field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.959458e+00,-9.504345e-01,8.435000e-01,1.565000e-01,1,4,57267
dcenter_flyany_framewalk,1.186552e+01,5.479033e-02,4.583000e-01,5.417000e-01,1,4,621688
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.201054e+01,-2.319785e+00,9.862000e-01,1.380000e-02,1,4,106306
dcenter_flyfemale_frameany,1.020551e+01,-2.501917e+00,9.823000e-01,1.770000e-02,1,4,955046
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.031789e+01,-1.903516e+00,9.630000e-01,3.700000e-02,1,4,960565
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.824243e-01,-4.163362e-01,6.758000e-01,3.242000e-01,1,4,1138781
ddcenter_flyany_framenearfly,3.461967e-01,-1.569385e+00,9.470000e-01,5.300000e-02,1,4,830041
ddcenter_flyfemale_framenearfly,3.158227e-01,-1.776780e+00,9.670000e-01,3.300000e-02,1,4,423136
ddcenter_flymale_framenearfly,3.763474e-01,-1.347578e+00,9.311000e-01,6.890000e-02,1,4,406131
ddell2nose_flyany_framenearfly,9.996112e-01,-1.571816e+00,9.360000e-01,6.400000e-02,1,4,830041
ddell2nose_flyfemale_framenearfly,9.627916e-01,-1.562781e+00,9.450000e-01,5.500000e-02,1,4,423136
ddell2nose_flymale_framenearfly,1.036722e+00,-1.563372e+00,9.417000e-01,5.830000e-02,1,4,406131
ddist2wall_flyany_framenearwall,1.316412e-02,-1.737666e+00,9.730000e-01,2.700000e-02,1,4,1653263
ddist2wall_flyfemale_framenearwall,1.470014e-02,-1.621753e+00,9.568000e-01,4.320000e-02,1,4,836251
ddist2wall_flymale_framenearwall,1.077735e-02,-1.350136e+00,9.437000e-01,5.630000e-02,1,4,815491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.018343e+00,-1.513806e+00,9.315000e-01,6.850000e-02,1,4,830041
ddnose2ell_flyfemale_framenearfly,9.792485e-01,-1.689746e+00,9.566000e-01,4.340000e-02,1,4,423136
ddnose2ell_flymale_framechase,-1.777493e+00,-1.862159e+00,9.702000e-01,2.980000e-02,1,4,4173
ddnose2ell_flymale_framenearfly,1.058532e+00,-1.263377e+00,9.127000e-01,8.730000e-02,1,4,406131
decc_flyany_frameany,5.982671e-06,4.598464e-01,3.182000e-01,6.818000e-01,1,4,1917419
decc_flyfemale_frameany,4.115330e-06,-4.153154e-01,6.637000e-01,3.363000e-01,1,4,955005
decc_flymale_frameany,3.468943e-06,4.036111e-01,3.418000e-01,6.582000e-01,1,4,960525
dell2nose_flyany_frameany,9.332154e+00,-2.340061e+00,9.843000e-01,1.570000e-02,1,4,1917500
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.225706e+00,-2.312316e+00,9.798000e-01,2.020000e-02,1,4,955046
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.437671e+00,-1.980664e+00,9.749000e-01,2.510000e-02,1,4,960565
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.034874e+01,-1.511397e+00,9.578000e-01,4.220000e-02,1,4,1917500
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.055914e+00,4.276620e-01,3.450000e-01,6.550000e-01,1,4,2455
dist2wall_flyany_framebodyturnstart,7.648681e+00,2.775213e-02,4.959000e-01,5.041000e-01,1,4,6666
dist2wall_flyany_framecrabwalkall,6.853458e+00,-3.414631e-01,6.340000e-01,3.660000e-01,1,4,228144
dist2wall_flyany_framecrabwalkextreme,6.820021e+00,-1.989548e+00,9.894000e-01,1.060000e-02,1,4,10882
dist2wall_flyany_framejump,1.608997e+01,-1.899069e+00,9.707000e-01,2.930000e-02,1,4,2323
dist2wall_flyany_framejumpstart,1.438032e+01,-2.073437e+00,9.916000e-01,8.400000e-03,1,3,682
dist2wall_flyany_framemove,8.424076e+00,-1.193871e+00,9.183000e-01,8.170000e-02,1,4,1138862
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.685065e+00,2.700371e-01,3.945000e-01,6.055000e-01,1,4,13765
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.305122e+01,-1.580894e+00,9.599000e-01,4.010000e-02,1,4,778638
dist2wall_flyany_frametouch,8.557826e+00,-6.858029e-01,7.335000e-01,2.665000e-01,1,4,57267
dist2wall_flyany_framewalk,8.587195e+00,-5.773587e-01,7.500000e-01,2.500000e-01,1,4,621688
dist2wall_flyany_framewinggrooming,1.794078e+01,-1.204433e+00,9.046000e-01,9.540000e-02,1,4,106306
dist2wall_flyfemale_frameany,1.037762e+01,-1.876937e+00,9.812000e-01,1.880000e-02,1,4,955046
dist2wall_flymale_frameany,1.031465e+01,-9.614302e-01,8.445000e-01,1.555000e-01,1,4,960565
dmax_wing_angle_flyany_frameany,4.858122e-03,-4.462230e-03,4.721000e-01,5.279000e-01,1,4,1917419
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-5.504876e-04,-7.543497e-01,8.159000e-01,1.841000e-01,1,4,955005
dmax_wing_angle_flymale_frameany,1.029335e-02,4.886256e-01,1.357000e-01,8.643000e-01,1,4,960525
dmax_wing_area_flyany_frameany,-2.259764e-01,2.654097e+00,1.700000e-03,9.983000e-01,1,4,1917419
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dmax_wing_area_flyfemale_frameany,-1.592536e-01,3.592993e+00,0.000000e+00,1.000000e+00,1,4,955005
dmax_wing_area_flymale_frameany,-2.920975e-01,7.736947e-01,1.936000e-01,8.064000e-01,1,4,960525
dmin_wing_angle_flyany_frameany,-4.910021e-03,4.226994e-03,5.296000e-01,4.704000e-01,1,4,1917419
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,5.553517e-04,7.340340e-01,1.921000e-01,8.079000e-01,1,4,955005
dmin_wing_angle_flymale_frameany,-1.031922e-02,-4.630897e-01,8.587000e-01,1.413000e-01,1,4,960525
dmin_wing_area_flyany_frameany,2.259812e-01,-2.656724e+00,9.983000e-01,1.700000e-03,1,4,1917419
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dmin_wing_area_flyfemale_frameany,1.592949e-01,-3.597757e+00,1.000000e+00,0.000000e+00,1,4,955005
dmin_wing_area_flymale_frameany,2.920913e-01,-7.679148e-01,8.059000e-01,1.941000e-01,1,4,960525
dnose2ell_angle_30tomin30_flyany_frameany,9.896681e+00,-2.327238e+00,9.843000e-01,1.570000e-02,1,4,1917500
dnose2ell_angle_30tomin30_flyfemale_frameany,9.850834e+00,-2.535268e+00,9.879000e-01,1.210000e-02,1,4,955046
dnose2ell_angle_30tomin30_flymale_frameany,9.942117e+00,-1.758711e+00,9.538000e-01,4.620000e-02,1,4,960565
dnose2ell_angle_min20to20_flyany_frameany,3.922767e+01,-6.389847e-01,7.507000e-01,2.493000e-01,1,4,1917500
dnose2ell_angle_min20to20_flyfemale_frameany,3.628185e+01,-1.786274e+00,9.723000e-01,2.770000e-02,1,4,955046
dnose2ell_angle_min20to20_flymale_frameany,4.217556e+01,5.712566e-01,2.737000e-01,7.263000e-01,1,4,960565
dnose2ell_angle_min30to30_flyany_frameany,3.146068e+01,-8.237701e-01,8.129000e-01,1.871000e-01,1,4,1917500
dnose2ell_angle_min30to30_flyfemale_frameany,2.920861e+01,-2.005616e+00,9.831000e-01,1.690000e-02,1,4,955046
dnose2ell_angle_min30to30_flymale_frameany,3.371322e+01,4.702678e-01,3.125000e-01,6.875000e-01,1,4,960565
dnose2ell_flyany_frameany,9.312771e+00,-2.369430e+00,9.843000e-01,1.570000e-02,1,4,1917500
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.425140e+00,-3.086696e-01,6.180000e-01,3.820000e-01,1,4,2455
dnose2ell_flyany_framebodyturn,1.007233e+01,6.276299e-02,4.474000e-01,5.526000e-01,1,4,16310
dnose2ell_flyany_framebodyturnstart,9.947291e+00,3.286986e-02,4.539000e-01,5.461000e-01,1,4,6666
dnose2ell_flyany_framecrabwalkallstart,9.918380e+00,-5.442620e-01,7.221000e-01,2.779000e-01,1,4,23300
dnose2ell_flyany_framecrabwalkextreme,8.115055e+00,2.302955e+00,1.650000e-02,9.835000e-01,1,4,10882
dnose2ell_flyany_framecrabwalkextremestart,7.688757e+00,1.590830e+00,5.000000e-02,9.500000e-01,1,4,2498
dnose2ell_flyany_framejumpstart,9.585935e+00,-9.757256e-01,8.843000e-01,1.157000e-01,1,3,711
dnose2ell_flyany_framenearwall,8.790129e+00,-1.963331e+00,9.734000e-01,2.660000e-02,1,4,1653333
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.169613e+00,3.860642e-01,3.074000e-01,6.926000e-01,1,4,13765
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.914500e+00,-2.827739e+00,9.951000e-01,4.900000e-03,1,4,778638
dnose2ell_flyany_frametouch,1.124404e+00,8.003641e-01,1.869000e-01,8.131000e-01,1,4,57267
dnose2ell_flyany_framewalk,1.094412e+01,7.939704e-02,4.549000e-01,5.451000e-01,1,4,621688
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.117501e+01,-2.293642e+00,9.879000e-01,1.210000e-02,1,4,106306
dnose2ell_flyfemale_frameany,9.220169e+00,-2.697692e+00,9.931000e-01,6.900000e-03,1,4,955046
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.404481e+00,-1.699551e+00,9.464000e-01,5.360000e-02,1,4,960565
dnose2ell_flymale_framechase,2.127043e+00,1.167277e+00,1.021000e-01,8.979000e-01,1,4,4173
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.022740e+01,-2.403786e+00,9.843000e-01,1.570000e-02,1,4,1917500
dnose2tail_flyany_framemove,1.046256e+01,-1.374257e+00,9.391000e-01,6.090000e-02,1,4,1138862
dnose2tail_flyfemale_frameany,1.011956e+01,-2.816613e+00,9.970000e-01,3.000000e-03,1,4,955046
dnose2tail_flymale_frameany,1.033426e+01,-1.632968e+00,9.408000e-01,5.920000e-02,1,4,960565
dnwingsdetected_flyany_frameany,-7.908794e-05,-8.709692e-01,8.096000e-01,1.904000e-01,1,4,1917419
dnwingsdetected_flyfemale_frameany,-2.818803e-07,-7.432367e-01,8.018000e-01,1.982000e-01,1,4,955005
dnwingsdetected_flymale_frameany,-1.583357e-04,4.074445e-01,3.867000e-01,6.133000e-01,1,4,960525
dphi_flyany_framemove,4.657565e-02,1.168085e+00,9.900000e-02,9.010000e-01,1,4,1138781
dphi_flyfemale_framemove,5.027621e-02,8.855515e-01,1.631000e-01,8.369000e-01,1,4,574335
dphi_flymale_framemove,4.586043e-02,9.104185e-01,1.350000e-01,8.650000e-01,1,4,563512
dtheta_flyany_frameany,5.594922e-03,9.228594e-01,1.478000e-01,8.522000e-01,1,4,1917419
dtheta_flyfemale_frameany,7.243495e-03,9.074082e-01,1.676000e-01,8.324000e-01,1,4,955005
dtheta_flymale_frameany,3.873901e-03,4.987109e-01,2.720000e-01,7.280000e-01,1,4,960525
du_cor_flyany_frameany,5.561094e+00,-1.202509e+00,9.074000e-01,9.260000e-02,1,4,1917419
du_cor_flyfemale_frameany,5.315415e+00,-1.143060e+00,8.781000e-01,1.219000e-01,1,4,955005
du_cor_flymale_frameany,5.812695e+00,-1.093971e+00,8.733000e-01,1.267000e-01,1,4,960525
du_ctr_flyany_frameany,5.889981e+00,-1.227157e+00,9.090000e-01,9.100000e-02,1,4,1917419
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.361586e+00,8.438215e-01,1.828000e-01,8.172000e-01,1,4,9842
du_ctr_flyany_framebodyturn,5.505297e+00,-2.538299e-01,6.126000e-01,3.874000e-01,1,4,16310
du_ctr_flyany_framecrabwalkall,1.041728e+01,-1.792049e+00,9.726000e-01,2.740000e-02,1,4,228136
du_ctr_flyany_framecrabwalkextreme,1.373272e+00,2.799031e+00,1.300000e-03,9.987000e-01,1,4,10882
du_ctr_flyany_framejump,3.268819e+01,-7.691653e-02,5.345000e-01,4.655000e-01,1,4,2323
du_ctr_flyany_framemove,9.826557e+00,-1.917356e+00,9.762000e-01,2.380000e-02,1,4,1138781
du_ctr_flyany_framenearfly,4.811566e+00,-2.109186e+00,9.857000e-01,1.430000e-02,1,4,830041
du_ctr_flyany_framenearwall,6.245837e+00,-1.760587e+00,9.710000e-01,2.900000e-02,1,4,1653263
du_ctr_flyany_framenotnearfly_notnearwall,4.636749e+00,3.522663e-01,3.325000e-01,6.675000e-01,1,4,215047
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.448393e+00,8.847768e-01,1.634000e-01,8.366000e-01,1,4,5365
du_ctr_flyany_framestop,9.551751e-02,-5.928678e-01,7.332000e-01,2.668000e-01,1,4,778638
du_ctr_flyany_frametouch,1.952753e+00,-2.089003e+00,9.916000e-01,8.400000e-03,1,4,57267
du_ctr_flyany_framewalk,1.525505e+01,-1.500197e+00,9.340000e-01,6.600000e-02,1,4,621678
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.291078e-01,-4.566930e-01,7.075000e-01,2.925000e-01,1,4,106304
du_ctr_flyfemale_frameany,5.660173e+00,-1.155448e+00,8.844000e-01,1.156000e-01,1,4,955005
du_ctr_flymale_frameany,6.126214e+00,-1.122423e+00,8.750000e-01,1.250000e-01,1,4,960525
du_ctr_flymale_framechase,1.341056e+01,-1.374404e+00,9.425000e-01,5.750000e-02,1,4,4173
du_tail_flyany_frameany,5.890166e+00,-1.225958e+00,9.090000e-01,9.100000e-02,1,4,1917419
du_tail_flyany_framepivottail,1.158374e-01,-1.793990e+00,9.710000e-01,2.900000e-02,1,4,53861
du_tail_flyfemale_frameany,5.660023e+00,-1.154313e+00,8.844000e-01,1.156000e-01,1,4,955005
du_tail_flymale_frameany,6.126599e+00,-1.121472e+00,8.750000e-01,1.250000e-01,1,4,960525
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.303599e-01,-2.374619e-01,5.855000e-01,4.145000e-01,1,4,9842
duration_flyany_framebodyturn,8.040116e-02,-2.401400e+00,9.869000e-01,1.310000e-02,1,4,16310
duration_flyany_framechase,1.458348e-01,-1.957833e+00,9.956000e-01,4.400000e-03,1,4,4690
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.227198e-01,1.428584e+00,7.230000e-02,9.277000e-01,1,4,228144
duration_flyany_framecrabwalkextreme,1.385340e-01,5.872477e+00,0.000000e+00,1.000000e+00,1,4,10882
duration_flyany_framejump,8.386888e-02,-1.029533e+00,8.706000e-01,1.294000e-01,1,4,2323
duration_flyany_framemove,1.395774e+00,-2.593615e-01,5.816000e-01,4.184000e-01,1,4,1138862
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.290381e-01,-8.468913e-01,8.145000e-01,1.855000e-01,1,4,53861
duration_flyany_framerighting,4.441994e-01,4.021563e-01,3.197000e-01,6.803000e-01,1,4,5365
duration_flyany_framestop,9.673258e-01,-4.193074e-01,8.513000e-01,1.487000e-01,1,4,778638
duration_flyany_frametouch,1.807230e-01,-3.148322e-01,5.783000e-01,4.217000e-01,1,4,57267
duration_flyany_framewalk,5.337167e-01,-1.793268e+00,9.792000e-01,2.080000e-02,1,4,621688
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.152607e+00,2.475239e+00,1.200000e-03,9.988000e-01,1,4,106306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.333806e-01,-2.457856e-01,6.000000e-01,4.000000e-01,1,4,5074
duration_flyfemale_framebodyturn,8.043689e-02,-2.345590e+00,9.906000e-01,9.400000e-03,1,4,8219
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.650893e-01,6.212400e-02,4.649000e-01,5.351000e-01,1,4,95931
duration_flyfemale_framecrabwalkextreme,1.324522e-01,3.710039e+00,0.000000e+00,1.000000e+00,1,4,3809
duration_flyfemale_framejump,8.529479e-02,-1.114202e+00,8.983000e-01,1.017000e-01,1,4,1258
duration_flyfemale_framemove,1.359349e+00,-2.979033e-01,6.010000e-01,3.990000e-01,1,4,574335
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.269641e-01,-8.336271e-01,8.122000e-01,1.878000e-01,1,4,25981
duration_flyfemale_framerighting,4.767455e-01,5.188813e-01,2.505000e-01,7.495000e-01,1,4,2920
duration_flyfemale_framestop,9.067675e-01,-6.563908e-01,8.731000e-01,1.269000e-01,1,4,380647
duration_flyfemale_frametouch,1.739980e-01,8.984797e-01,1.278000e-01,8.722000e-01,1,4,27630
duration_flyfemale_framewalk,5.062542e-01,-1.913272e+00,9.902000e-01,9.800000e-03,1,4,312690
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.423435e+00,2.897528e+00,0.000000e+00,1.000000e+00,1,4,35082
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.272882e-01,-2.011434e-01,5.702000e-01,4.298000e-01,1,4,4756
duration_flymale_framebodyturn,8.038902e-02,-2.148890e+00,9.705000e-01,2.950000e-02,1,4,8083
duration_flymale_framechase,1.873860e-01,-2.169445e+00,9.969000e-01,3.100000e-03,1,4,4173
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.799631e-01,1.824512e+00,3.200000e-02,9.680000e-01,1,4,132105
duration_flymale_framecrabwalkextreme,1.445926e-01,5.247195e+00,0.000000e+00,1.000000e+00,1,4,7063
duration_flymale_framejump,8.655180e-02,1.224518e-01,4.730000e-01,5.270000e-01,1,3,874
duration_flymale_framemove,1.434463e+00,-1.572631e-01,5.023000e-01,4.977000e-01,1,4,563512
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.311189e-01,-7.567553e-01,7.799000e-01,2.201000e-01,1,4,27866
duration_flymale_framerighting,4.198479e-01,2.329770e-02,4.273000e-01,5.727000e-01,1,4,2415
duration_flymale_framestop,1.041112e+00,-2.317952e-01,7.865000e-01,2.135000e-01,1,4,397013
duration_flymale_frametouch,1.876681e-01,-7.287990e-01,7.622000e-01,2.378000e-01,1,4,29595
duration_flymale_framewalk,5.611955e-01,-1.480589e+00,9.397000e-01,6.030000e-02,1,4,308891
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.863191e+00,1.010663e+00,1.234000e-01,8.766000e-01,1,4,71045
dv_cor_flyany_frameany,2.750708e-02,8.978213e-01,1.648000e-01,8.352000e-01,1,4,1917419
dv_cor_flyfemale_frameany,1.886663e-02,4.947616e-01,3.070000e-01,6.930000e-01,1,4,955005
dv_cor_flymale_frameany,3.572446e-02,7.425275e-01,2.011000e-01,7.989000e-01,1,4,960525
dv_ctr_flyany_frameany,4.314816e-02,1.021915e+00,1.339000e-01,8.661000e-01,1,4,1917419
dv_ctr_flyfemale_frameany,3.496584e-02,6.205750e-01,2.547000e-01,7.453000e-01,1,4,955005
dv_ctr_flymale_frameany,5.055556e-02,7.986295e-01,1.908000e-01,8.092000e-01,1,4,960525
dv_tail_flyany_frameany,3.689061e-02,1.154206e+00,9.640000e-02,9.036000e-01,1,4,1917419
dv_tail_flyfemale_frameany,2.630315e-02,6.797475e-01,2.058000e-01,7.942000e-01,1,4,955005
dv_tail_flymale_frameany,4.708854e-02,1.023009e+00,1.220000e-01,8.780000e-01,1,4,960525
dwing_angle_diff_flyany_frameany,-5.189875e-05,-2.893880e-02,5.159000e-01,4.841000e-01,1,4,1917419
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.864043e-06,-5.503436e-01,7.048000e-01,2.952000e-01,1,4,955005
dwing_angle_diff_flymale_frameany,-2.587223e-05,1.067738e+00,9.250000e-02,9.075000e-01,1,4,960525
dwing_angle_imbalance_flyany_frameany,-6.190872e-01,2.243571e+00,1.250000e-02,9.875000e-01,1,4,1917419
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663777e+00,2.633599e-01,3.871000e-01,6.129000e-01,1,4,106304
dwing_angle_imbalance_flyfemale_frameany,-4.415498e-01,3.292509e+00,0.000000e+00,1.000000e+00,1,4,955005
dwing_angle_imbalance_flymale_frameany,-7.953517e-01,9.746098e-01,1.377000e-01,8.623000e-01,1,4,960525
ecc_flyany_frameany,3.529488e-01,-9.897287e-01,8.571000e-01,1.429000e-01,1,4,1917500
ecc_flyfemale_frameany,3.550136e-01,1.488303e-01,4.240000e-01,5.760000e-01,1,4,955046
ecc_flymale_frameany,3.508496e-01,-1.763477e+00,9.682000e-01,3.180000e-02,1,4,960565
fractime_flyany_frameattemptedcopulation,1.746920e-04,-1.008128e+00,9.550000e-01,4.500000e-02,1,4,1917500
fractime_flyany_framebackup,5.132781e-03,1.303474e+00,1.022000e-01,8.978000e-01,1,4,1917500
fractime_flyany_framebackup_nearfly,3.305376e-03,1.458611e+00,7.990000e-02,9.201000e-01,1,4,1917500
fractime_flyany_framebackup_nearwall,5.127566e-03,1.314748e+00,9.650000e-02,9.035000e-01,1,4,1917500
fractime_flyany_framebackup_notnearfly_notnearwall,2.607491e-06,-3.469221e-01,6.356000e-01,3.644000e-01,1,4,1917500
fractime_flyany_framebodyturn,8.505848e-03,-1.190955e+00,8.939000e-01,1.061000e-01,1,4,1917500
fractime_flyany_framebodyturn_nearfly,3.444595e-03,-9.738219e-01,8.588000e-01,1.412000e-01,1,4,1917500
fractime_flyany_framebodyturn_nearwall,8.124107e-03,-1.165129e+00,8.859000e-01,1.141000e-01,1,4,1917500
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.451089e-04,-6.504703e-01,7.487000e-01,2.513000e-01,1,4,1917500
fractime_flyany_framechase,2.459921e-03,-1.394723e+00,9.703000e-01,2.970000e-02,1,4,1917500
fractime_flyany_framechase_notwingextension,2.365008e-03,-1.367271e+00,9.597000e-01,4.030000e-02,1,4,1917500
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,8.467000e-01,1.533000e-01,1,4,1917500
fractime_flyany_framecrabwalkall,1.189803e-01,1.175864e+00,1.182000e-01,8.818000e-01,1,4,1917500
fractime_flyany_framecrabwalkall_nearfly,3.908112e-02,1.272695e+00,9.760000e-02,9.024000e-01,1,4,1917500
fractime_flyany_framecrabwalkall_nearwall,1.186507e-01,1.191052e+00,1.116000e-01,8.884000e-01,1,4,1917500
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.533250e-04,-4.601261e-01,7.453000e-01,2.547000e-01,1,4,1917500
fractime_flyany_framecrabwalkextreme,5.675044e-03,4.707262e+00,0.000000e+00,1.000000e+00,1,4,1917500
fractime_flyany_framecrabwalkextreme_nearfly,2.810925e-03,2.657161e+00,9.300000e-03,9.907000e-01,1,4,1917500
fractime_flyany_framecrabwalkextreme_nearwall,5.648970e-03,4.901345e+00,0.000000e+00,1.000000e+00,1,4,1917500
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257235e-06,-4.746549e-01,7.425000e-01,2.575000e-01,1,4,1917500
fractime_flyany_framejump,1.222978e-03,-1.384792e+00,9.532000e-01,4.680000e-02,1,4,1917500
fractime_flyany_framejump_nearfly,4.031331e-04,-1.114979e+00,8.956000e-01,1.044000e-01,1,4,1917500
fractime_flyany_framejump_nearwall,6.878904e-04,-8.752610e-01,8.177000e-01,1.823000e-01,1,4,1917500
fractime_flyany_framejump_notnearfly_notnearwall,4.719848e-04,-1.669897e+00,9.780000e-01,2.200000e-02,1,4,1917500
fractime_flyany_framemove,5.939302e-01,3.635868e-01,3.581000e-01,6.419000e-01,1,4,1917500
fractime_flyany_framemove_nearfly,2.626680e-01,1.175560e+00,1.058000e-01,8.942000e-01,1,4,1917500
fractime_flyany_framemove_nearwall,5.639528e-01,8.222509e-01,1.888000e-01,8.112000e-01,1,4,1917500
fractime_flyany_framemove_notnearfly_notnearwall,2.439327e-02,-1.261768e+00,9.454000e-01,5.460000e-02,1,4,1917500
fractime_flyany_framenotanybehavior,1.732522e-01,1.172267e+00,1.071000e-01,8.929000e-01,1,4,1917500
fractime_flyany_framepivotcenter,3.191685e-04,-1.274729e+00,9.075000e-01,9.250000e-02,1,4,1917500
fractime_flyany_framepivotcenter_nearfly,1.877481e-04,-6.443730e-01,7.288000e-01,2.712000e-01,1,4,1917500
fractime_flyany_framepivotcenter_nearwall,2.383331e-04,-7.524811e-01,7.821000e-01,2.179000e-01,1,4,1917500
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.997313e-05,-1.472792e+00,9.367000e-01,6.330000e-02,1,4,1917500
fractime_flyany_framepivotcenter_stop,1.095204e-04,-5.079392e-01,6.956000e-01,3.044000e-01,1,4,1917500
fractime_flyany_framepivottail,2.808904e-02,3.939004e-01,3.432000e-01,6.568000e-01,1,4,1917500
fractime_flyany_framepivottail_nearfly,1.312328e-02,4.375759e-01,3.353000e-01,6.647000e-01,1,4,1917500
fractime_flyany_framepivottail_nearwall,2.799309e-02,4.123608e-01,3.331000e-01,6.669000e-01,1,4,1917500
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546021e-05,-4.009995e-01,6.601000e-01,3.399000e-01,1,4,1917500
