field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.445843e-01,2.094651e+00,109807
du_ctr_flyany_frametouch,2.776593e+00,2.853293e+00,11838
du_ctr_flyany_framewalk,1.600392e+01,-2.263893e-01,203793
du_ctr_flyany_framewingextension,5.095501e+00,1.875304e+00,349
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.683116e-01,1.147948e+00,19739
du_ctr_flyfemale_frameany,8.770878e+00,2.430341e+00,208565
du_ctr_flymale_frameany,8.363643e+00,6.140681e-01,246163
du_ctr_flymale_framechase,1.490928e+01,-1.609621e-01,2732
du_tail_flyany_frameany,8.544143e+00,1.539969e+00,455449
du_tail_flyany_framepivottail,8.468541e-01,1.014336e+00,11596
du_tail_flyfemale_frameany,8.778919e+00,2.443059e+00,208565
du_tail_flymale_frameany,8.354483e+00,6.026720e-01,246163
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317126e-01,-7.667807e-01,2145
duration_flyany_framebodyturn,8.030091e-02,-1.620553e+00,4276
duration_flyany_framechase,2.175505e-01,-1.032323e-01,3008
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.696109e-01,4.389412e+00,79068
duration_flyany_framecrabwalkextreme,1.248553e-01,2.169097e+00,2309
duration_flyany_framejump,8.064288e-02,-1.617744e+00,930
duration_flyany_framemove,2.032733e+00,2.606062e+00,345661
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.205335e-01,-1.176568e+00,11596
duration_flyany_framerighting,3.559709e-01,-8.031345e-01,3340
duration_flyany_framestop,6.373171e-01,-4.122033e-01,109807
duration_flyany_frametouch,1.548038e-01,-9.957313e-01,11838
duration_flyany_framewalk,6.148114e-01,-5.755627e-01,203795
duration_flyany_framewingextension,1.758535e-01,-1.138296e+00,349
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907477e+00,-1.027731e+00,19741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405606e-01,2.054304e-01,1057
duration_flyfemale_framebodyturn,8.019949e-02,-1.287562e+00,1994
duration_flyfemale_framechase,1.001653e-01,-2.296705e-01,276
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.463171e-01,6.612818e+00,31310
duration_flyfemale_framecrabwalkextreme,1.211786e-01,1.501768e+00,834
duration_flyfemale_framejump,8.590202e-02,-3.889063e-01,533
duration_flyfemale_framemove,2.105947e+00,3.500368e+00,160998
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188375e-01,-8.147394e-01,5005
duration_flyfemale_framerighting,3.702093e-01,-7.407770e-01,2118
duration_flyfemale_framestop,6.597183e-01,-6.357618e-01,47567
duration_flyfemale_frametouch,1.485811e-01,-1.162624e+00,5145
duration_flyfemale_framewalk,5.950389e-01,-2.944283e-01,93773
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.098701e+00,-3.268985e-01,12230
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240914e-01,-1.321813e+00,1072
duration_flymale_framebodyturn,8.036241e-02,-1.726939e+00,2280
duration_flymale_framechase,3.350308e-01,1.887562e-01,2732
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.866557e-01,2.237629e+00,47741
duration_flymale_framecrabwalkextreme,1.282694e-01,1.767459e+00,1467
duration_flymale_framejump,7.704683e-02,-1.879782e+00,391
duration_flymale_framemove,1.880874e+00,1.020882e+00,184119
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215820e-01,-1.541642e+00,6585
duration_flymale_framerighting,3.242623e-01,-5.718998e-01,1189
duration_flymale_framestop,6.472915e-01,-2.000954e-01,62044
duration_flymale_frametouch,1.601188e-01,-6.805271e-01,6670
duration_flymale_framewalk,6.258336e-01,-8.677719e-01,109895
duration_flymale_framewingextension,1.983400e-01,-1.293597e+00,317
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656964e+00,-1.776896e+00,7496
dv_cor_flyany_frameany,2.551227e-01,5.624174e+00,455449
dv_cor_flyfemale_frameany,2.058952e-01,3.399247e+00,208565
dv_cor_flymale_frameany,2.978307e-01,4.323607e+00,246163
dv_ctr_flyany_frameany,3.237628e-01,5.534222e+00,455449
dv_ctr_flyfemale_frameany,2.732943e-01,3.416267e+00,208565
dv_ctr_flymale_frameany,3.675259e-01,4.212798e+00,246163
dv_tail_flyany_frameany,-5.877652e-02,-7.904923e-01,455449
dv_tail_flyfemale_frameany,-2.484289e-01,-4.916277e+00,208565
dv_tail_flymale_frameany,1.002132e-01,2.570782e+00,246163
dwing_angle_diff_flyany_frameany,2.997699e-05,1.115618e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.566305e+00,-4.000319e-01,349
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.877251e-04,1.852489e-01,208565
dwing_angle_diff_flymale_frameany,-1.258210e-04,3.067859e-01,246163
dwing_angle_imbalance_flyany_frameany,-6.279532e-01,1.035182e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.780708e+00,3.381789e-01,349
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658203e+00,2.665994e+00,19739
dwing_angle_imbalance_flyfemale_frameany,-5.774352e-01,2.800382e-01,208565
dwing_angle_imbalance_flymale_frameany,-6.692527e-01,1.434490e+00,246163
ecc_flyany_frameany,3.419262e-01,7.805419e-01,455468
ecc_flyfemale_frameany,3.443742e-01,1.200745e+00,208575
ecc_flymale_frameany,3.398390e-01,4.300649e-01,246172
fractime_flyany_frameattemptedcopulation,6.806186e-05,-7.224667e-01,455468
fractime_flyany_framebackup,4.709442e-03,9.549320e-01,455468
fractime_flyany_framebackup_nearfly,3.174757e-03,1.125617e+00,455468
fractime_flyany_framebackup_nearwall,4.698464e-03,9.841081e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-1.070743e+00,455468
fractime_flyany_framebodyturn,9.388146e-03,-2.319729e-01,455468
fractime_flyany_framebodyturn_nearfly,3.769749e-03,-1.995426e-01,455468
fractime_flyany_framebodyturn_nearwall,8.966601e-03,-1.866695e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.359182e-04,-1.298254e-01,455468
fractime_flyany_framechase,6.604196e-03,-7.662542e-01,455468
fractime_flyany_framechase_notwingextension,6.274865e-03,-7.283970e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455468
fractime_flyany_framecrabwalkall,1.735973e-01,4.851101e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.824488e-02,2.691263e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.730352e-01,4.844878e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.293316e-04,-1.249176e+00,455468
fractime_flyany_framecrabwalkextreme,5.069511e-03,2.895517e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.845425e-03,2.133319e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.964125e-03,3.013452e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.245295e-05,3.083223e-03,455468
fractime_flyany_framejump,2.041856e-03,-2.792908e-01,455468
fractime_flyany_framejump_nearfly,4.874108e-04,-5.808538e-01,455468
fractime_flyany_framejump_nearwall,1.007755e-03,1.695989e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.726260e-04,-4.342976e-01,455468
fractime_flyany_framemove,7.589139e-01,2.301664e+00,455468
fractime_flyany_framemove_nearfly,2.840748e-01,9.576367e-01,455468
fractime_flyany_framemove_nearwall,6.978932e-01,2.586186e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.538260e-02,3.725754e-02,455468
fractime_flyany_framenotanybehavior,2.089082e-01,1.220688e+00,455468
fractime_flyany_framepivotcenter,1.800346e-04,-1.261181e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.075817e-04,-1.222184e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.471014e-04,-1.164387e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195544e-05,-1.055841e+00,455468
fractime_flyany_framepivotcenter_stop,2.634653e-05,-1.259015e+00,455468
fractime_flyany_framepivottail,2.545953e-02,9.458367e-01,455468
fractime_flyany_framepivottail_nearfly,1.274074e-02,1.179105e+00,455468
fractime_flyany_framepivottail_nearwall,2.538049e-02,9.792931e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-9.217709e-01,455468
fractime_flyany_framerighting,7.333117e-03,2.785943e+00,455468
fractime_flyany_framerighting_nearfly,1.716915e-03,1.491691e+00,455468
fractime_flyany_framerighting_nearwall,5.497642e-03,2.937897e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.648853e-03,2.449777e+00,455468
fractime_flyany_framestop,2.410861e-01,-2.301664e+00,455468
fractime_flyany_framestop_nearfly,7.201384e-02,-1.885613e+00,455468
fractime_flyany_framestop_nearwall,1.615854e-01,-1.627858e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.270763e-02,-1.044411e+00,455468
fractime_flyany_framestop_notwinggrooming,1.985452e-01,-1.851705e+00,455468
fractime_flyany_frametouch,2.599085e-02,-2.224286e-01,455468
fractime_flyany_frametouch_notchase,2.434639e-02,-1.468051e-01,455468
fractime_flyany_framewalk,4.474409e-01,1.882468e+00,455468
fractime_flyany_framewalk_nearfly,1.380295e-01,3.942015e-01,455468
fractime_flyany_framewalk_nearwall,4.090123e-01,2.092156e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.532191e-02,1.756531e-01,455468
fractime_flyany_framewingextension,7.991780e-04,-9.677421e-01,455468
fractime_flyany_framewingextension_nearfly,6.191434e-04,-9.781285e-01,455468
fractime_flyany_framewingextension_notchase,4.698464e-04,-1.036315e+00,455468
fractime_flyany_framewingextension_notnearfly,1.800346e-04,3.896623e-01,455468
fractime_flyany_framewingflick,5.927969e-05,-5.914546e-01,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-4.718292e-01,455468
fractime_flyany_framewingflick_notnearfly,1.317326e-05,-8.142207e-01,455468
fractime_flyany_framewinggrooming,4.334223e-02,-1.821515e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.140936e-03,-1.333683e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.634363e-02,-7.853834e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.535634e-02,-1.672269e+00,455468
fractime_flyfemale_firsthalf_framechase,1.671207e-03,7.397416e-01,103518
fractime_flyfemale_firsthalf_frametouch,2.977260e-02,1.271105e+00,103518
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,208565
fractime_flyfemale_framebackup,5.067964e-03,4.782196e-01,208565
fractime_flyfemale_framebodyturn,9.560569e-03,7.681431e-02,208565
fractime_flyfemale_framechase,1.323328e-03,7.760136e-01,208565
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,208565
fractime_flyfemale_framecrabwalkall,1.501211e-01,5.009405e+00,208565
fractime_flyfemale_framecrabwalkextreme,3.998753e-03,3.246183e+00,208565
fractime_flyfemale_framejump,2.560353e-03,-3.715834e-02,208565
fractime_flyfemale_framemove,7.719320e-01,2.436493e+00,208565
fractime_flyfemale_framenotanybehavior,2.260686e-01,1.003474e+00,208565
fractime_flyfemale_framepivotcenter,2.301441e-04,-8.928813e-01,208565
fractime_flyfemale_framepivottail,2.399731e-02,1.056884e+00,208565
fractime_flyfemale_framerighting,1.015511e-02,2.589683e+00,208565
fractime_flyfemale_framestop,2.280680e-01,-2.436493e+00,208565
fractime_flyfemale_frametouch,2.466857e-02,1.214961e+00,208565
fractime_flyfemale_framewalk,4.496104e-01,2.289126e+00,208565
fractime_flyfemale_framewingextension,1.821974e-04,-1.930415e-04,208565
fractime_flyfemale_framewingflick,3.356268e-05,-5.709947e-01,208565
fractime_flyfemale_framewinggrooming,5.863879e-02,-1.156237e+00,208565
fractime_flyfemale_secondhalf_framechase,9.805135e-04,6.205528e-01,105047
fractime_flyfemale_secondhalf_frametouch,1.963883e-02,9.037229e-01,105047
fractime_flyfirsthalf_framebackup,4.922409e-03,9.735042e-01,227734
fractime_flyfirsthalf_framebodyturn,1.029271e-02,-2.151634e-01,227734
fractime_flyfirsthalf_framechase,6.902790e-03,-8.608848e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.659919e-01,4.449563e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.720419e-03,2.521979e+00,227734
fractime_flyfirsthalf_framejump,2.459009e-03,-1.350730e-02,227734
fractime_flyfirsthalf_framemove,7.632896e-01,2.126919e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.536881e-04,-1.410531e+00,227734
fractime_flyfirsthalf_framepivottail,2.888458e-02,1.227264e+00,227734
fractime_flyfirsthalf_framerighting,8.233290e-03,2.900349e+00,227734
fractime_flyfirsthalf_framestop,2.367104e-01,-2.126919e+00,227734
fractime_flyfirsthalf_frametouch,3.114160e-02,-1.427492e-01,227734
fractime_flyfirsthalf_framewalk,4.348933e-01,1.111286e+00,227734
fractime_flyfirsthalf_framewingextension,9.923859e-04,-8.759167e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-9.575812e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.611960e-02,-1.706201e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.497623e-04,-5.472726e-01,124118
fractime_flymale_firsthalf_framechase,1.127153e-02,-9.412333e-01,124118
fractime_flymale_firsthalf_frametouch,3.229185e-02,-5.679709e-01,124118
fractime_flymale_frameattemptedcopulation,1.259328e-04,-7.236316e-01,246163
fractime_flymale_framebackup,4.367025e-03,1.230615e+00,246163
fractime_flymale_framebodyturn,9.262156e-03,-4.323507e-01,246163
fractime_flymale_framechase,1.109834e-02,-8.584999e-01,246163
fractime_flymale_framechase_notwingextension,1.048898e-02,-8.305645e-01,246163
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,246163
fractime_flymale_framecrabwalkall,1.939406e-01,3.711778e+00,246163
fractime_flymale_framecrabwalkextreme,5.967591e-03,2.181137e+00,246163
fractime_flymale_framejump,1.596503e-03,-4.656096e-01,246163
fractime_flymale_framemove,7.479556e-01,1.916007e+00,246163
fractime_flymale_framenotanybehavior,1.936765e-01,1.441062e+00,246163
fractime_flymale_framepivotcenter,1.381199e-04,-1.657148e+00,246163
fractime_flymale_framepivottail,2.675057e-02,6.255836e-01,246163
fractime_flymale_framerighting,4.830133e-03,2.939677e+00,246163
fractime_flymale_framestop,2.520444e-01,-1.916007e+00,246163
fractime_flymale_frametouch,2.709587e-02,-6.179531e-01,246163
fractime_flymale_frametouch_notchase,2.413035e-02,-6.625031e-01,246163
fractime_flymale_framewalk,4.464318e-01,1.196319e+00,246163
fractime_flymale_framewingextension,1.324326e-03,-9.948500e-01,246163
fractime_flymale_framewingflick,8.124698e-05,-5.631933e-01,246163
fractime_flymale_framewinggrooming,3.045137e-02,-1.863180e+00,246163
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,122518
fractime_flymale_secondhalf_framechase,1.088003e-02,-6.096848e-01,122518
fractime_flymale_secondhalf_frametouch,2.184169e-02,-6.067888e-01,122518
fractime_flysecondhalf_framebackup,4.496849e-03,8.379572e-01,227715
fractime_flysecondhalf_framebodyturn,8.484290e-03,-2.362750e-01,227715
fractime_flysecondhalf_framechase,6.306128e-03,-5.179063e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227715
fractime_flysecondhalf_framecrabwalkall,1.812002e-01,4.870642e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.419055e-03,3.079861e+00,227715
fractime_flysecondhalf_framejump,1.624838e-03,-5.294809e-01,227715
fractime_flysecondhalf_framemove,7.545177e-01,2.340546e+00,227715
fractime_flysecondhalf_framepivotcenter,2.063983e-04,-1.069149e+00,227715
fractime_flysecondhalf_framepivottail,2.203632e-02,5.809068e-01,227715
fractime_flysecondhalf_framerighting,6.433480e-03,2.457852e+00,227715
fractime_flysecondhalf_framestop,2.454823e-01,-2.340546e+00,227715
fractime_flysecondhalf_frametouch,2.084184e-02,-2.999092e-01,227715
fractime_flysecondhalf_framewalk,4.600180e-01,2.480641e+00,227715
fractime_flysecondhalf_framewingextension,6.060207e-04,-9.296822e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,1.093888e-02,227715
fractime_flysecondhalf_framewinggrooming,4.055947e-02,-1.734485e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.475772e+01,1.661361e+00,162178
magveldiff_nose2ell_flyany_frametouch,1.116992e+01,2.572752e+00,11838
magveldiff_nose2ell_flyfemale_framechase,9.125735e+00,-1.835204e-01,276
magveldiff_nose2ell_flyfemale_framenearfly,1.491767e+01,2.122797e+00,70192
magveldiff_nose2ell_flyfemale_frametouch,1.120537e+01,3.148723e+00,5145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.389356e+00,1.357580e-01,2732
magveldiff_nose2ell_flymale_framenearfly,1.464057e+01,1.178883e+00,91692
magveldiff_nose2ell_flymale_frametouch,1.112343e+01,1.728565e+00,6670
magveldiff_nose2ell_flymale_framewingextension,9.593366e+00,1.439180e+00,317
max_absdwing_angle_flyany_frameany,1.367960e+00,-1.464365e+00,455449
max_absdwing_angle_flyany_framechase,1.212317e+00,-3.052419e-01,3008
max_absdwing_angle_flyany_framenearfly,1.264050e+00,-1.193685e+00,162178
max_absdwing_angle_flyany_frametouch,1.358732e+00,-5.668755e-01,11838
max_absdwing_angle_flyany_framewingextension,5.827905e+00,2.776885e-01,349
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.015149e+00,-3.900685e+00,19739
max_absdwing_angle_flyfemale_frameany,1.374443e+00,-6.886754e-01,208565
max_absdwing_angle_flyfemale_framenearfly,1.204721e+00,-8.791530e-01,70192
max_absdwing_angle_flyfemale_frametouch,1.211828e+00,-8.379848e-01,5145
max_absdwing_angle_flymale_frameany,1.360158e+00,-1.697663e+00,246163
max_absdwing_angle_flymale_framechase,1.467119e+00,-1.605899e-02,2732
max_absdwing_angle_flymale_framenearfly,1.309748e+00,-1.253127e+00,91692
max_absdwing_angle_flymale_frametouch,1.471488e+00,-3.832143e-01,6670
max_absdwing_area_flyany_frameany,3.126416e+00,-1.049115e+00,455449
max_absdwing_area_flyany_framewingextension,7.659410e+00,1.774897e+00,349
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.755930e+00,2.848797e-01,19739
max_absdwing_area_flyfemale_frameany,3.345804e+00,-6.065754e-01,208565
max_absdwing_area_flymale_frameany,2.934236e+00,-1.028125e+00,246163
max_dwing_angle_in_flyany_frameany,1.038664e+00,-9.004352e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.735173e+00,8.737998e-02,349
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001892e+00,-7.596731e-02,208565
max_dwing_angle_in_flymale_frameany,1.068922e+00,-1.421192e+00,246163
max_dwing_angle_out_flyany_frameany,1.038694e+00,-8.992117e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.168869e+00,-4.520089e-01,349
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002080e+00,-7.487865e-02,208565
max_dwing_angle_out_flymale_frameany,1.068796e+00,-1.419561e+00,246163
max_wing_angle_flyany_frameany,8.096312e-02,-1.798362e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.750422e-02,-8.167030e-02,3008
max_wing_angle_flyany_framenearfly,7.669078e-02,-1.272591e+00,162187
max_wing_angle_flyany_frametouch,8.437197e-02,-9.816237e-01,11838
max_wing_angle_flyany_framewingextension,6.441714e-01,-1.441420e+00,349
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.072445e-01,-3.134816e+00,19741
max_wing_angle_flyfemale_frameany,8.710616e-02,-1.489669e+00,208575
max_wing_angle_flyfemale_framenearfly,8.069686e-02,-1.191652e+00,70195
max_wing_angle_flyfemale_frametouch,8.413080e-02,-7.328552e-01,5145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.564952e-02,-1.471458e+00,246172
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.882734e-02,-7.636051e-02,2732
max_wing_angle_flymale_framenearfly,7.317347e-02,-1.019506e+00,91698
max_wing_angle_flymale_frametouch,8.439066e-02,-9.117877e-01,6670
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004684e+00,1.519330e+00,455468
max_wing_area_flyany_framewingextension,1.273670e+00,5.885108e-01,349
max_wing_area_flyany_framewinggrooming,8.871181e-01,-6.734358e-01,19741
max_wing_area_flyfemale_frameany,1.074331e+00,1.547632e+00,208575
max_wing_area_flymale_frameany,9.451867e-01,1.425629e+00,246172
mean_wing_angle_flyany_frameany,1.519638e-02,-1.999117e+00,455468
mean_wing_angle_flyany_framewingextension,3.406267e-01,-2.345533e+00,349
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.749571e-02,-1.688382e+00,208575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.320301e-02,-1.654922e+00,246172
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.818647e-01,1.881859e+00,455468
mean_wing_area_flyany_framewingextension,9.671315e-01,6.926774e-01,349
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.462411e-01,4.835162e-01,19741
mean_wing_area_flyfemale_frameany,1.045674e+00,1.929785e+00,208575
mean_wing_area_flymale_frameany,9.273560e-01,1.695401e+00,246172
min_absdwing_angle_flyany_frameany,9.611455e-01,-3.663256e-01,455449
min_absdwing_angle_flyany_framewingextension,1.685541e+00,-1.980410e-01,349
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.195565e-01,6.559110e-01,208565
min_absdwing_angle_flymale_frameany,9.956777e-01,-1.351614e+00,246163
min_absdwing_area_flyany_frameany,2.166461e+00,5.526801e-01,455449
min_absdwing_area_flyany_framewingextension,2.967976e+00,1.044847e+00,349
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.252743e+00,1.522271e+00,208565
min_absdwing_area_flymale_frameany,2.090593e+00,-4.660575e-01,246163
min_dwing_angle_in_flyany_frameany,-1.038694e+00,8.992117e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.168869e+00,4.520089e-01,349
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002080e+00,7.487865e-02,208565
min_dwing_angle_in_flymale_frameany,-1.068796e+00,1.419561e+00,246163
min_dwing_angle_out_flyany_frameany,-1.038664e+00,9.004352e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.735173e+00,-8.737998e-02,349
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001892e+00,7.596731e-02,208565
min_dwing_angle_out_flymale_frameany,-1.068922e+00,1.421192e+00,246163
min_wing_angle_flyany_frameany,-5.057035e-02,-1.789321e+00,455468
min_wing_angle_flyany_framewingextension,3.708204e-02,-2.196161e+00,349
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.211474e-02,-1.443276e+00,208575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.924351e-02,-1.640856e+00,246172
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.590451e-01,2.191531e+00,455468
min_wing_area_flyany_framewingextension,6.605932e-01,5.854074e-01,349
min_wing_area_flyany_framewinggrooming,4.053641e-01,2.295260e+00,19741
min_wing_area_flyfemale_frameany,1.017018e+00,2.248522e+00,208575
min_wing_area_flymale_frameany,9.095254e-01,1.910201e+00,246172
nflies_close_flyany_frameany,4.249914e-01,-3.710874e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.018288e-01,1.230192e+00,533
nflies_close_flyany_framebodyturn,4.707622e-01,-1.437018e-01,4276
nflies_close_flyany_framebodyturnstart,4.828904e-01,-1.172471e-01,1756
nflies_close_flyany_framecrabwalkallstart,4.529548e-01,-3.511159e-01,7000
nflies_close_flyany_framecrabwalkextreme,7.144768e-01,-7.511034e-01,2309
nflies_close_flyany_framecrabwalkextremestart,7.526733e-01,-1.341725e-01,607
nflies_close_flyany_framejumpstart,3.831497e-01,-6.272168e-01,367
nflies_close_flyany_framenearwall,4.834894e-01,-5.198808e-01,391465
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.300030e-01,3.239093e-01,3142
nflies_close_flyany_framerightingstart,3.449578e-01,-1.215525e+00,279
nflies_close_flyany_framestop,3.320971e-01,-8.480034e-01,109807
nflies_close_flyany_frametouch,1.597085e+00,3.776373e-01,11838
nflies_close_flyany_framewalk,3.619837e-01,-7.560506e-01,203795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.448453e-01,-9.362953e-01,19741
nflies_close_flyfemale_frameany,4.467074e-01,-6.590730e-01,208575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.062728e-01,1.283392e-03,246172
nflies_close_flymale_framechase,1.227619e+00,2.651486e-01,2732
nflies_close_flymale_framewingextension,9.627517e-01,6.836348e-01,317
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027148e+00,-1.950198e+00,455468
nwingsdetected_flyany_framewingextension,1.939217e+00,-3.702021e-01,349
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387125e+00,-2.637276e+00,19741
nwingsdetected_flyfemale_frameany,1.027256e+00,-1.624709e+00,208575
nwingsdetected_flymale_frameany,1.026993e+00,-1.641732e+00,246172
phi_flyany_frameany,7.674549e-02,7.069123e+00,455468
phisideways_flyany_framemove,4.358879e-01,1.949477e+00,345661
phisideways_flyfemale_framemove,4.355835e-01,1.634897e+00,161007
phisideways_flymale_framemove,4.355073e-01,1.743911e+00,184128
theta_mm_flyany_frameany,1.241797e-01,4.428690e+00,455468
velmag_ctr_flyany_frameany,1.045909e+01,1.905713e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.907009e+00,5.437980e-02,2145
velmag_ctr_flyany_framebodyturn,1.083338e+01,4.042845e-01,4276
velmag_ctr_flyany_framecrabwalkall,1.507504e+01,6.803909e-01,79064
velmag_ctr_flyany_framecrabwalkextreme,8.557829e+00,3.945109e+00,2309
