field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.986810e-02,-1.792318e+00,970
du_ctr_flyfemale_frameany,5.960331e+00,3.704272e-01,238097
du_ctr_flymale_frameany,6.447930e+00,-1.048042e-01,240300
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.201968e+00,1.293085e-01,479440
du_tail_flyany_framepivottail,-1.744069e-01,-2.939478e+00,7054
du_tail_flyfemale_frameany,5.961453e+00,3.731224e-01,238097
du_tail_flymale_frameany,6.448970e+00,-1.034718e-01,240300
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292280e-01,-6.550817e-01,1534
duration_flyany_framebodyturn,7.985606e-02,-3.128365e+00,3368
duration_flyany_framechase,7.857202e-02,-2.813484e+00,304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225975e-01,1.681458e+00,59751
duration_flyany_framecrabwalkextreme,1.263827e-01,2.453087e+00,2092
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.268768e+00,-8.781157e-01,295274
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211083e-01,-3.096590e+00,7054
duration_flyany_framerighting,5.274533e-01,2.854922e+00,3166
duration_flyany_framestop,1.136556e+00,1.571128e-02,184186
duration_flyany_frametouch,2.220877e-01,2.742575e+00,14867
duration_flyany_framewalk,5.768266e-01,-5.372476e-02,171615
duration_flyany_framewingextension,2.037450e-01,-1.649355e+00,439
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.354648e+00,-6.650270e+00,970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297115e-01,-1.236973e+00,667
duration_flyfemale_framebodyturn,8.025658e-02,-2.531808e+00,1697
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.999673e-01,3.265658e+00,25677
duration_flyfemale_framecrabwalkextreme,1.197828e-01,6.107394e-01,683
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.292363e+00,-2.572073e-01,142511
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.256368e-01,-1.504098e+00,3461
duration_flyfemale_framerighting,4.766508e-01,8.730996e-01,1841
duration_flyfemale_framestop,1.186004e+00,2.239825e-01,95586
duration_flyfemale_frametouch,2.155181e-01,4.087399e+00,7468
duration_flyfemale_framewalk,5.781787e-01,5.538689e-01,82983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.520962e+00,-4.413016e+00,573
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286042e-01,4.603196e-02,864
duration_flymale_framebodyturn,7.941202e-02,-3.303430e+00,1663
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.447936e-01,5.807116e-01,34011
duration_flymale_framecrabwalkextreme,1.334353e-01,3.164606e+00,1394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.247449e+00,-1.132896e+00,151902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166596e-01,-4.487809e+00,3591
duration_flymale_framerighting,5.565421e-01,3.107797e+00,1259
duration_flymale_framestop,1.092110e+00,-4.969521e-02,88398
duration_flymale_frametouch,2.293591e-01,1.507573e+00,7365
duration_flymale_framewalk,5.757918e-01,-5.465837e-01,88457
duration_flymale_framewingextension,2.037450e-01,-1.903075e+00,439
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.270644e+00,-5.183767e+00,397
dv_cor_flyany_frameany,9.018445e-02,2.036697e+00,479440
dv_cor_flyfemale_frameany,1.013445e-02,4.065094e-01,238097
dv_cor_flymale_frameany,1.683200e-01,2.232860e+00,240300
dv_ctr_flyany_frameany,1.108998e-01,1.949746e+00,479440
dv_ctr_flyfemale_frameany,1.366309e-02,4.222032e-01,238097
dv_ctr_flymale_frameany,2.045017e-01,2.138433e+00,240300
dv_tail_flyany_frameany,5.250573e-02,1.613461e+00,479440
dv_tail_flyfemale_frameany,1.454685e-02,5.977062e-01,238097
dv_tail_flymale_frameany,8.797883e-02,1.692418e+00,240300
dwing_angle_diff_flyany_frameany,-5.963405e-05,-7.096007e-01,479440
dwing_angle_diff_flyany_framewingextension,2.530319e-02,3.102189e+00,439
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.882411e-05,-9.811810e-01,238097
dwing_angle_diff_flymale_frameany,-4.087875e-05,1.070726e+00,240300
dwing_angle_imbalance_flyany_frameany,-5.551622e-01,3.937848e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.512336e-01,2.558154e+00,439
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.146393e+00,-2.003537e+01,970
dwing_angle_imbalance_flyfemale_frameany,-4.687076e-01,3.118452e+00,238097
dwing_angle_imbalance_flymale_frameany,-6.355559e-01,3.781774e+00,240300
ecc_flyany_frameany,3.482398e-01,-2.607159e+00,479460
ecc_flyfemale_frameany,3.525303e-01,-8.391613e-01,238107
ecc_flymale_frameany,3.439268e-01,-3.674427e+00,240310
fractime_flyany_frameattemptedcopulation,3.128520e-05,-7.985007e-01,479460
fractime_flyany_framebackup,3.199433e-03,-2.053180e+00,479460
fractime_flyany_framebackup_nearfly,2.154507e-03,-1.252907e+00,479460
fractime_flyany_framebackup_nearwall,3.195261e-03,-2.037875e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.012440e-01,479460
fractime_flyany_framebodyturn,7.024569e-03,-2.336003e+00,479460
fractime_flyany_framebodyturn_nearfly,2.565386e-03,-2.462728e+00,479460
fractime_flyany_framebodyturn_nearwall,6.569891e-03,-2.394273e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,1.921545e-01,479460
fractime_flyany_framechase,6.507321e-04,-1.158658e+00,479460
fractime_flyany_framechase_notwingextension,6.507321e-04,-1.176978e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.246214e-01,2.194435e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.572978e-02,1.161257e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.235286e-01,2.140298e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150503e-04,7.893465e-02,479460
fractime_flyany_framecrabwalkextreme,4.367413e-03,2.834371e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.970967e-03,9.425300e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.352814e-03,3.012502e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.033445e-01,479460
fractime_flyany_framejump,1.251408e-04,-3.162834e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-3.020150e+00,479460
fractime_flyany_framejump_nearwall,9.385559e-05,-2.745723e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.310994e+00,479460
fractime_flyany_framemove,6.158470e-01,1.409340e+00,479460
fractime_flyany_framemove_nearfly,2.279606e-01,2.766851e-01,479460
fractime_flyany_framemove_nearwall,5.537834e-01,1.153034e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.267384e-02,1.356036e+00,479460
fractime_flyany_framenotanybehavior,1.738727e-01,1.017875e+00,479460
fractime_flyany_framepivotcenter,9.802695e-05,-2.976888e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.422767e-05,-2.581316e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.134151e-05,-2.614795e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-2.439845e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-05,-3.303014e+00,479460
fractime_flyany_framepivottail,1.471238e-02,-4.526911e+00,479460
fractime_flyany_framepivottail_nearfly,7.441705e-03,-3.544365e+00,479460
fractime_flyany_framepivottail_nearwall,1.458099e-02,-4.509701e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,1.106624e-01,479460
fractime_flyany_framerighting,6.603262e-03,3.767197e+00,479460
fractime_flyany_framerighting_nearfly,1.954282e-03,3.707952e+00,479460
fractime_flyany_framerighting_nearwall,4.477954e-03,3.496600e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.827055e-03,4.097246e+00,479460
fractime_flyany_framestop,3.841530e-01,-1.409340e+00,479460
fractime_flyany_framestop_nearfly,1.428419e-01,-1.372063e-01,479460
fractime_flyany_framestop_nearwall,2.705273e-01,-4.261564e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.849622e-02,-1.181632e+00,479460
fractime_flyany_framestop_notwinggrooming,3.821403e-01,7.343962e-01,479460
fractime_flyany_frametouch,3.100780e-02,5.089806e-01,479460
fractime_flyany_frametouch_notchase,3.096192e-02,1.175995e+00,479460
fractime_flyany_framewalk,3.579339e-01,1.304478e+00,479460
fractime_flyany_framewalk_nearfly,1.035165e-01,-4.393073e-01,479460
fractime_flyany_framewalk_nearwall,3.096192e-01,6.092914e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.206399e-02,2.509218e+00,479460
fractime_flyany_framewingextension,9.156134e-04,-6.267595e-01,479460
fractime_flyany_framewingextension_nearfly,5.547908e-04,-7.424193e-01,479460
fractime_flyany_framewingextension_notchase,9.156134e-04,-3.951396e-01,479460
fractime_flyany_framewingextension_notnearfly,3.608226e-04,6.325695e+00,479460
fractime_flyany_framewingflick,2.607100e-04,3.536950e-01,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,-4.348826e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-04,4.025705e+00,479460
fractime_flyany_framewinggrooming,2.029366e-03,-7.097127e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.483085e-04,-5.303960e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.291036e-03,-4.932915e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.174738e-04,-5.384281e+00,479460
fractime_flyfemale_firsthalf_framechase,1.210817e-03,3.562320e-01,118928
fractime_flyfemale_firsthalf_frametouch,3.160736e-02,1.674353e+00,118928
fractime_flyfemale_frameattemptedcopulation,1.259991e-05,-4.405843e-01,238097
fractime_flyfemale_framebackup,2.801379e-03,-2.567970e+00,238097
fractime_flyfemale_framebodyturn,7.127347e-03,-1.839609e+00,238097
fractime_flyfemale_framechase,7.433945e-04,1.373357e-01,238097
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238097
fractime_flyfemale_framecrabwalkall,1.078426e-01,2.149345e+00,238097
fractime_flyfemale_framecrabwalkextreme,2.868579e-03,1.725646e+00,238097
fractime_flyfemale_framejump,1.217991e-04,-2.802701e+00,238097
fractime_flyfemale_framemove,5.985418e-01,1.066235e+00,238097
fractime_flyfemale_framenotanybehavior,1.743533e-01,3.854376e-01,238097
fractime_flyfemale_framepivotcenter,1.553989e-04,-2.549432e+00,238097
fractime_flyfemale_framepivottail,1.453609e-02,-3.762434e+00,238097
fractime_flyfemale_framerighting,7.732143e-03,3.126836e+00,238097
fractime_flyfemale_framestop,4.014582e-01,-1.066235e+00,238097
fractime_flyfemale_frametouch,3.136537e-02,3.236889e+00,238097
fractime_flyfemale_framewalk,3.485260e-01,1.291474e+00,238097
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,238097
fractime_flyfemale_framewingflick,7.559944e-05,-1.646826e+00,238097
fractime_flyfemale_framewinggrooming,2.406582e-03,-6.094053e+00,238097
fractime_flyfemale_secondhalf_framechase,2.769177e-04,-3.173942e-01,119169
fractime_flyfemale_secondhalf_frametouch,3.112387e-02,5.247308e+00,119169
fractime_flyfirsthalf_framebackup,3.454030e-03,-1.589275e+00,239720
fractime_flyfirsthalf_framebodyturn,8.630903e-03,-1.436584e+00,239720
fractime_flyfirsthalf_framechase,9.093943e-04,-1.213129e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.379359e-01,3.580680e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.405139e-03,3.083080e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-04,-2.660252e+00,239720
fractime_flyfirsthalf_framemove,6.732855e-01,2.616996e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.508760e-05,-3.055016e+00,239720
fractime_flyfirsthalf_framepivottail,1.837560e-02,-3.681156e+00,239720
fractime_flyfirsthalf_framerighting,7.133322e-03,3.603081e+00,239720
fractime_flyfirsthalf_framestop,3.267145e-01,-2.616996e+00,239720
fractime_flyfirsthalf_frametouch,2.844986e-02,-7.489533e-01,239720
fractime_flyfirsthalf_framewalk,3.941640e-01,2.452912e+00,239720
fractime_flyfirsthalf_framewingextension,5.464709e-04,-9.057104e-01,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,5.176979e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.052394e-03,-6.794847e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,120318
fractime_flymale_firsthalf_framechase,6.150368e-04,-1.259752e+00,120318
fractime_flymale_firsthalf_frametouch,2.529131e-02,-1.387223e+00,120318
fractime_flymale_frameattemptedcopulation,4.993758e-05,-7.785595e-01,240300
fractime_flymale_framebackup,3.595506e-03,-1.077355e+00,240300
fractime_flymale_framebodyturn,6.933000e-03,-2.368120e+00,240300
fractime_flymale_framechase,5.617978e-04,-1.196085e+00,240300
fractime_flymale_framechase_notwingextension,5.617978e-04,-1.219652e+00,240300
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,240300
fractime_flymale_framecrabwalkall,1.415356e-01,1.825408e+00,240300
fractime_flymale_framecrabwalkextreme,5.809405e-03,3.020031e+00,240300
fractime_flymale_framejump,1.290054e-04,-2.955355e+00,240300
fractime_flymale_framemove,6.321348e-01,1.575520e+00,240300
fractime_flymale_framenotanybehavior,1.718851e-01,1.606561e+00,240300
fractime_flymale_framepivotcenter,3.329172e-05,-3.263786e+00,240300
fractime_flymale_framepivottail,1.494382e-02,-4.501262e+00,240300
fractime_flymale_framerighting,5.239284e-03,4.011878e+00,240300
fractime_flymale_framestop,3.678652e-01,-1.575520e+00,240300
fractime_flymale_frametouch,3.064919e-02,-4.286746e-01,240300
fractime_flymale_frametouch_notchase,3.061590e-02,2.279021e-02,240300
fractime_flymale_framewalk,3.681107e-01,1.086273e+00,240300
fractime_flymale_framewingextension,1.826883e-03,-5.896317e-01,240300
fractime_flymale_framewingflick,4.452767e-04,8.766584e-01,240300
fractime_flymale_framewinggrooming,1.664586e-03,-5.884789e+00,240300
fractime_flymale_secondhalf_frameattemptedcopulation,9.973570e-05,-5.166689e-01,120318
fractime_flymale_secondhalf_framechase,5.069898e-04,-9.161860e-01,120318
fractime_flymale_secondhalf_frametouch,3.604614e-02,1.058376e+00,120318
fractime_flysecondhalf_framebackup,2.945103e-03,-2.303257e+00,239720
fractime_flysecondhalf_framebodyturn,5.418822e-03,-3.122904e+00,239720
fractime_flysecondhalf_framechase,3.921241e-04,-9.060302e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.113174e-01,7.185771e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.330052e-03,2.435710e+00,239720
fractime_flysecondhalf_framejump,1.126314e-04,-3.366151e+00,239720
fractime_flysecondhalf_framemove,5.583764e-01,2.418728e-01,239720
fractime_flysecondhalf_framepivotcenter,1.209745e-04,-2.731599e+00,239720
fractime_flysecondhalf_framepivottail,1.105039e-02,-5.016501e+00,239720
fractime_flysecondhalf_framerighting,6.073753e-03,3.730563e+00,239720
fractime_flysecondhalf_framestop,4.416236e-01,-2.418728e-01,239720
fractime_flysecondhalf_frametouch,3.356833e-02,2.258368e+00,239720
fractime_flysecondhalf_framewalk,3.217253e-01,2.035471e-01,239720
fractime_flysecondhalf_framewingextension,1.284832e-03,-1.478585e-01,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,8.833521e-02,239720
fractime_flysecondhalf_framewinggrooming,2.006508e-03,-6.597302e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.041796e+01,-1.037091e+00,177778
magveldiff_nose2ell_flyany_frametouch,7.119331e+00,-3.337898e+00,14867
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.997141e+00,-9.921461e-01,91646
magveldiff_nose2ell_flyfemale_frametouch,6.602808e+00,-3.361435e+00,7468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.082908e+01,-1.048580e+00,85741
magveldiff_nose2ell_flymale_frametouch,7.620857e+00,-2.947906e+00,7365
magveldiff_nose2ell_flymale_framewingextension,1.232733e+01,4.050278e+00,439
max_absdwing_angle_flyany_frameany,1.074587e+00,-5.399802e+00,479440
max_absdwing_angle_flyany_framechase,1.244524e+00,-1.534758e+00,304
max_absdwing_angle_flyany_framenearfly,1.080217e+00,-4.721394e+00,177778
max_absdwing_angle_flyany_frametouch,1.132763e+00,-3.904891e+00,14867
max_absdwing_angle_flyany_framewingextension,2.308382e+00,-5.519554e+00,439
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.615848e+00,1.291652e+01,970
max_absdwing_angle_flyfemale_frameany,8.942053e-01,-5.574948e+00,238097
max_absdwing_angle_flyfemale_framenearfly,8.910122e-01,-5.395898e+00,91646
max_absdwing_angle_flyfemale_frametouch,9.613393e-01,-4.070247e+00,7468
max_absdwing_angle_flymale_frameany,1.247544e+00,-3.873539e+00,240300
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.260496e+00,-3.087093e+00,85741
max_absdwing_angle_flymale_frametouch,1.304280e+00,-2.898518e+00,7365
max_absdwing_area_flyany_frameany,2.299842e+00,-6.477070e+00,479440
max_absdwing_area_flyany_framewingextension,3.459633e+00,-5.038007e+00,439
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.706600e+00,1.664475e+00,970
max_absdwing_area_flyfemale_frameany,2.224167e+00,-5.972147e+00,238097
max_absdwing_area_flymale_frameany,2.369267e+00,-4.705664e+00,240300
max_dwing_angle_in_flyany_frameany,8.909309e-01,-4.819474e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.336516e+00,-4.952147e+00,439
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.849003e-01,-4.777652e+00,238097
max_dwing_angle_in_flymale_frameany,9.929134e-01,-3.792033e+00,240300
max_dwing_angle_out_flyany_frameany,8.908713e-01,-4.820358e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.361819e+00,-2.542781e+00,439
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.848214e-01,-4.776117e+00,238097
max_dwing_angle_out_flymale_frameany,9.928725e-01,-3.786551e+00,240300
max_wing_angle_flyany_frameany,7.468634e-02,-3.200786e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.742007e-02,-2.160127e-01,304
max_wing_angle_flyany_framenearfly,7.571531e-02,-1.732390e+00,177785
max_wing_angle_flyany_frametouch,8.282278e-02,-9.617767e-01,14867
max_wing_angle_flyany_framewingextension,6.045197e-01,-2.689786e+00,439
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.851303e-01,-5.510477e+00,970
max_wing_angle_flyfemale_frameany,5.661045e-02,-5.510984e+00,238107
max_wing_angle_flyfemale_framenearfly,5.845793e-02,-4.644874e+00,91650
max_wing_angle_flyfemale_frametouch,6.477930e-02,-3.215766e+00,7468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.254641e-02,-7.565927e-01,240310
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.276522e-02,3.854269e-01,85744
max_wing_angle_flymale_frametouch,1.009268e-01,-6.092177e-02,7365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.073600e-01,-8.415656e-01,479460
max_wing_area_flyany_framewingextension,1.211723e+00,-6.642036e-01,439
max_wing_area_flyany_framewinggrooming,7.449852e-01,-4.270424e+00,970
max_wing_area_flyfemale_frameany,9.874692e-01,-9.060209e-02,238107
max_wing_area_flymale_frameany,8.279309e-01,-1.654596e+00,240310
mean_wing_angle_flyany_frameany,1.791066e-02,-3.022839e+00,479460
mean_wing_angle_flyany_framewingextension,3.673223e-01,-1.397504e+00,439
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.665907e-03,-5.524729e+00,238107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.301521e-02,-4.882116e-01,240310
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.968091e-01,4.247037e-02,479460
mean_wing_area_flyany_framewingextension,9.500311e-01,7.943585e-03,439
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835529e-01,-1.076916e+00,970
mean_wing_area_flyfemale_frameany,9.830253e-01,9.966344e-01,238107
mean_wing_area_flymale_frameany,8.113323e-01,-1.166274e+00,240310
min_absdwing_angle_flyany_frameany,8.101766e-01,-5.122742e+00,479440
min_absdwing_angle_flyany_framewingextension,9.795250e-01,-3.565620e+00,439
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.192929e-01,-4.472162e+00,238097
min_absdwing_angle_flymale_frameany,8.993957e-01,-4.569329e+00,240300
min_absdwing_area_flyany_frameany,1.908496e+00,-5.265021e+00,479440
min_absdwing_area_flyany_framewingextension,1.432981e+00,-3.578346e+00,439
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904712e+00,-4.231982e+00,238097
min_absdwing_area_flymale_frameany,1.908437e+00,-4.655175e+00,240300
min_dwing_angle_in_flyany_frameany,-8.908713e-01,4.820358e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.361819e+00,2.542781e+00,439
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.848214e-01,4.776117e+00,238097
min_dwing_angle_in_flymale_frameany,-9.928725e-01,3.786551e+00,240300
min_dwing_angle_out_flyany_frameany,-8.909309e-01,4.819474e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.336516e+00,4.952147e+00,439
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.849003e-01,4.777652e+00,238097
min_dwing_angle_out_flymale_frameany,-9.929134e-01,3.792033e+00,240300
min_wing_angle_flyany_frameany,-3.886502e-02,-1.795286e+00,479460
min_wing_angle_flyany_framewingextension,1.301249e-01,2.707685e+00,439
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.127864e-02,-3.613776e+00,238107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.651599e-02,1.892672e-01,240310
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.862583e-01,9.069286e-01,479460
min_wing_area_flyany_framewingextension,6.883396e-01,9.750276e-01,439
min_wing_area_flyany_framewinggrooming,4.221207e-01,4.230236e+00,970
min_wing_area_flyfemale_frameany,9.785814e-01,2.044852e+00,238107
min_wing_area_flymale_frameany,7.947338e-01,-6.664128e-01,240310
nflies_close_flyany_frameany,4.557273e-01,-8.660279e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.704222e-01,2.617099e-01,380
nflies_close_flyany_framebodyturn,4.236112e-01,-1.326724e+00,3368
nflies_close_flyany_framebodyturnstart,4.351079e-01,-1.251820e+00,1384
nflies_close_flyany_framecrabwalkallstart,4.493806e-01,-7.754182e-01,5915
nflies_close_flyany_framecrabwalkextreme,5.057903e-01,-3.537538e+00,2092
nflies_close_flyany_framecrabwalkextremestart,5.583144e-01,-2.938293e+00,529
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.133215e-01,-2.904696e-01,395224
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.038056e-01,1.708538e-01,1919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.803512e-01,1.441476e+00,184186
nflies_close_flyany_frametouch,1.535803e+00,-3.652786e-01,14867
nflies_close_flyany_framewalk,3.450670e-01,-1.748779e+00,171615
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.957903e-01,1.022443e+00,970
nflies_close_flyfemale_frameany,5.238527e-01,1.227064e-01,238107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.884316e-01,-3.383081e-01,240310
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,6.833713e-01,-1.782243e+00,439
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047591e+00,-2.020480e+00,479460
nwingsdetected_flyany_framewingextension,1.997722e+00,2.199072e+00,439
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348488e+00,-5.329750e+00,970
nwingsdetected_flyfemale_frameany,9.982445e-01,-5.293590e+00,238107
nwingsdetected_flymale_frameany,1.096638e+00,5.886502e-01,240310
phi_flyany_frameany,3.692500e-02,3.340454e+00,479460
phisideways_flyany_framemove,4.167551e-01,-1.043230e+00,295274
phisideways_flyfemale_framemove,4.238561e-01,-1.078596e+00,142521
phisideways_flymale_framemove,4.089809e-01,-8.559868e-01,151912
theta_mm_flyany_frameany,1.469951e-01,5.491368e+00,479460
velmag_ctr_flyany_frameany,7.503428e+00,-2.025171e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.330841e+00,-2.107856e+00,1534
velmag_ctr_flyany_framebodyturn,9.866477e+00,-1.714617e+00,3368
velmag_ctr_flyany_framecrabwalkall,1.249978e+01,-2.147343e+00,59751
velmag_ctr_flyany_framecrabwalkextreme,7.413660e+00,-8.761646e-01,2092
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.185073e+01,-1.437754e+00,295254
velmag_ctr_flyany_framenearfly,6.286084e+00,-1.402554e+00,177778
velmag_ctr_flyany_framenearwall,7.782187e+00,-1.000732e+00,395207
velmag_ctr_flyany_framenotnearfly_notnearwall,9.086156e+00,4.212541e+00,72477
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.456460e+00,-2.415270e+00,7054
velmag_ctr_flyany_framerighting,1.528000e+01,-1.522959e+00,3166
