field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.378672e+01,-1.832197e+00,140763
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.929865e-02,-1.665166e+00,43344
du_ctr_flyfemale_frameany,4.525009e+00,-1.124519e+00,224636
du_ctr_flymale_frameany,4.716998e+00,-1.735534e+00,277232
du_ctr_flymale_framechase,1.227746e+01,-1.780459e+00,564
du_tail_flyany_frameany,4.620989e+00,-1.559732e+00,503202
du_tail_flyany_framepivottail,3.582710e-01,-2.822000e-01,12452
du_tail_flyfemale_frameany,4.525763e+00,-1.121498e+00,224636
du_tail_flymale_frameany,4.716302e+00,-1.736025e+00,277232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416225e-01,2.829799e+00,2901
duration_flyany_framebodyturn,8.254977e-02,-9.061685e-01,4387
duration_flyany_framechase,1.264147e-01,-1.442817e+00,665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.764190e-01,-4.151995e-01,44151
duration_flyany_framecrabwalkextreme,1.139444e-01,-6.699711e-01,977
duration_flyany_framejump,9.592957e-02,2.372400e+00,1014
duration_flyany_framemove,1.109580e+00,-1.877578e+00,252033
duration_flyany_framepivotcenter,8.373907e-02,-6.486682e-01,649
duration_flyany_framepivottail,1.317532e-01,-6.308308e-01,12452
duration_flyany_framerighting,4.265503e-01,3.009275e-01,1152
duration_flyany_framestop,1.107569e+00,-1.202661e-01,251190
duration_flyany_frametouch,1.688915e-01,-8.906081e-01,11213
duration_flyany_framewalk,5.378847e-01,-6.167012e-01,140764
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.110074e+00,1.461928e+00,43345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474095e-01,3.122560e+00,1480
duration_flyfemale_framebodyturn,8.309563e-02,-1.816342e-01,1972
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.337782e-01,-1.144025e+00,14845
duration_flyfemale_framecrabwalkextreme,1.196389e-01,1.034934e+00,299
duration_flyfemale_framejump,9.636383e-02,2.417242e+00,489
duration_flyfemale_framemove,1.086979e+00,-1.593890e+00,111583
duration_flyfemale_framepivotcenter,8.434078e-02,-7.997375e-01,389
duration_flyfemale_framepivottail,1.303974e-01,-3.625809e-01,5580
duration_flyfemale_framerighting,5.094456e-01,1.760275e+00,569
duration_flyfemale_framestop,1.115976e+00,-5.833437e-02,113053
duration_flyfemale_frametouch,1.685094e-01,-1.905563e-01,4623
duration_flyfemale_framewalk,5.517368e-01,3.869884e-01,65090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.188395e+00,5.423008e-01,21454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383280e-01,2.246826e+00,1416
duration_flymale_framebodyturn,8.220285e-02,-1.275760e+00,2409
duration_flymale_framechase,1.984642e-01,-9.836801e-01,564
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.089934e-01,-3.122825e-01,29266
duration_flymale_framecrabwalkextreme,1.108720e-01,-1.470026e+00,675
duration_flymale_framejump,9.450164e-02,1.451107e+00,517
duration_flymale_framemove,1.114174e+00,-1.762737e+00,140234
duration_flymale_framepivotcenter,8.142214e-02,-1.640195e+00,249
duration_flymale_framepivottail,1.322456e-01,-1.008995e+00,6867
duration_flymale_framerighting,3.462394e-01,-1.055552e+00,581
duration_flymale_framestop,1.088489e+00,-1.213921e-01,136998
duration_flymale_frametouch,1.704230e-01,-9.462898e-01,6586
duration_flymale_framewalk,5.224928e-01,-1.418920e+00,75643
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.922725e+00,1.770765e+00,21282
dv_cor_flyany_frameany,2.155922e-02,8.534290e-01,503202
dv_cor_flyfemale_frameany,-1.182591e-02,-1.025306e-01,224636
dv_cor_flymale_frameany,4.826633e-02,1.060012e+00,277232
dv_ctr_flyany_frameany,7.233154e-03,5.183106e-01,503202
dv_ctr_flyfemale_frameany,-3.078495e-02,-2.674210e-01,224636
dv_ctr_flymale_frameany,3.753320e-02,8.037240e-01,277232
dv_tail_flyany_frameany,1.956807e-01,5.321805e+00,503202
dv_tail_flyfemale_frameany,1.166725e-01,2.530681e+00,224636
dv_tail_flymale_frameany,2.616943e-01,5.002456e+00,277232
dwing_angle_diff_flyany_frameany,4.916007e-05,1.700804e+00,503202
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.230689e-04,1.502196e+00,224636
dwing_angle_diff_flymale_frameany,-4.928971e-04,-5.242184e-01,277232
dwing_angle_imbalance_flyany_frameany,-6.969359e-01,4.322807e-01,503202
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529640e+00,1.893762e+00,43344
dwing_angle_imbalance_flyfemale_frameany,-5.986380e-01,1.091458e-01,224636
dwing_angle_imbalance_flymale_frameany,-7.733579e-01,8.456203e-01,277232
ecc_flyany_frameany,3.537824e-01,-5.331787e-01,503223
ecc_flyfemale_frameany,3.535022e-01,-3.877725e-01,224642
ecc_flymale_frameany,3.538703e-01,-6.146641e-01,277247
fractime_flyany_frameattemptedcopulation,1.391033e-05,-3.984110e-01,503223
fractime_flyany_framebackup,5.764840e-03,1.483633e+00,503223
fractime_flyany_framebackup_nearfly,3.674315e-03,2.041920e+00,503223
fractime_flyany_framebackup_nearwall,5.742981e-03,1.490427e+00,503223
fractime_flyany_framebackup_notnearfly_notnearwall,2.185910e-05,3.835936e-01,503223
fractime_flyany_framebodyturn,8.717805e-03,-9.044304e-01,503223
fractime_flyany_framebodyturn_nearfly,3.914765e-03,6.181531e-01,503223
fractime_flyany_framebodyturn_nearwall,8.415752e-03,-7.990936e-01,503223
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.841683e-04,-4.097086e-01,503223
fractime_flyany_framechase,1.349302e-03,-5.286168e-01,503223
fractime_flyany_framechase_notwingextension,1.297635e-03,-5.330418e-01,503223
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,503223
fractime_flyany_framecrabwalkall,8.773645e-02,-3.844341e-01,503223
fractime_flyany_framecrabwalkall_nearfly,3.167979e-02,8.689376e-01,503223
fractime_flyany_framecrabwalkall_nearwall,8.737279e-02,-3.354683e-01,503223
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.119889e-04,-6.670756e-01,503223
fractime_flyany_framecrabwalkextreme,1.941485e-03,-7.712927e-01,503223
fractime_flyany_framecrabwalkextreme_nearfly,1.196289e-03,-3.672112e-01,503223
fractime_flyany_framecrabwalkextreme_nearwall,1.927575e-03,-6.453301e-01,503223
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.391033e-05,-9.711877e-01,503223
fractime_flyany_framejump,2.015011e-03,3.869307e-01,503223
fractime_flyany_framejump_nearfly,6.140419e-04,9.983622e-01,503223
fractime_flyany_framejump_nearwall,1.134686e-03,1.032888e+00,503223
fractime_flyany_framejump_notnearfly_notnearwall,8.266713e-04,-2.608486e-02,503223
fractime_flyany_framemove,5.008376e-01,-1.041598e+00,503223
fractime_flyany_framemove_nearfly,2.310506e-01,9.660367e-01,503223
fractime_flyany_framemove_nearwall,4.774921e-01,-4.516777e-01,503223
fractime_flyany_framemove_notnearfly_notnearwall,2.126691e-02,-1.838085e+00,503223
fractime_flyany_framenotanybehavior,1.476224e-01,-4.279164e-01,503223
fractime_flyany_framepivotcenter,1.293661e-03,3.520343e+00,503223
fractime_flyany_framepivotcenter_nearfly,5.623749e-04,3.864926e+00,503223
fractime_flyany_framepivotcenter_nearwall,9.141077e-04,5.357770e+00,503223
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.457712e-04,1.117265e+00,503223
fractime_flyany_framepivotcenter_stop,3.616687e-04,3.806212e+00,503223
fractime_flyany_framepivottail,2.474450e-02,-1.111472e+00,503223
fractime_flyany_framepivottail_nearfly,1.278956e-02,5.031429e-01,503223
fractime_flyany_framepivottail_nearwall,2.470873e-02,-1.060111e+00,503223
fractime_flyany_framepivottail_notnearfly_notnearwall,3.576943e-05,-1.493759e+00,503223
fractime_flyany_framerighting,2.293218e-03,-1.557466e-01,503223
fractime_flyany_framerighting_nearfly,6.060931e-04,-2.414509e-01,503223
fractime_flyany_framerighting_nearwall,1.577829e-03,5.519791e-02,503223
fractime_flyany_framerighting_notnearfly_notnearwall,6.160291e-04,-4.662197e-01,503223
fractime_flyany_framestop,4.991624e-01,1.041598e+00,503223
fractime_flyany_framestop_nearfly,1.704990e-01,1.241025e+00,503223
fractime_flyany_framestop_nearwall,3.749113e-01,2.730831e+00,503223
fractime_flyany_framestop_notnearfly_notnearwall,1.105673e-01,-1.377271e+00,503223
fractime_flyany_framestop_notwinggrooming,4.136178e-01,1.182854e+00,503223
fractime_flyany_frametouch,2.228237e-02,-4.692095e-02,503223
fractime_flyany_frametouch_notchase,2.184121e-02,1.157721e-01,503223
fractime_flyany_framewalk,2.797249e-01,-9.789574e-01,503223
fractime_flyany_framewalk_nearfly,1.138720e-01,9.720126e-01,503223
fractime_flyany_framewalk_nearwall,2.704368e-01,-4.660050e-01,503223
fractime_flyany_framewalk_notnearfly_notnearwall,8.552868e-03,-1.621996e+00,503223
fractime_flyany_framewingextension,1.331418e-04,-5.969048e-01,503223
fractime_flyany_framewingextension_nearfly,1.013467e-04,-5.814652e-01,503223
fractime_flyany_framewingextension_notchase,8.147481e-05,-7.064874e-01,503223
fractime_flyany_framewingextension_notnearfly,3.179505e-05,-9.776333e-01,503223
fractime_flyany_framewingflick,2.980786e-05,-4.967557e-01,503223
fractime_flyany_framewingflick_nearfly,9.935953e-06,-4.665924e-01,503223
fractime_flyany_framewingflick_notnearfly,1.987191e-05,-3.368619e-01,503223
fractime_flyany_framewinggrooming,8.613478e-02,-3.204701e-01,503223
fractime_flyany_framewinggrooming_nearfly,1.933735e-02,5.367486e-01,503223
fractime_flyany_framewinggrooming_nearwall,4.591205e-02,2.243963e+00,503223
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.679879e-02,-1.653739e+00,503223
fractime_flyfemale_firsthalf_framechase,6.787685e-04,-5.596480e-02,114914
fractime_flyfemale_firsthalf_frametouch,2.656769e-02,1.047778e+00,114914
fractime_flyfemale_frameattemptedcopulation,1.335494e-05,1.494007e-01,224636
fractime_flyfemale_framebackup,6.588436e-03,2.115799e+00,224636
fractime_flyfemale_framebodyturn,8.778646e-03,-5.830315e-01,224636
fractime_flyfemale_framechase,4.718745e-04,-3.071067e-02,224636
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,224636
fractime_flyfemale_framecrabwalkall,6.608469e-02,-1.004130e+00,224636
fractime_flyfemale_framecrabwalkextreme,1.331042e-03,-1.038958e+00,224636
fractime_flyfemale_framejump,2.181307e-03,3.919678e-02,224636
fractime_flyfemale_framemove,4.967280e-01,-9.144212e-01,224636
fractime_flyfemale_framenotanybehavior,1.421322e-01,-1.190610e+00,224636
fractime_flyfemale_framepivotcenter,1.731690e-03,3.411275e+00,224636
fractime_flyfemale_framepivottail,2.484019e-02,-6.906379e-01,224636
fractime_flyfemale_framerighting,2.541890e-03,-4.187092e-01,224636
fractime_flyfemale_framestop,5.032720e-01,9.144212e-01,224636
fractime_flyfemale_frametouch,2.057996e-02,8.302501e-01,224636
fractime_flyfemale_framewalk,2.897577e-01,-1.978409e-01,224636
fractime_flyfemale_framewingextension,4.451646e-05,-1.762119e-01,224636
fractime_flyfemale_framewingflick,3.116152e-05,-3.813496e-01,224636
fractime_flyfemale_framewinggrooming,9.550562e-02,-8.831037e-02,224636
fractime_flyfemale_secondhalf_framechase,2.537933e-04,-9.767650e-02,110326
fractime_flyfemale_secondhalf_frametouch,1.423055e-02,2.010462e-01,110326
fractime_flyfirsthalf_framebackup,5.886304e-03,1.275760e+00,251601
fractime_flyfirsthalf_framebodyturn,9.248771e-03,-1.062652e+00,251601
fractime_flyfirsthalf_framechase,1.713030e-03,-5.228630e-01,251601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,251601
fractime_flyfirsthalf_framecrabwalkall,8.358472e-02,-7.468592e-01,251601
fractime_flyfirsthalf_framecrabwalkextreme,1.720979e-03,-1.117871e+00,251601
fractime_flyfirsthalf_framejump,2.329085e-03,7.140073e-01,251601
fractime_flyfirsthalf_framemove,4.999742e-01,-1.520482e+00,251601
fractime_flyfirsthalf_framepivotcenter,1.212237e-03,3.988492e+00,251601
fractime_flyfirsthalf_framepivottail,2.717398e-02,-1.145736e+00,251601
fractime_flyfirsthalf_framerighting,2.217797e-03,-2.809497e-01,251601
fractime_flyfirsthalf_framestop,5.000258e-01,1.520482e+00,251601
fractime_flyfirsthalf_frametouch,2.838224e-02,9.439005e-02,251601
fractime_flyfirsthalf_framewalk,2.807699e-01,-1.343016e+00,251601
fractime_flyfirsthalf_framewingextension,1.868037e-04,-5.660896e-01,251601
fractime_flyfirsthalf_framewingflick,4.769456e-05,-3.065584e-01,251601
fractime_flyfirsthalf_framewinggrooming,1.027222e-01,5.749247e-01,251601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,136392
fractime_flymale_firsthalf_framechase,2.588128e-03,-5.405936e-01,136392
fractime_flymale_firsthalf_frametouch,2.997243e-02,-2.572711e-01,136392
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,277232
fractime_flymale_framebackup,5.125671e-03,6.912684e-01,277232
fractime_flymale_framebodyturn,8.689473e-03,-1.024986e+00,277232
fractime_flymale_framechase,2.066861e-03,-5.488881e-01,277232
fractime_flymale_framechase_notwingextension,1.973077e-03,-5.553443e-01,277232
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,277232
fractime_flymale_framecrabwalkall,1.055650e-01,-1.257854e-01,277232
fractime_flymale_framecrabwalkextreme,2.441998e-03,-6.408541e-01,277232
fractime_flymale_framejump,1.875685e-03,8.279020e-01,277232
fractime_flymale_framemove,5.058363e-01,-1.054797e+00,277232
fractime_flymale_framenotanybehavior,1.523129e-01,4.543793e-01,277232
fractime_flymale_framepivotcenter,9.198072e-04,3.443295e+00,277232
fractime_flymale_framepivottail,2.478790e-02,-1.328829e+00,277232
fractime_flymale_framerighting,2.095718e-03,4.323562e-01,277232
fractime_flymale_framestop,4.941637e-01,1.054797e+00,277232
fractime_flymale_frametouch,2.377070e-02,-3.204387e-01,277232
fractime_flymale_frametouch_notchase,2.301682e-02,-2.285284e-01,277232
fractime_flymale_framewalk,2.728509e-01,-1.482415e+00,277232
fractime_flymale_framewingextension,2.056040e-04,-5.992390e-01,277232
fractime_flymale_framewingflick,2.885670e-05,-4.770542e-01,277232
fractime_flymale_framewinggrooming,7.676603e-02,-4.227791e-01,277232
fractime_flymale_secondhalf_frameattemptedcopulation,2.838188e-05,-3.885786e-01,140935
fractime_flymale_secondhalf_framechase,1.561003e-03,-4.795845e-01,140935
fractime_flymale_secondhalf_frametouch,1.775286e-02,-3.505844e-01,140935
fractime_flysecondhalf_framebackup,5.643857e-03,1.537377e+00,251601
fractime_flysecondhalf_framebodyturn,8.187567e-03,-7.079624e-01,251601
fractime_flysecondhalf_framechase,9.856877e-04,-4.624557e-01,251601
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,251601
fractime_flysecondhalf_framecrabwalkall,9.189550e-02,-1.338948e-02,251601
fractime_flysecondhalf_framecrabwalkextreme,2.158179e-03,-4.088399e-01,251601
fractime_flysecondhalf_framejump,1.701106e-03,3.288032e-03,251601
fractime_flysecondhalf_framemove,5.016594e-01,-5.509687e-01,251601
fractime_flysecondhalf_framepivotcenter,1.375193e-03,2.939819e+00,251601
fractime_flysecondhalf_framepivottail,2.231708e-02,-9.810220e-01,251601
fractime_flysecondhalf_framerighting,2.368830e-03,1.493657e-02,251601
fractime_flysecondhalf_framestop,4.983406e-01,5.509687e-01,251601
fractime_flysecondhalf_frametouch,1.618436e-02,-2.378493e-01,251601
fractime_flysecondhalf_framewalk,2.786992e-01,-5.985941e-01,251601
fractime_flysecondhalf_framewingextension,7.949094e-05,-5.381164e-01,251601
fractime_flysecondhalf_framewingflick,1.192364e-05,-6.873416e-01,251601
fractime_flysecondhalf_framewinggrooming,6.955060e-02,-1.231768e+00,251601
magveldiff_nose2ell_flyany_framenearfly,1.020649e+01,-7.724457e-01,202059
magveldiff_nose2ell_flyany_frametouch,9.937575e+00,1.069740e+00,11213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020356e+01,-3.155091e-01,86346
magveldiff_nose2ell_flyfemale_frametouch,9.584334e+00,1.317070e+00,4623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.955245e+00,-4.958375e-01,564
magveldiff_nose2ell_flymale_framenearfly,1.025926e+01,-1.139024e+00,115326
magveldiff_nose2ell_flymale_frametouch,1.018221e+01,5.769519e-01,6586
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442128e+00,-9.082012e-01,503202
max_absdwing_angle_flyany_framechase,1.099717e+00,-1.346232e+00,665
max_absdwing_angle_flyany_framenearfly,1.374640e+00,-1.654091e-01,202059
max_absdwing_angle_flyany_frametouch,1.756029e+00,2.359680e+00,11213
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992376e+00,-2.724213e+00,43344
max_absdwing_angle_flyfemale_frameany,1.305138e+00,-1.116590e+00,224636
max_absdwing_angle_flyfemale_framenearfly,1.265878e+00,-4.029548e-01,86346
max_absdwing_angle_flyfemale_frametouch,1.385477e+00,-1.592581e-01,4623
max_absdwing_angle_flymale_frameany,1.545414e+00,-7.114814e-01,277232
max_absdwing_angle_flymale_framechase,1.417122e+00,-4.151338e-01,564
max_absdwing_angle_flymale_framenearfly,1.459279e+00,-1.058774e-01,115326
max_absdwing_angle_flymale_frametouch,2.125241e+00,4.030377e+00,6586
max_absdwing_area_flyany_frameany,3.059036e+00,-1.007046e+00,503202
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.248132e+00,7.076826e-02,43344
max_absdwing_area_flyfemale_frameany,3.141356e+00,-8.728338e-01,224636
max_absdwing_area_flymale_frameany,2.983589e+00,-7.403650e-01,277232
max_dwing_angle_in_flyany_frameany,1.031872e+00,-8.566017e-01,503202
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.440640e-01,-8.476300e-01,224636
max_dwing_angle_in_flymale_frameany,1.100256e+00,-9.594796e-01,277232
max_dwing_angle_out_flyany_frameany,1.031921e+00,-8.547263e-01,503202
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.446870e-01,-8.384755e-01,224636
max_dwing_angle_out_flymale_frameany,1.099763e+00,-9.616509e-01,277232
max_wing_angle_flyany_frameany,8.485675e-02,-1.380013e+00,503223
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.483451e-02,-7.023209e-01,665
max_wing_angle_flyany_framenearfly,7.658425e-02,-9.531116e-01,202069
max_wing_angle_flyany_frametouch,8.157384e-02,-4.776091e-01,11213
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.225115e-01,-2.496480e+00,43345
max_wing_angle_flyfemale_frameany,8.156358e-02,-1.749688e+00,224642
max_wing_angle_flyfemale_framenearfly,7.503949e-02,-1.366553e+00,86348
max_wing_angle_flyfemale_frametouch,7.117909e-02,-1.628808e+00,4623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.690563e-02,-8.486085e-01,277247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.721917e-02,-5.027632e-01,564
max_wing_angle_flymale_framenearfly,7.727815e-02,-5.729884e-01,115334
max_wing_angle_flymale_frametouch,9.155961e-02,-3.707037e-02,6586
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.976208e-01,-6.597669e-01,503223
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.376453e-01,-5.584260e-01,43345
max_wing_area_flyfemale_frameany,9.915587e-01,2.670788e-01,224642
max_wing_area_flymale_frameany,8.217160e-01,-1.174469e+00,277247
mean_wing_angle_flyany_frameany,2.466568e-02,-1.312385e+00,503223
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.195768e-02,-1.526514e+00,224642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.635736e-02,-9.239616e-01,277247
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.682819e-01,-4.827021e-01,503223
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003624e-01,-1.774539e-01,43345
mean_wing_area_flyfemale_frameany,9.579929e-01,4.743089e-01,224642
mean_wing_area_flymale_frameany,7.961575e-01,-1.067362e+00,277247
min_absdwing_angle_flyany_frameany,9.342775e-01,-4.915007e-01,503202
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.512056e-01,-4.668532e-01,224636
min_absdwing_angle_flymale_frameany,1.001144e+00,-7.664119e-01,277232
min_absdwing_area_flyany_frameany,2.088181e+00,-1.221739e+00,503202
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.125308e+00,-6.378692e-01,224636
min_absdwing_area_flymale_frameany,2.057704e+00,-1.337490e+00,277232
min_dwing_angle_in_flyany_frameany,-1.031921e+00,8.547263e-01,503202
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.446870e-01,8.384755e-01,224636
min_dwing_angle_in_flymale_frameany,-1.099763e+00,9.616509e-01,277232
min_dwing_angle_out_flyany_frameany,-1.031872e+00,8.566017e-01,503202
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.440640e-01,8.476300e-01,224636
min_dwing_angle_out_flymale_frameany,-1.100256e+00,9.594796e-01,277232
min_wing_angle_flyany_frameany,-3.552540e-02,-7.976383e-01,503223
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.764821e-02,-6.030637e-01,224642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.419091e-02,-8.595770e-01,277247
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.389431e-01,-2.977482e-01,503223
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.630795e-01,4.618872e-01,43345
min_wing_area_flyfemale_frameany,9.244271e-01,6.651542e-01,224642
min_wing_area_flymale_frameany,7.705990e-01,-9.364452e-01,277247
nflies_close_flyany_frameany,5.387989e-01,1.815817e+00,503223
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.347122e-01,2.871326e+00,667
nflies_close_flyany_framebodyturn,6.273917e-01,3.635267e+00,4387
nflies_close_flyany_framebodyturnstart,6.334166e-01,3.494655e+00,1757
nflies_close_flyany_framecrabwalkallstart,6.130458e-01,2.426603e+00,5059
nflies_close_flyany_framecrabwalkextreme,8.846219e-01,1.667953e+00,977
nflies_close_flyany_framecrabwalkextremestart,8.259765e-01,9.838095e-01,271
nflies_close_flyany_framejumpstart,5.281170e-01,1.357354e+00,348
nflies_close_flyany_framenearwall,6.164930e-01,1.868003e+00,428949
nflies_close_flyany_framepivotcenter,6.744718e-01,9.328041e-01,649
nflies_close_flyany_framepivotcenterstart,6.736055e-01,7.625706e-01,247
nflies_close_flyany_framepivottailstart,7.850606e-01,3.919954e+00,3108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.196965e-01,6.668722e-01,251190
nflies_close_flyany_frametouch,2.001194e+00,4.412600e+00,11213
nflies_close_flyany_framewalk,5.636770e-01,3.083821e+00,140764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.292214e-01,-1.189034e-01,43345
nflies_close_flyfemale_frameany,5.705612e-01,1.225700e+00,224642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.143140e-01,2.496008e+00,277247
nflies_close_flymale_framechase,1.613011e+00,2.703001e+00,564
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053010e+00,-1.178887e+00,503223
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416934e+00,-1.826852e+00,43345
nwingsdetected_flyfemale_frameany,1.043046e+00,-1.248268e+00,224642
nwingsdetected_flymale_frameany,1.060037e+00,-9.561110e-01,277247
phi_flyany_frameany,-3.539896e-02,-3.478265e+00,503223
phisideways_flyany_framemove,4.484511e-01,9.184264e-01,252033
phisideways_flyfemale_framemove,4.316888e-01,-8.631142e-01,111589
phisideways_flymale_framemove,4.623216e-01,1.698380e+00,140249
theta_mm_flyany_frameany,-5.886698e-03,-2.430949e-01,503223
velmag_ctr_flyany_frameany,6.008459e+00,-1.557500e+00,503202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.284862e+00,-4.792016e-02,2901
velmag_ctr_flyany_framebodyturn,1.006059e+01,-9.724835e-01,4387
velmag_ctr_flyany_framecrabwalkall,1.318556e+01,-7.192758e-01,44151
velmag_ctr_flyany_framecrabwalkextreme,6.835243e+00,-2.106598e+00,976
velmag_ctr_flyany_framejump,5.197265e+01,8.897369e-01,1014
velmag_ctr_flyany_framemove,1.129563e+01,-1.372809e+00,252012
velmag_ctr_flyany_framenearfly,6.148512e+00,-9.610061e-01,202059
velmag_ctr_flyany_framenearwall,6.617754e+00,-2.114201e+00,428930
velmag_ctr_flyany_framenotnearfly_notnearwall,2.682185e+00,-1.443722e+00,66340
velmag_ctr_flyany_framepivotcenter,2.291072e+00,-2.117937e-01,649
