field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.597514e+00,-3.316763e+00,245611
du_ctr_flymale_frameany,3.607646e+00,-2.535529e+00,233202
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.087762e+00,-3.154381e+00,479440
du_tail_flyany_framepivottail,-3.254928e-01,-3.110946e+00,9693
du_tail_flyfemale_frameany,2.598335e+00,-3.314115e+00,245611
du_tail_flymale_frameany,3.606300e+00,-2.535819e+00,233202
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319663e-01,-5.713285e-01,2287
duration_flyany_framebodyturn,8.037630e-02,-2.784717e+00,3195
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495261e-01,-2.195397e+00,35105
duration_flyany_framecrabwalkextreme,1.064856e-01,-3.440573e+00,569
duration_flyany_framejump,8.756187e-02,-1.080542e-03,465
duration_flyany_framemove,9.670243e-01,-2.220348e+00,220419
duration_flyany_framepivotcenter,9.788242e-02,2.876888e+00,831
duration_flyany_framepivottail,1.286203e-01,-1.826115e+00,9693
duration_flyany_framerighting,4.406320e-01,6.492463e-02,295
duration_flyany_framestop,1.241486e+00,5.494646e-02,259041
duration_flyany_frametouch,2.081936e-01,1.335936e+00,10827
duration_flyany_framewalk,4.155178e-01,-2.795257e+00,98167
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.986455e+00,1.488505e+00,12628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357707e-01,5.429188e-02,1104
duration_flyfemale_framebodyturn,8.004350e-02,-2.875240e+00,1193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.277758e-01,-2.226162e+00,12679
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.435757e-02,-1.644516e+00,380
duration_flyfemale_framemove,8.749570e-01,-2.407085e+00,98974
duration_flyfemale_framepivotcenter,1.021746e-01,3.839284e+00,557
duration_flyfemale_framepivottail,1.295003e-01,-9.651891e-01,4759
duration_flyfemale_framerighting,5.753935e-01,2.311989e+00,249
duration_flyfemale_framestop,1.413645e+00,7.631589e-01,146637
duration_flyfemale_frametouch,2.105790e-01,2.013154e+00,5333
duration_flyfemale_framewalk,4.159207e-01,-2.411219e+00,43109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.037613e+00,9.930182e-01,10089
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284788e-01,-9.619347e-01,1183
duration_flymale_framebodyturn,8.045921e-02,-2.549171e+00,1999
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.704366e-01,-1.709337e+00,22389
duration_flymale_framecrabwalkextreme,1.035165e-01,-3.403695e+00,393
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.058059e+00,-1.605793e+00,121136
duration_flymale_framepivotcenter,9.278619e-02,6.497767e-02,272
duration_flymale_framepivottail,1.276839e-01,-2.569793e+00,4934
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.065916e+00,-1.986827e-01,112066
duration_flymale_frametouch,2.044591e-01,6.243952e-01,5443
duration_flymale_framewalk,4.152057e-01,-2.819092e+00,54990
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.578788e+00,-1.874210e+00,2379
dv_cor_flyany_frameany,-7.407633e-03,1.910446e-01,479440
dv_cor_flyfemale_frameany,3.739623e-02,6.220049e-01,245611
dv_cor_flymale_frameany,-5.348563e-02,-2.773701e-01,233202
dv_ctr_flyany_frameany,-6.360498e-03,2.208212e-01,479440
dv_ctr_flyfemale_frameany,6.061873e-02,7.472103e-01,245611
dv_ctr_flymale_frameany,-7.513244e-02,-3.711918e-01,233202
dv_tail_flyany_frameany,-1.212197e-01,-2.397278e+00,479440
dv_tail_flyfemale_frameany,-7.182985e-02,-1.112953e+00,245611
dv_tail_flymale_frameany,-1.712496e-01,-2.414010e+00,233202
dwing_angle_diff_flyany_frameany,-1.126366e-04,-1.504255e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.347353e-05,-6.375463e-01,245611
dwing_angle_diff_flymale_frameany,-2.633160e-04,-3.320673e-01,233202
dwing_angle_imbalance_flyany_frameany,-4.621900e-01,3.926767e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512518e+00,1.585822e+00,12628
dwing_angle_imbalance_flyfemale_frameany,-4.651681e-01,1.466340e+00,245611
dwing_angle_imbalance_flymale_frameany,-4.568885e-01,4.949820e+00,233202
ecc_flyany_frameany,3.569783e-01,-3.191760e-01,479460
ecc_flyfemale_frameany,3.570083e-01,-1.582491e-01,245621
ecc_flymale_frameany,3.568791e-01,-4.081111e-01,233212
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,4.769950e-03,-7.629291e-01,479460
fractime_flyany_framebackup_nearfly,2.611271e-03,-7.726977e-01,479460
fractime_flyany_framebackup_nearwall,4.742836e-03,-7.866000e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.201260e+00,479460
fractime_flyany_framebodyturn,6.663747e-03,-2.452481e+00,479460
fractime_flyany_framebodyturn_nearfly,2.500730e-03,-2.184873e+00,479460
fractime_flyany_framebodyturn_nearwall,6.371752e-03,-2.486680e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-3.300979e-01,479460
fractime_flyany_framechase,2.878238e-04,-3.234346e-01,479460
fractime_flyany_framechase_notwingextension,2.878238e-04,-3.407460e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,7.321779e-02,-1.966642e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.222083e-02,-1.773936e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.249197e-02,-1.956376e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567639e-04,4.787344e-01,479460
fractime_flyany_framecrabwalkextreme,1.199266e-03,-2.458794e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.340466e-04,-2.247091e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.174238e-03,-2.461161e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.086458e-02,479460
fractime_flyany_framejump,9.802695e-04,-1.090284e+00,479460
fractime_flyany_framejump_nearfly,2.398532e-04,-1.213908e+00,479460
fractime_flyany_framejump_nearwall,5.485338e-04,-1.010151e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.941935e-04,-1.053538e+00,479460
fractime_flyany_framemove,4.597234e-01,-1.535693e+00,479460
fractime_flyany_framemove_nearfly,2.115547e-01,2.188849e-02,479460
fractime_flyany_framemove_nearwall,4.311705e-01,-1.475499e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.220623e-02,-7.263599e-01,479460
fractime_flyany_framenotanybehavior,1.828974e-01,1.608016e+00,479460
fractime_flyany_framepivotcenter,1.737371e-03,5.140472e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.614984e-04,7.569576e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.268093e-03,7.109185e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.608226e-04,1.413727e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-04,6.029732e+00,479460
fractime_flyany_framepivottail,2.021649e-02,-2.910940e+00,479460
fractime_flyany_framepivottail_nearfly,8.353147e-03,-2.817424e+00,479460
fractime_flyany_framepivottail_nearwall,2.015184e-02,-2.896239e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-6.086397e-02,479460
fractime_flyany_framerighting,6.236182e-04,-2.307009e-01,479460
fractime_flyany_framerighting_nearfly,2.377675e-04,3.576558e-02,479460
fractime_flyany_framerighting_nearwall,3.608226e-04,-1.760301e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.856255e-04,-4.126367e-01,479460
fractime_flyany_framestop,5.402766e-01,1.535693e+00,479460
fractime_flyany_framestop_nearfly,2.917094e-01,5.351498e+00,479460
fractime_flyany_framestop_nearwall,4.164372e-01,2.115605e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.757978e-02,-8.724257e-01,479460
fractime_flyany_framestop_notwinggrooming,5.141326e-01,2.950344e+00,479460
fractime_flyany_frametouch,2.258165e-02,2.710701e-02,479460
fractime_flyany_frametouch_notchase,2.252534e-02,1.541690e-01,479460
fractime_flyany_framewalk,2.047449e-01,-3.204938e+00,479460
fractime_flyany_framewalk_nearfly,7.313019e-02,-2.100114e+00,479460
fractime_flyany_framewalk_nearwall,1.911609e-01,-3.250111e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.140867e-02,-8.209806e-01,479460
fractime_flyany_framewingextension,3.608226e-04,-1.744913e-01,479460
fractime_flyany_framewingextension_nearfly,3.086806e-04,-1.568128e-01,479460
fractime_flyany_framewingextension_notchase,3.608226e-04,-1.552510e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-1.019782e+00,479460
fractime_flyany_framewingflick,1.543403e-04,1.407635e+00,479460
fractime_flyany_framewingflick_nearfly,1.480833e-04,1.699030e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-9.053906e-01,479460
fractime_flyany_framewinggrooming,2.633796e-02,-4.276744e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.882910e-03,-3.002292e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.456222e-02,-3.251391e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.967463e-03,-3.108088e+00,479460
fractime_flyfemale_firsthalf_framechase,2.054941e-04,-3.940473e-01,121658
fractime_flyfemale_firsthalf_frametouch,2.659094e-02,7.478228e-01,121658
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,245611
fractime_flyfemale_framebackup,4.494913e-03,-9.640098e-01,245611
fractime_flyfemale_framebodyturn,4.857274e-03,-3.185572e+00,245611
fractime_flyfemale_framechase,1.954310e-04,-2.963160e-01,245611
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,245611
fractime_flyfemale_framecrabwalkall,5.162228e-02,-2.742332e+00,245611
fractime_flyfemale_framecrabwalkextreme,7.247232e-04,-2.450330e+00,245611
fractime_flyfemale_framejump,1.559376e-03,-7.929968e-01,245611
fractime_flyfemale_framemove,4.029706e-01,-2.431765e+00,245611
fractime_flyfemale_framenotanybehavior,1.680218e-01,3.406111e-01,245611
fractime_flyfemale_framepivotcenter,2.275957e-03,4.802436e+00,245611
fractime_flyfemale_framepivottail,1.937617e-02,-2.190112e+00,245611
fractime_flyfemale_framerighting,1.030084e-03,-4.257869e-03,245611
fractime_flyfemale_framestop,5.970294e-01,2.431765e+00,245611
fractime_flyfemale_frametouch,2.171320e-02,6.057334e-01,245611
fractime_flyfemale_framewalk,1.755174e-01,-3.582851e+00,245611
fractime_flyfemale_framewingextension,1.913595e-04,3.081836e-01,245611
fractime_flyfemale_framewingflick,2.524317e-04,6.523795e+00,245611
fractime_flyfemale_framewinggrooming,4.107715e-02,-2.470418e+00,245611
fractime_flyfemale_secondhalf_framechase,1.851285e-04,-1.162831e-01,124238
fractime_flyfemale_secondhalf_frametouch,1.688694e-02,2.887095e-01,124238
fractime_flyfirsthalf_framebackup,4.797263e-03,-8.753352e-01,239720
fractime_flyfirsthalf_framebodyturn,7.104121e-03,-2.594029e+00,239720
fractime_flyfirsthalf_framechase,4.046387e-04,-3.046181e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.555481e-02,-1.838545e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.209745e-03,-2.410087e+00,239720
fractime_flyfirsthalf_framejump,1.022026e-03,-8.942089e-01,239720
fractime_flyfirsthalf_framemove,4.822460e-01,-1.430272e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.576840e-03,5.561875e+00,239720
fractime_flyfirsthalf_framepivottail,2.160437e-02,-3.160662e+00,239720
fractime_flyfirsthalf_framerighting,8.426498e-04,7.971168e-02,239720
fractime_flyfirsthalf_framestop,5.177540e-01,1.430272e+00,239720
fractime_flyfirsthalf_frametouch,2.754464e-02,1.114984e-01,239720
fractime_flyfirsthalf_framewalk,2.156307e-01,-3.295613e+00,239720
fractime_flyfirsthalf_framewingextension,5.214417e-04,-1.347210e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,1.253910e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.017270e-02,-3.955430e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,118062
fractime_flymale_firsthalf_framechase,6.098491e-04,-2.876382e-01,118062
fractime_flymale_firsthalf_frametouch,2.852738e-02,-1.188048e-01,118062
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,233202
fractime_flymale_framebackup,5.072855e-03,-3.555001e-01,233202
fractime_flymale_framebodyturn,8.571968e-03,-1.336400e+00,233202
fractime_flymale_framechase,3.859315e-04,-3.140971e-01,233202
fractime_flymale_framechase_notwingextension,3.859315e-04,-3.290964e-01,233202
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,233202
fractime_flymale_framecrabwalkall,9.600690e-02,-9.883086e-01,233202
fractime_flymale_framecrabwalkextreme,1.702387e-03,-2.075137e+00,233202
fractime_flymale_framejump,3.730671e-04,-1.342089e+00,233202
fractime_flymale_framemove,5.194467e-01,-2.871529e-01,233202
fractime_flymale_framenotanybehavior,1.982787e-01,2.995499e+00,233202
fractime_flymale_framepivotcenter,1.174947e-03,4.479810e+00,233202
fractime_flymale_framepivottail,2.115762e-02,-3.107627e+00,233202
fractime_flymale_framerighting,1.972539e-04,-6.256522e-01,233202
fractime_flymale_framestop,4.805533e-01,2.871529e-01,233202
fractime_flymale_frametouch,2.334028e-02,-1.600218e-01,233202
fractime_flymale_frametouch_notchase,2.326738e-02,-7.989329e-02,233202
fractime_flymale_framewalk,2.358042e-01,-2.229657e+00,233202
fractime_flymale_framewingextension,5.403041e-04,-1.929112e-01,233202
fractime_flymale_framewingflick,5.145753e-05,-1.077213e-01,233202
fractime_flymale_framewinggrooming,1.020146e-02,-5.016022e+00,233202
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,115140
fractime_flymale_secondhalf_framechase,1.563314e-04,-3.096954e-01,115140
fractime_flymale_secondhalf_frametouch,1.802154e-02,-2.122667e-01,115140
fractime_flysecondhalf_framebackup,4.743034e-03,-5.712685e-01,239720
fractime_flysecondhalf_framebodyturn,6.223928e-03,-2.209352e+00,239720
fractime_flysecondhalf_framechase,1.710329e-04,-3.071758e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.088270e-02,-1.943935e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.188887e-03,-2.363659e+00,239720
fractime_flysecondhalf_framejump,9.385950e-04,-1.183475e+00,239720
fractime_flysecondhalf_framemove,4.371558e-01,-1.550530e+00,239720
fractime_flysecondhalf_framepivotcenter,1.898048e-03,4.490620e+00,239720
fractime_flysecondhalf_framepivottail,1.883030e-02,-2.411642e+00,239720
fractime_flysecondhalf_framerighting,4.046387e-04,-6.123760e-01,239720
fractime_flysecondhalf_framestop,5.628442e-01,1.550530e+00,239720
fractime_flysecondhalf_frametouch,1.762056e-02,-9.247330e-02,239720
fractime_flysecondhalf_framewalk,1.938762e-01,-2.957057e+00,239720
fractime_flysecondhalf_framewingextension,2.002336e-04,-1.993261e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,1.415889e+00,239720
fractime_flysecondhalf_framewinggrooming,2.250542e-02,-4.121874e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.709973e+00,-4.020487e+00,241284
magveldiff_nose2ell_flyany_frametouch,5.560049e+00,-4.315654e+00,10827
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.254414e+00,-3.987024e+00,125530
magveldiff_nose2ell_flyfemale_frametouch,5.461796e+00,-3.555812e+00,5333
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.198372e+00,-3.835219e+00,115476
magveldiff_nose2ell_flymale_frametouch,5.689273e+00,-4.408908e+00,5443
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.047614e+00,-3.996460e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.065343e+00,-2.974533e+00,241284
max_absdwing_angle_flyany_frametouch,1.383037e+00,-2.102355e-01,10827
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.727872e+00,-5.027687e+00,12628
max_absdwing_angle_flyfemale_frameany,1.073666e+00,-2.429979e+00,245611
max_absdwing_angle_flyfemale_framenearfly,1.088408e+00,-1.435179e+00,125530
max_absdwing_angle_flyfemale_frametouch,1.299155e+00,-3.431015e-01,5333
max_absdwing_angle_flymale_frameany,1.016815e+00,-4.290548e+00,233202
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.040278e+00,-3.606783e+00,115476
max_absdwing_angle_flymale_frametouch,1.471712e+00,4.130212e-03,5443
max_absdwing_area_flyany_frameany,2.252311e+00,-4.355253e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926157e+00,9.467338e-01,12628
max_absdwing_area_flyfemale_frameany,2.412266e+00,-2.987821e+00,245611
max_absdwing_area_flymale_frameany,2.077805e+00,-4.278618e+00,233202
max_dwing_angle_in_flyany_frameany,8.178507e-01,-4.578493e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.011124e-01,-2.783704e+00,245611
max_dwing_angle_in_flymale_frameany,8.338631e-01,-5.054880e+00,233202
max_dwing_angle_out_flyany_frameany,8.177380e-01,-4.580256e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.010389e-01,-2.783158e+00,245611
max_dwing_angle_out_flymale_frameany,8.335998e-01,-5.055445e+00,233202
max_wing_angle_flyany_frameany,1.280293e-01,3.930405e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.289432e-01,5.711473e+00,241295
max_wing_angle_flyany_frametouch,1.379471e-01,4.810843e+00,10827
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.985117e-01,-5.940172e+00,12628
max_wing_angle_flyfemale_frameany,8.734363e-02,-1.007857e+00,245621
max_wing_angle_flyfemale_framenearfly,8.755473e-02,4.364050e-01,125537
max_wing_angle_flyfemale_frametouch,9.616324e-02,2.354733e+00,5333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.708761e-01,6.529915e+00,233212
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.727542e-01,7.999614e+00,115480
max_wing_angle_flymale_frametouch,1.829259e-01,5.259605e+00,5443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.684719e-01,1.482167e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101773e-01,-1.228594e+00,12628
max_wing_area_flyfemale_frameany,9.833942e-01,4.917480e-02,245621
max_wing_area_flymale_frameany,9.532283e-01,2.948229e+00,233212
mean_wing_angle_flyany_frameany,4.418510e-02,2.077206e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.409506e-02,-1.168318e+00,245621
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.533185e-02,3.965280e+00,233212
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.376397e-01,1.514122e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.933457e-01,-6.858892e-01,12628
mean_wing_area_flyfemale_frameany,9.585749e-01,3.569358e-01,245621
mean_wing_area_flymale_frameany,9.161184e-01,2.603650e+00,233212
min_absdwing_angle_flyany_frameany,7.609224e-01,-4.754514e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.401566e-01,-2.779591e+00,245611
min_absdwing_angle_flymale_frameany,7.822283e-01,-5.551587e+00,233202
min_absdwing_area_flyany_frameany,1.707986e+00,-5.254884e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.754255e+00,-3.593774e+00,245611
min_absdwing_area_flymale_frameany,1.657150e+00,-5.294420e+00,233202
min_dwing_angle_in_flyany_frameany,-8.177380e-01,4.580256e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.010389e-01,2.783158e+00,245611
min_dwing_angle_in_flymale_frameany,-8.335998e-01,5.055445e+00,233202
min_dwing_angle_out_flyany_frameany,-8.178507e-01,4.578493e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.011124e-01,2.783704e+00,245611
min_dwing_angle_out_flymale_frameany,-8.338631e-01,5.054880e+00,233202
min_wing_angle_flyany_frameany,-3.965913e-02,-2.038765e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.915351e-02,-1.038708e+00,245621
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.021240e-02,-2.340692e+00,233212
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.068074e-01,1.509002e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765142e-01,2.798676e-01,12628
min_wing_area_flyfemale_frameany,9.337556e-01,6.512973e-01,245621
min_wing_area_flymale_frameany,8.790085e-01,2.204239e+00,233212
nflies_close_flyany_frameany,7.096859e-01,3.781240e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.488347e-01,4.406935e-01,561
nflies_close_flyany_framebodyturn,5.705497e-01,1.899503e+00,3195
nflies_close_flyany_framebodyturnstart,5.660350e-01,1.564783e+00,1296
nflies_close_flyany_framecrabwalkallstart,6.018958e-01,1.774845e+00,4175
nflies_close_flyany_framecrabwalkextreme,7.378703e-01,-4.438591e-01,569
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.837158e-01,3.921354e+00,406394
nflies_close_flyany_framepivotcenter,7.589314e-01,6.627772e-01,831
nflies_close_flyany_framepivotcenterstart,7.734393e-01,1.387226e+00,270
nflies_close_flyany_framepivottailstart,5.959309e-01,3.137088e-01,2473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.419668e-01,4.850930e+00,259041
nflies_close_flyany_frametouch,1.874505e+00,2.302202e+00,10827
nflies_close_flyany_framewalk,5.226834e-01,1.631840e+00,98167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.479563e-01,3.082171e+00,12628
nflies_close_flyfemale_frameany,8.040640e-01,3.831089e+00,245621
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.109248e-01,3.355980e+00,233212
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071418e+00,-2.198106e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363103e+00,-7.805942e+00,12628
nwingsdetected_flyfemale_frameany,1.042378e+00,-1.885217e+00,245621
nwingsdetected_flymale_frameany,1.101950e+00,9.936462e-01,233212
phi_flyany_frameany,1.707969e-01,1.596872e+01,479460
phisideways_flyany_framemove,4.749081e-01,2.266009e+00,220419
phisideways_flyfemale_framemove,4.870917e-01,3.400823e+00,98984
phisideways_flymale_framemove,4.612904e-01,1.055672e+00,121146
theta_mm_flyany_frameany,5.440581e-02,1.806458e+00,479460
velmag_ctr_flyany_frameany,4.250530e+00,-3.273299e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.030059e+00,-2.270739e+00,2287
velmag_ctr_flyany_framebodyturn,8.077596e+00,-3.740993e+00,3195
velmag_ctr_flyany_framecrabwalkall,9.894758e+00,-4.098372e+00,35104
velmag_ctr_flyany_framecrabwalkextreme,7.014654e+00,-1.442042e+00,569
velmag_ctr_flyany_framejump,5.018821e+01,7.717877e-01,465
velmag_ctr_flyany_framemove,8.223059e+00,-4.283290e+00,220399
velmag_ctr_flyany_framenearfly,3.513793e+00,-3.663638e+00,241284
velmag_ctr_flyany_framenearwall,4.530342e+00,-3.593961e+00,406375
velmag_ctr_flyany_framenotnearfly_notnearwall,4.047530e+00,-8.744595e-01,52633
velmag_ctr_flyany_framepivotcenter,1.713669e+00,-1.810308e+00,831
velmag_ctr_flyany_framepivottail,7.587131e+00,-2.998647e+00,9693
velmag_ctr_flyany_framerighting,1.246631e+01,-4.006759e+00,295
velmag_ctr_flyany_framestop,5.206399e-01,-3.442949e+00,259041
velmag_ctr_flyany_frametouch,3.522570e+00,-4.266247e+00,10827
velmag_ctr_flyany_framewalk,1.177257e+01,-4.193396e+00,98167
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
