field,value,zscore,nflyframes
du_tail_flyany_frameany,4.134136e+00,-3.793590e+00,479320
du_tail_flyany_framepivottail,4.400670e-01,-6.465490e-01,11450
du_tail_flyfemale_frameany,3.766797e+00,-3.871940e+00,238313
du_tail_flymale_frameany,4.502219e+00,-3.194859e+00,240632
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321251e-01,-4.302518e-01,1475
duration_flyany_framebodyturn,8.374035e-02,8.012641e-01,3758
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.488929e-01,-2.522914e+00,32109
duration_flyany_framecrabwalkextreme,1.158973e-01,-7.410036e-01,553
duration_flyany_framejump,9.671695e-02,3.572794e+00,415
duration_flyany_framemove,1.018319e+00,-3.240182e+00,216520
duration_flyany_framepivotcenter,8.634498e-02,4.400571e-02,232
duration_flyany_framepivottail,1.362213e-01,1.605638e+00,11450
duration_flyany_framerighting,4.191484e-01,1.228061e-01,319
duration_flyany_framestop,1.313312e+00,4.934907e-01,262820
duration_flyany_frametouch,1.968579e-01,9.279555e-01,7562
duration_flyany_framewalk,4.854755e-01,-2.964212e+00,119504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.894680e+00,-2.856857e-01,16732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400873e-01,6.846484e-01,750
duration_flyfemale_framebodyturn,8.350121e-02,6.951489e-01,1724
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.457494e-01,-9.105149e-01,15444
duration_flyfemale_framecrabwalkextreme,1.106893e-01,-1.252581e+00,208
duration_flyfemale_framejump,9.799484e-02,3.430840e+00,370
duration_flyfemale_framemove,9.113253e-01,-3.826324e+00,111905
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.292192e-01,5.112299e-01,5312
duration_flyfemale_framerighting,4.765760e-01,8.112528e-01,314
duration_flyfemale_framestop,1.034274e+00,-6.957564e-02,126408
duration_flyfemale_frametouch,1.968326e-01,2.495061e+00,3978
duration_flyfemale_framewalk,4.540934e-01,-3.181392e+00,58266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.384663e+00,2.720652e+00,11316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242695e-01,-1.407187e+00,725
duration_flymale_framebodyturn,8.397759e-02,8.032351e-01,2034
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.519066e-01,-2.715154e+00,16655
duration_flymale_framecrabwalkextreme,1.212616e-01,2.044490e-02,345
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.127787e+00,-2.054920e+00,104461
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431225e-01,2.649539e+00,6136
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.589531e+00,5.513250e-01,136171
duration_flymale_frametouch,1.967691e-01,-4.832664e-02,3584
duration_flymale_framewalk,5.163563e-01,-2.440161e+00,61225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.405241e+00,-3.887697e+00,5412
dv_cor_flyany_frameany,9.322191e-03,3.286303e-01,479320
dv_cor_flyfemale_frameany,1.151428e-01,1.822481e+00,238313
dv_cor_flymale_frameany,-9.523163e-02,-1.007609e+00,240632
dv_ctr_flyany_frameany,1.710712e-02,3.875945e-01,479320
dv_ctr_flyfemale_frameany,1.651963e-01,1.966815e+00,238313
dv_ctr_flymale_frameany,-1.291623e-01,-1.129432e+00,240632
dv_tail_flyany_frameany,-1.459875e-01,-3.356675e+00,479320
dv_tail_flyfemale_frameany,-9.961805e-02,-1.877997e+00,238313
dv_tail_flymale_frameany,-1.920787e-01,-3.066439e+00,240632
dwing_angle_diff_flyany_frameany,1.590466e-06,8.068458e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.602223e-05,-3.917580e-01,238313
dwing_angle_diff_flymale_frameany,3.168082e-06,1.085865e+00,240632
dwing_angle_imbalance_flyany_frameany,-6.100190e-01,2.208311e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.741645e+00,-2.230062e-01,16732
dwing_angle_imbalance_flyfemale_frameany,-4.815194e-01,2.583735e+00,238313
dwing_angle_imbalance_flymale_frameany,-7.371992e-01,1.418941e+00,240632
ecc_flyany_frameany,3.571535e-01,2.900051e+00,479340
ecc_flyfemale_frameany,3.544437e-01,2.190558e+00,238323
ecc_flymale_frameany,3.597993e-01,3.126711e+00,240642
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479340
fractime_flyany_framebackup,3.077148e-03,-1.474864e+00,479340
fractime_flyany_framebackup_nearfly,1.758668e-03,-1.549876e+00,479340
fractime_flyany_framebackup_nearwall,3.077148e-03,-1.449231e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479340
fractime_flyany_framebodyturn,7.839947e-03,-1.075650e+00,479340
fractime_flyany_framebodyturn_nearfly,2.576459e-03,-2.077414e+00,479340
fractime_flyany_framebodyturn_nearwall,7.612551e-03,-8.829263e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.940168e-04,-1.492484e+00,479340
fractime_flyany_framechase,1.773272e-04,-1.644244e+00,479340
fractime_flyany_framechase_notwingextension,1.773272e-04,-1.713536e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479340
fractime_flyany_framecrabwalkall,6.698586e-02,-2.726057e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.175491e-02,-1.946271e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.647682e-02,-2.644573e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.734301e-04,-5.240869e-01,479340
fractime_flyany_framecrabwalkextreme,1.153670e-03,-2.839333e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.258606e-04,-2.801584e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.132808e-03,-2.761092e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-06,-5.853129e-01,479340
fractime_flyany_framejump,8.908082e-04,-1.714067e+00,479340
fractime_flyany_framejump_nearfly,1.710686e-04,-2.048220e+00,479340
fractime_flyany_framejump_nearwall,3.463095e-04,-1.478400e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.965160e-04,-1.670531e+00,479340
fractime_flyany_framemove,4.517044e-01,-3.183923e+00,479340
fractime_flyany_framemove_nearfly,1.837714e-01,-1.976081e+00,479340
fractime_flyany_framemove_nearwall,4.246568e-01,-2.683797e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.453165e-02,-1.925378e+00,479340
fractime_flyany_framenotanybehavior,1.421767e-01,-7.905320e-01,479340
fractime_flyany_framepivotcenter,4.965160e-04,-2.951546e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.545166e-04,-2.148579e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.776025e-04,4.304529e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022239e-04,-7.331855e-01,479340
fractime_flyany_framepivotcenter_stop,1.397755e-04,-5.855814e-03,479340
fractime_flyany_framepivottail,2.388701e-02,6.828002e-02,479340
fractime_flyany_framepivottail_nearfly,9.811407e-03,-7.323520e-01,479340
fractime_flyany_framepivottail_nearwall,2.383694e-02,1.155995e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006884e-05,-7.043046e-01,479340
fractime_flyany_framerighting,6.738432e-04,-1.774129e+00,479340
fractime_flyany_framerighting_nearfly,3.024993e-04,-1.394105e+00,479340
fractime_flyany_framerighting_nearwall,4.443610e-04,-1.723901e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.086202e-04,-1.473908e+00,479340
fractime_flyany_framestop,5.482956e-01,3.183923e+00,479340
fractime_flyany_framestop_nearfly,2.330434e-01,4.488289e+00,479340
fractime_flyany_framestop_nearwall,4.306275e-01,4.921604e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.007489e-01,-1.102466e+00,479340
fractime_flyany_framestop_notwinggrooming,5.136312e-01,4.595128e+00,479340
fractime_flyany_frametouch,1.577586e-02,-2.093075e+00,479340
fractime_flyany_frametouch_notchase,1.573205e-02,-2.138239e+00,479340
fractime_flyany_framewalk,2.493095e-01,-3.382339e+00,479340
fractime_flyany_framewalk_nearfly,8.708641e-02,-2.235647e+00,479340
fractime_flyany_framewalk_nearwall,2.353736e-01,-2.981968e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.296992e-02,-1.826355e+00,479340
fractime_flyany_framewingextension,1.877582e-05,-1.255391e+00,479340
fractime_flyany_framewingextension_nearfly,1.877582e-05,-1.209033e+00,479340
fractime_flyany_framewingextension_notchase,1.877582e-05,-1.359819e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.830299e+00,479340
fractime_flyany_framewingflick,3.963784e-05,-1.543163e+00,479340
fractime_flyany_framewingflick_nearfly,1.668961e-05,-1.374432e+00,479340
fractime_flyany_framewingflick_notnearfly,2.294822e-05,-1.416744e+00,479340
fractime_flyany_framewinggrooming,3.490633e-02,-4.009698e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.046439e-02,-1.861013e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.982518e-02,-1.331250e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.317854e-02,-3.956644e+00,479340
fractime_flyfemale_firsthalf_framechase,2.427205e-04,-9.060299e-01,119479
fractime_flyfemale_firsthalf_frametouch,2.223822e-02,-2.732150e-01,119479
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,238313
fractime_flyfemale_framebackup,3.147122e-03,-1.502421e+00,238313
fractime_flyfemale_framebodyturn,7.234184e-03,-1.456504e+00,238313
fractime_flyfemale_framechase,1.510618e-04,-9.545032e-01,238313
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,238313
fractime_flyfemale_framecrabwalkall,6.480553e-02,-1.904810e+00,238313
fractime_flyfemale_framecrabwalkextreme,8.728017e-04,-2.530955e+00,238313
fractime_flyfemale_framejump,1.552580e-03,-8.671069e-01,238313
fractime_flyfemale_framemove,4.695715e-01,-2.445735e+00,238313
fractime_flyfemale_framenotanybehavior,1.660715e-01,-3.411404e-01,238313
fractime_flyfemale_framepivotcenter,7.637015e-04,3.304522e-01,238313
fractime_flyfemale_framepivottail,2.229001e-02,3.866268e-02,238313
fractime_flyfemale_framerighting,1.317595e-03,-1.318756e+00,238313
fractime_flyfemale_framestop,5.304285e-01,2.445735e+00,238313
fractime_flyfemale_frametouch,1.669233e-02,-8.728015e-01,238313
fractime_flyfemale_framewalk,2.444936e-01,-3.106395e+00,238313
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,238313
fractime_flyfemale_framewingflick,5.874627e-05,-5.317764e-01,238313
fractime_flyfemale_framewinggrooming,4.748377e-02,-2.777431e+00,238313
fractime_flyfemale_secondhalf_framechase,5.890570e-05,-9.331570e-01,118834
fractime_flyfemale_secondhalf_frametouch,1.111635e-02,-1.728959e+00,118834
fractime_flyfirsthalf_framebackup,3.171424e-03,-1.427398e+00,239640
fractime_flyfirsthalf_framebodyturn,7.690703e-03,-1.757756e+00,239640
fractime_flyfirsthalf_framechase,2.712402e-04,-1.598353e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239640
fractime_flyfirsthalf_framecrabwalkall,6.055333e-02,-3.152425e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.114171e-03,-2.860567e+00,239640
fractime_flyfirsthalf_framejump,1.047404e-03,-1.643887e+00,239640
fractime_flyfirsthalf_framemove,4.430563e-01,-3.908429e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.216158e-04,2.647025e-01,239640
fractime_flyfirsthalf_framepivottail,2.575113e-02,-9.016529e-02,239640
fractime_flyfirsthalf_framerighting,7.386079e-04,-1.693008e+00,239640
fractime_flyfirsthalf_framestop,5.569437e-01,3.908429e+00,239640
fractime_flyfirsthalf_frametouch,2.087715e-02,-1.734539e+00,239640
fractime_flyfirsthalf_framewalk,2.332040e-01,-4.383550e+00,239640
fractime_flyfirsthalf_framewingextension,3.755633e-05,-1.204531e+00,239640
fractime_flyfirsthalf_framewingflick,5.007511e-05,-1.503877e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.138708e-02,-3.551199e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,120161
fractime_flymale_firsthalf_framechase,2.995980e-04,-1.563538e+00,120161
fractime_flymale_firsthalf_frametouch,1.952381e-02,-1.817363e+00,120161
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,240632
fractime_flymale_framebackup,3.012899e-03,-1.142623e+00,240632
fractime_flymale_framebodyturn,8.452741e-03,-5.741634e-01,240632
fractime_flymale_framechase,2.036304e-04,-1.624114e+00,240632
fractime_flymale_framechase_notwingextension,2.036304e-04,-1.687049e+00,240632
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,240632
fractime_flymale_framecrabwalkall,6.921357e-02,-2.761654e+00,240632
fractime_flymale_framecrabwalkextreme,1.433725e-03,-2.597502e+00,240632
fractime_flymale_framejump,2.244091e-04,-2.556674e+00,240632
fractime_flymale_framemove,4.341110e-01,-3.603203e+00,240632
fractime_flymale_framenotanybehavior,1.182220e-01,-1.262345e+00,240632
fractime_flymale_framepivotcenter,2.327205e-04,-1.438120e+00,240632
fractime_flymale_framepivottail,2.549952e-02,8.350027e-02,240632
fractime_flymale_framerighting,3.740151e-05,-2.297730e+00,240632
fractime_flymale_framestop,5.658890e-01,3.603203e+00,240632
fractime_flymale_frametouch,1.489411e-02,-2.041955e+00,240632
fractime_flymale_frametouch_notchase,1.485671e-02,-2.154114e+00,240632
fractime_flymale_framewalk,2.544342e-01,-3.051354e+00,240632
fractime_flymale_framewingextension,3.740151e-05,-1.239301e+00,240632
fractime_flymale_framewingflick,2.077862e-05,-1.665629e+00,240632
fractime_flymale_framewinggrooming,2.249077e-02,-4.088668e+00,240632
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,120846
fractime_flymale_secondhalf_framechase,1.075749e-04,-1.481689e+00,120846
fractime_flymale_secondhalf_frametouch,1.024444e-02,-2.084239e+00,120846
fractime_flysecondhalf_framebackup,2.983144e-03,-1.367482e+00,239680
fractime_flysecondhalf_framebodyturn,7.989820e-03,-3.555017e-01,239680
fractime_flysecondhalf_framechase,8.344459e-05,-1.484102e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.341872e-02,-2.122880e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.193258e-03,-2.655645e+00,239680
fractime_flysecondhalf_framejump,7.343124e-04,-1.608842e+00,239680
fractime_flysecondhalf_framemove,4.603054e-01,-2.357996e+00,239680
fractime_flysecondhalf_framepivotcenter,4.714619e-04,-6.989579e-01,239680
fractime_flysecondhalf_framepivottail,2.202520e-02,2.280718e-01,239680
fractime_flysecondhalf_framerighting,6.091455e-04,-1.760140e+00,239680
fractime_flysecondhalf_framestop,5.396946e-01,2.357996e+00,239680
fractime_flysecondhalf_frametouch,1.067674e-02,-2.296887e+00,239680
fractime_flysecondhalf_framewalk,2.654247e-01,-2.303563e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.117663e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-1.368034e+00,239680
fractime_flysecondhalf_framewinggrooming,2.842957e-02,-4.033336e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.692319e+00,-3.832216e+00,199789
magveldiff_nose2ell_flyany_frametouch,7.515008e+00,-2.473231e+00,7562
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.485302e+00,-3.675222e+00,99042
magveldiff_nose2ell_flyfemale_frametouch,6.659194e+00,-3.163267e+00,3978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.897831e+00,-3.803173e+00,100676
magveldiff_nose2ell_flymale_frametouch,8.359819e+00,-1.583194e+00,3584
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.094253e+00,-5.198771e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.053226e+00,-4.966117e+00,199789
max_absdwing_angle_flyany_frametouch,1.158834e+00,-3.527103e+00,7562
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.846383e+00,-5.130130e+00,16732
max_absdwing_angle_flyfemale_frameany,1.054215e+00,-4.191426e+00,238313
max_absdwing_angle_flyfemale_framenearfly,9.914940e-01,-4.192128e+00,99042
max_absdwing_angle_flyfemale_frametouch,1.251779e+00,-1.475098e+00,3978
max_absdwing_angle_flymale_frameany,1.133243e+00,-4.678223e+00,240632
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.113702e+00,-4.446588e+00,100676
max_absdwing_angle_flymale_frametouch,1.075308e+00,-4.360715e+00,3584
max_absdwing_area_flyany_frameany,2.320369e+00,-6.774941e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.126196e+00,-1.582682e+00,16732
max_absdwing_area_flyfemale_frameany,2.411827e+00,-5.511442e+00,238313
max_absdwing_area_flymale_frameany,2.229154e+00,-5.681225e+00,240632
max_dwing_angle_in_flyany_frameany,8.953933e-01,-4.807577e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.339553e-01,-3.986046e+00,238313
max_dwing_angle_in_flymale_frameany,9.561947e-01,-4.379753e+00,240632
max_dwing_angle_out_flyany_frameany,8.953949e-01,-4.806774e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.339913e-01,-3.982503e+00,238313
max_dwing_angle_out_flymale_frameany,9.561979e-01,-4.374096e+00,240632
max_wing_angle_flyany_frameany,5.765764e-02,-5.722871e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.549031e-02,-4.916062e+00,199796
max_wing_angle_flyany_frametouch,5.891948e-02,-3.729815e+00,7562
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.466515e-01,-8.758936e+00,16732
max_wing_angle_flyfemale_frameany,6.397764e-02,-4.965139e+00,238323
max_wing_angle_flyfemale_framenearfly,6.055224e-02,-4.730074e+00,99044
max_wing_angle_flyfemale_frametouch,6.796210e-02,-3.304472e+00,3978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.140547e-02,-4.745616e+00,240642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.046481e-02,-4.037152e+00,100681
max_wing_angle_flymale_frametouch,5.023664e-02,-3.365406e+00,3584
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.713446e-01,-2.666622e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.971918e-01,-7.742603e+00,16732
max_wing_area_flyfemale_frameany,9.189440e-01,-2.451409e+00,238323
max_wing_area_flymale_frameany,8.240093e-01,-2.499315e+00,240642
mean_wing_angle_flyany_frameany,8.454066e-03,-4.759833e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.046072e-02,-4.032130e+00,238323
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.451064e-03,-4.035022e+00,240642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.627886e-01,-1.636043e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.396863e-01,-4.742143e+00,16732
mean_wing_area_flyfemale_frameany,9.075890e-01,-1.499555e+00,238323
mean_wing_area_flymale_frameany,8.182250e-01,-1.560627e+00,240642
min_absdwing_angle_flyany_frameany,8.727827e-01,-2.894489e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.120327e-01,-1.863401e+00,238313
min_absdwing_angle_flymale_frameany,9.328311e-01,-3.187816e+00,240632
min_absdwing_area_flyany_frameany,1.931981e+00,-4.595187e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.956676e+00,-3.337520e+00,238313
min_absdwing_area_flymale_frameany,1.907261e+00,-4.389257e+00,240632
min_dwing_angle_in_flyany_frameany,-8.953949e-01,4.806774e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.339913e-01,3.982503e+00,238313
min_dwing_angle_in_flymale_frameany,-9.561979e-01,4.374096e+00,240632
min_dwing_angle_out_flyany_frameany,-8.953933e-01,4.807577e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.339553e-01,3.986046e+00,238313
min_dwing_angle_out_flymale_frameany,-9.561947e-01,4.379753e+00,240632
min_wing_angle_flyany_frameany,-4.074951e-02,-1.535943e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.305619e-02,-9.944339e-01,238323
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.850334e-02,-1.583213e+00,240642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.542327e-01,-5.877600e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.821808e-01,7.178966e-01,16732
min_wing_area_flyfemale_frameany,8.962340e-01,-5.072186e-01,238323
min_wing_area_flymale_frameany,8.124408e-01,-6.176201e-01,240642
nflies_close_flyany_frameany,5.977427e-01,2.295505e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.627473e-01,-2.300015e-01,365
nflies_close_flyany_framebodyturn,4.485314e-01,-1.187938e+00,3758
nflies_close_flyany_framebodyturnstart,4.661775e-01,-1.019677e+00,1494
nflies_close_flyany_framecrabwalkallstart,5.308329e-01,4.714357e-01,4124
nflies_close_flyany_framecrabwalkextreme,8.268465e-01,1.815821e-01,553
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.648340e-01,2.234035e+00,409972
nflies_close_flyany_framepivotcenter,9.492306e-01,1.712657e+00,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.931142e-01,-3.440312e-01,2778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.135189e-01,3.556176e+00,262820
nflies_close_flyany_frametouch,2.012182e+00,4.418601e+00,7562
nflies_close_flyany_framewalk,4.766282e-01,9.878606e-01,119504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.813209e-01,4.973459e+00,16732
nflies_close_flyfemale_frameany,6.834716e-01,2.608755e+00,238323
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.134806e-01,1.770380e+00,240642
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017670e+00,-4.290590e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.342045e+00,-6.631288e+00,16732
nwingsdetected_flyfemale_frameany,1.018085e+00,-3.447308e+00,238323
nwingsdetected_flymale_frameany,1.017216e+00,-3.727314e+00,240642
phi_flyany_frameany,4.852218e-02,4.525147e+00,479340
phisideways_flyany_framemove,4.229749e-01,7.043042e-01,216520
phisideways_flyfemale_framemove,4.482847e-01,2.496247e+00,111915
phisideways_flymale_framemove,3.976841e-01,-5.443302e-01,104471
theta_mm_flyany_frameany,9.726570e-02,3.552591e+00,479340
velmag_ctr_flyany_frameany,5.300839e+00,-3.920600e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.178965e+00,2.594453e-01,1475
velmag_ctr_flyany_framebodyturn,9.780733e+00,-1.594484e+00,3758
velmag_ctr_flyany_framecrabwalkall,1.218797e+01,-2.671706e+00,32108
velmag_ctr_flyany_framecrabwalkextreme,7.223359e+00,-1.070547e+00,553
velmag_ctr_flyany_framejump,4.789461e+01,-6.426132e-01,415
velmag_ctr_flyany_framemove,1.090821e+01,-2.794694e+00,216500
velmag_ctr_flyany_framenearfly,4.577701e+00,-4.327022e+00,199789
velmag_ctr_flyany_framenearwall,5.668076e+00,-4.617967e+00,409954
velmag_ctr_flyany_framenotnearfly_notnearwall,5.932203e+00,5.209349e-01,60050
velmag_ctr_flyany_framepivotcenter,2.069513e+00,-2.144877e+00,232
velmag_ctr_flyany_framepivottail,9.093846e+00,-9.992247e-01,11450
velmag_ctr_flyany_framerighting,1.294745e+01,-3.952123e+00,319
velmag_ctr_flyany_framestop,6.076955e-01,-2.901112e+00,262820
velmag_ctr_flyany_frametouch,4.462056e+00,-3.012697e+00,7562
velmag_ctr_flyany_framewalk,1.462608e+01,-2.928562e+00,119502
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.192550e-01,-1.785305e+00,16732
velmag_ctr_flyfemale_frameany,4.990266e+00,-3.796695e+00,238313
