field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.198777e+00,-8.256253e-01,192850
du_ctr_flyany_framenearwall,6.336951e+00,-9.399057e-01,378103
du_ctr_flyany_framenotnearfly_notnearwall,4.132479e+00,-2.018014e-01,76913
du_ctr_flyany_framepivotcenter,-1.213046e-01,-1.904783e+00,358
du_ctr_flyany_framerighting,6.056041e+00,2.536137e+00,324
du_ctr_flyany_framestop,6.562893e-02,-3.174622e+00,240692
du_ctr_flyany_frametouch,2.520969e+00,1.037182e+00,15305
du_ctr_flyany_framewalk,1.619766e+01,-2.471961e-01,149659
du_ctr_flyany_framewingextension,9.287683e+00,4.884327e+00,2751
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.618671e-02,-2.218180e+00,21998
du_ctr_flyfemale_frameany,5.212104e+00,-1.137307e+00,241346
du_ctr_flymale_frameany,6.129329e+00,-7.084036e-01,237677
du_ctr_flymale_framechase,1.644325e+01,8.285369e-01,5335
du_tail_flyany_frameany,5.662711e+00,-9.885263e-01,479427
du_tail_flyany_framepivottail,2.029199e-01,-1.061547e+00,14768
du_tail_flyfemale_frameany,5.210018e+00,-1.139393e+00,241346
du_tail_flymale_frameany,6.129492e+00,-7.082830e-01,237677
duration_flyany_frameattemptedcopulation,6.935962e-01,-2.463165e-01,370
duration_flyany_framebackup,1.275749e-01,-8.399838e-01,1863
duration_flyany_framebodyturn,8.616817e-02,1.834207e+00,5021
duration_flyany_framechase,3.166273e-01,9.814148e-01,5656
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689363e-01,-1.530024e+00,35240
duration_flyany_framecrabwalkextreme,1.232084e-01,1.722369e+00,1164
duration_flyany_framejump,8.775994e-02,-3.139646e-01,584
duration_flyany_framemove,1.407836e+00,9.348216e-03,238757
duration_flyany_framepivotcenter,9.230728e-02,1.808913e+00,358
duration_flyany_framepivottail,1.443329e-01,2.367271e+00,14768
duration_flyany_framerighting,4.338018e-01,2.883914e-01,324
duration_flyany_framestop,1.481479e+00,7.376003e-01,240692
duration_flyany_frametouch,2.081862e-01,1.916547e+00,15305
duration_flyany_framewalk,6.292430e-01,1.055056e+00,149660
duration_flyany_framewingextension,7.269171e-01,6.481800e+00,2751
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.427333e+00,-5.893654e+00,21999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266675e-01,-1.708647e+00,1161
duration_flyfemale_framebodyturn,8.660182e-02,2.499691e+00,2303
duration_flyfemale_framechase,1.254391e-01,2.172105e-01,310
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.592533e-01,2.697025e-02,16066
duration_flyfemale_framecrabwalkextreme,1.365273e-01,4.801427e+00,590
duration_flyfemale_framejump,9.182187e-02,5.943963e-01,213
duration_flyfemale_framemove,1.507575e+00,1.146867e+00,112179
duration_flyfemale_framepivotcenter,9.387900e-02,1.681395e+00,239
duration_flyfemale_framepivottail,1.522448e-01,4.187470e+00,8077
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.911805e+00,2.597202e+00,129167
duration_flyfemale_frametouch,1.680972e-01,3.040656e-02,4271
duration_flyfemale_framewalk,6.510765e-01,2.061814e+00,73847
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.590320e+00,-3.925288e+00,11802
duration_flymale_frameattemptedcopulation,8.366130e-01,2.800235e-01,358
duration_flymale_framebackup,1.279553e-01,1.119447e-01,699
duration_flymale_framebodyturn,8.616856e-02,1.350739e+00,2718
duration_flymale_framechase,3.825850e-01,4.915803e-01,5335
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.799174e-01,-1.863085e+00,19160
duration_flymale_framecrabwalkextreme,1.109731e-01,-1.765739e+00,570
duration_flymale_framejump,8.750237e-02,-1.100632e-01,367
duration_flymale_framemove,1.349093e+00,-6.142416e-01,126455
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364879e-01,1.693761e-01,6676
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.183066e+00,6.548011e-02,111222
duration_flymale_frametouch,2.222072e-01,1.328440e+00,10915
duration_flymale_framewalk,6.083198e-01,1.034118e-01,75782
duration_flymale_framewingextension,7.868271e-01,6.336064e+00,2669
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178909e+00,-6.194086e+00,9972
dv_cor_flyany_frameany,-7.289923e-02,-1.039613e+00,479427
dv_cor_flyfemale_frameany,5.490452e-02,1.257479e+00,241346
dv_cor_flymale_frameany,-2.026832e-01,-2.324412e+00,237677
dv_ctr_flyany_frameany,-8.999311e-02,-9.810807e-01,479427
dv_ctr_flyfemale_frameany,8.881966e-02,1.478821e+00,241346
dv_ctr_flymale_frameany,-2.712144e-01,-2.527957e+00,237677
dv_tail_flyany_frameany,1.859375e-02,8.775677e-01,479427
dv_tail_flyfemale_frameany,1.061975e-01,2.619822e+00,241346
dv_tail_flymale_frameany,-7.014808e-02,-1.063181e+00,237677
dwing_angle_diff_flyany_frameany,6.610729e-05,1.893630e+00,479427
dwing_angle_diff_flyany_framewingextension,-4.543402e-01,1.855786e+00,2751
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.840538e-04,-1.137065e-01,241346
dwing_angle_diff_flymale_frameany,-1.571548e-04,8.024212e-01,237677
dwing_angle_imbalance_flyany_frameany,-6.368340e-01,2.372813e+00,479427
dwing_angle_imbalance_flyany_framewingextension,-8.526368e-01,1.309961e+00,2751
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.626171e+00,8.014786e-01,21998
dwing_angle_imbalance_flyfemale_frameany,-5.078925e-01,2.404998e+00,241346
dwing_angle_imbalance_flymale_frameany,-7.669479e-01,1.788186e+00,237677
ecc_flyany_frameany,3.645304e-01,3.088802e+00,479449
ecc_flyfemale_frameany,3.613295e-01,2.675275e+00,241357
ecc_flymale_frameany,3.677382e-01,3.089584e+00,237688
fractime_flyany_frameattemptedcopulation,7.717192e-04,1.044307e+00,479449
fractime_flyany_framebackup,3.885710e-03,-1.025086e+00,479449
fractime_flyany_framebackup_nearfly,2.386072e-03,-7.180139e-01,479449
fractime_flyany_framebackup_nearwall,3.837739e-03,-1.070792e+00,479449
fractime_flyany_framebackup_notnearfly_notnearwall,4.171455e-06,-4.603635e-01,479449
fractime_flyany_framebodyturn,1.047244e-02,1.607971e-01,479449
fractime_flyany_framebodyturn_nearfly,4.206913e-03,4.300405e-01,479449
fractime_flyany_framebodyturn_nearwall,9.923892e-03,1.295306e-01,479449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.316307e-04,1.731838e-01,479449
fractime_flyany_framechase,1.179896e-02,6.872923e-01,479449
fractime_flyany_framechase_notwingextension,9.246030e-03,5.013865e-01,479449
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479449
fractime_flyany_framecrabwalkall,7.350104e-02,-2.122716e+00,479449
fractime_flyany_framecrabwalkall_nearfly,2.636985e-02,-8.147783e-01,479449
fractime_flyany_framecrabwalkall_nearwall,7.272515e-02,-2.097903e+00,479449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961733e-04,-2.800010e-01,479449
fractime_flyany_framecrabwalkextreme,2.427787e-03,-6.205363e-01,479449
fractime_flyany_framecrabwalkextreme_nearfly,1.399523e-03,-6.449360e-01,479449
fractime_flyany_framecrabwalkextreme_nearwall,2.342272e-03,-6.348899e-01,479449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920019e-05,7.694095e-02,479449
fractime_flyany_framejump,1.234751e-03,-1.605481e+00,479449
fractime_flyany_framejump_nearfly,4.442600e-04,-1.044962e+00,479449
fractime_flyany_framejump_nearwall,7.028902e-04,-1.074896e+00,479449
fractime_flyany_framejump_notnearfly_notnearwall,4.567743e-04,-1.952533e+00,479449
fractime_flyany_framemove,4.979821e-01,-1.544680e+00,479449
fractime_flyany_framemove_nearfly,2.149822e-01,-3.213186e-01,479449
fractime_flyany_framemove_nearwall,4.546448e-01,-1.528837e+00,479449
fractime_flyany_framemove_notnearfly_notnearwall,3.164674e-02,-7.209361e-01,479449
fractime_flyany_framenotanybehavior,1.112277e-01,-1.847035e+00,479449
fractime_flyany_framepivotcenter,7.654620e-04,9.652999e-01,479449
fractime_flyany_framepivotcenter_nearfly,2.544588e-04,8.226129e-02,479449
fractime_flyany_framepivotcenter_nearwall,4.588601e-04,1.113281e+00,479449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523730e-04,6.552813e-01,479449
fractime_flyany_framepivotcenter_stop,2.002298e-04,8.817151e-01,479449
fractime_flyany_framepivottail,3.080202e-02,4.495508e-01,479449
fractime_flyany_framepivottail_nearfly,1.453126e-02,7.840640e-01,479449
fractime_flyany_framepivottail_nearwall,3.054965e-02,4.326935e-01,479449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631464e-05,-4.821784e-01,479449
fractime_flyany_framerighting,6.799472e-04,-1.546937e+00,479449
fractime_flyany_framerighting_nearfly,2.398587e-04,-1.378197e+00,479449
fractime_flyany_framerighting_nearwall,5.256033e-04,-1.387637e+00,479449
fractime_flyany_framerighting_notnearfly_notnearwall,1.334866e-04,-1.598750e+00,479449
fractime_flyany_framestop,5.020179e-01,1.544680e+00,479449
fractime_flyany_framestop_nearfly,1.872691e-01,2.129142e+00,479449
fractime_flyany_framestop_nearwall,3.340105e-01,1.439839e+00,479449
fractime_flyany_framestop_notnearfly_notnearwall,1.287812e-01,9.138954e-03,479449
fractime_flyany_framestop_notwinggrooming,4.564406e-01,2.820651e+00,479449
fractime_flyany_frametouch,3.192206e-02,7.104979e-01,479449
fractime_flyany_frametouch_notchase,2.745026e-02,5.038444e-01,479449
fractime_flyany_framewalk,3.121500e-01,-4.935646e-01,479449
fractime_flyany_framewalk_nearfly,1.186946e-01,5.502729e-01,479449
fractime_flyany_framewalk_nearwall,2.834858e-01,-5.922820e-01,479449
fractime_flyany_framewalk_notnearfly_notnearwall,2.197940e-02,-1.202959e-01,479449
fractime_flyany_framewingextension,5.742008e-03,1.386473e+00,479449
fractime_flyany_framewingextension_nearfly,5.652322e-03,1.393591e+00,479449
fractime_flyany_framewingextension_notchase,3.189077e-03,1.261413e+00,479449
fractime_flyany_framewingextension_notnearfly,8.968629e-05,-1.255004e-01,479449
fractime_flyany_framewingflick,2.356872e-04,1.800487e-02,479449
fractime_flyany_framewingflick_nearfly,2.023156e-04,6.046397e-01,479449
fractime_flyany_framewingflick_notnearfly,3.337164e-05,-2.888392e+00,479449
fractime_flyany_framewinggrooming,4.588392e-02,-3.856131e+00,479449
fractime_flyany_framewinggrooming_nearfly,1.158205e-02,-2.184959e+00,479449
fractime_flyany_framewinggrooming_nearwall,1.952658e-02,-2.416451e+00,479449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.152471e-02,-3.278987e+00,479449
fractime_flyfemale_firsthalf_framechase,1.592692e-03,7.727023e-01,142526
fractime_flyfemale_firsthalf_frametouch,1.962449e-02,-8.632556e-01,142526
fractime_flyfemale_frameattemptedcopulation,2.486057e-05,-1.314324e-01,241346
fractime_flyfemale_framebackup,4.810521e-03,-1.246860e-01,241346
fractime_flyfemale_framebodyturn,9.542317e-03,-2.187978e-01,241346
fractime_flyfemale_framechase,1.284463e-03,9.671742e-01,241346
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,241346
fractime_flyfemale_framecrabwalkall,6.658490e-02,-1.772525e+00,241346
fractime_flyfemale_framecrabwalkextreme,2.461197e-03,7.609097e-01,241346
fractime_flyfemale_framejump,9.156978e-04,-2.130801e+00,241346
fractime_flyfemale_framemove,4.648057e-01,-1.988141e+00,241346
fractime_flyfemale_framenotanybehavior,9.488867e-02,-2.845771e+00,241346
fractime_flyfemale_framepivotcenter,1.019284e-03,1.061490e+00,241346
fractime_flyfemale_framepivottail,3.346648e-02,1.554066e+00,241346
fractime_flyfemale_framerighting,8.328292e-04,-1.306169e+00,241346
fractime_flyfemale_framestop,5.351943e-01,1.988141e+00,241346
fractime_flyfemale_frametouch,1.769658e-02,-6.534610e-01,241346
fractime_flyfemale_framewalk,3.059798e-01,-3.742596e-01,241346
fractime_flyfemale_framewingextension,1.491634e-04,-2.326770e-01,241346
fractime_flyfemale_framewingflick,1.408766e-04,1.921571e-01,241346
fractime_flyfemale_framewinggrooming,4.890075e-02,-3.349585e+00,241346
fractime_flyfemale_secondhalf_framechase,8.427337e-04,7.270635e-01,98489
fractime_flyfemale_secondhalf_frametouch,1.496614e-02,-4.646325e-01,98489
fractime_flyfirsthalf_framebackup,4.174264e-03,-5.651002e-01,261603
fractime_flyfirsthalf_framebodyturn,1.215965e-02,1.093738e+00,261603
fractime_flyfirsthalf_framechase,1.133397e-02,1.875721e-01,261603
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,261603
fractime_flyfirsthalf_framecrabwalkall,7.333631e-02,-1.797452e+00,261603
fractime_flyfirsthalf_framecrabwalkextreme,2.675810e-03,-4.333358e-03,261603
fractime_flyfirsthalf_framejump,7.148236e-04,-2.118323e+00,261603
fractime_flyfirsthalf_framemove,5.387171e-01,-7.947802e-01,261603
fractime_flyfirsthalf_framepivotcenter,5.275169e-04,-1.365222e-02,261603
fractime_flyfirsthalf_framepivottail,3.580616e-02,1.436500e+00,261603
fractime_flyfirsthalf_framerighting,7.262914e-04,-1.351922e+00,261603
fractime_flyfirsthalf_framestop,4.612829e-01,7.947802e-01,261603
fractime_flyfirsthalf_frametouch,3.471290e-02,1.402746e-01,261603
fractime_flyfirsthalf_framewalk,3.513148e-01,7.144943e-01,261603
fractime_flyfirsthalf_framewingextension,4.594749e-03,5.307399e-01,261603
fractime_flyfirsthalf_framewingflick,2.522907e-04,-2.662236e-01,261603
fractime_flyfirsthalf_framewinggrooming,3.876867e-02,-4.338065e+00,261603
fractime_flymale_firsthalf_frameattemptedcopulation,2.760455e-03,1.745573e+00,118821
fractime_flymale_firsthalf_framechase,2.295049e-02,2.782327e-01,118821
fractime_flymale_firsthalf_frametouch,5.188477e-02,6.073359e-01,118821
fractime_flymale_frameattemptedcopulation,1.506246e-03,1.066696e+00,237677
fractime_flymale_framebackup,2.940966e-03,-1.840019e+00,237677
fractime_flymale_framebodyturn,1.143569e-02,4.657193e-01,237677
fractime_flymale_framechase,2.245064e-02,6.900402e-01,237677
fractime_flymale_framechase_notwingextension,1.737652e-02,4.880902e-01,237677
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,237677
fractime_flymale_framecrabwalkall,8.061361e-02,-1.954488e+00,237677
fractime_flymale_framecrabwalkextreme,2.398213e-03,-1.292129e+00,237677
fractime_flymale_framejump,1.556735e-03,-4.772359e-01,237677
fractime_flymale_framemove,5.320456e-01,-8.521298e-01,237677
fractime_flymale_framenotanybehavior,1.279299e-01,-5.022531e-01,237677
fractime_flymale_framepivotcenter,5.090943e-04,5.262566e-01,237677
fractime_flymale_framepivottail,2.810537e-02,-8.160746e-01,237677
fractime_flymale_framerighting,5.259238e-04,-1.686052e+00,237677
fractime_flymale_framestop,4.679544e-01,8.521298e-01,237677
fractime_flymale_frametouch,4.592367e-02,1.009863e+00,237677
fractime_flymale_frametouch_notchase,3.728169e-02,8.961853e-01,237677
fractime_flymale_framewalk,3.188445e-01,-5.271097e-01,237677
fractime_flymale_framewingextension,1.123794e-02,1.457022e+00,237677
fractime_flymale_framewingflick,3.323839e-04,3.923344e-03,237677
fractime_flymale_framewinggrooming,4.195610e-02,-3.197697e+00,237677
fractime_flymale_secondhalf_frameattemptedcopulation,2.524063e-04,-2.068671e-01,118856
fractime_flymale_secondhalf_framechase,2.195093e-02,1.224051e+00,118856
fractime_flymale_secondhalf_frametouch,3.996433e-02,1.469564e+00,118856
fractime_flysecondhalf_framebackup,3.543117e-03,-1.449949e+00,217605
fractime_flysecondhalf_framebodyturn,8.455688e-03,-1.015784e+00,217605
fractime_flysecondhalf_framechase,1.237104e-02,1.365248e+00,217605
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,217605
fractime_flysecondhalf_framecrabwalkall,7.377588e-02,-2.269107e+00,217605
fractime_flysecondhalf_framecrabwalkextreme,2.132304e-03,-1.242268e+00,217605
fractime_flysecondhalf_framejump,1.861170e-03,-7.280719e-01,217605
fractime_flysecondhalf_framemove,4.490752e-01,-2.317720e+00,217605
fractime_flysecondhalf_framepivotcenter,1.052366e-03,1.867948e+00,217605
fractime_flysecondhalf_framepivottail,2.482020e-02,-8.996742e-01,217605
fractime_flysecondhalf_framerighting,6.249856e-04,-1.701659e+00,217605
fractime_flysecondhalf_framestop,5.509248e-01,2.317720e+00,217605
fractime_flysecondhalf_frametouch,2.860228e-02,1.344679e+00,217605
fractime_flysecondhalf_framewalk,2.652283e-01,-1.801520e+00,217605
fractime_flysecondhalf_framewingextension,7.127594e-03,2.400904e+00,217605
fractime_flysecondhalf_framewingflick,2.159877e-04,3.787383e-01,217605
fractime_flysecondhalf_framewinggrooming,5.448404e-02,-2.787304e+00,217605
magveldiff_nose2ell_flyany_framenearfly,1.019679e+01,-1.543523e+00,192850
magveldiff_nose2ell_flyany_frametouch,9.063790e+00,-6.394887e-01,15305
magveldiff_nose2ell_flyfemale_framechase,9.906972e+00,5.315886e-01,310
magveldiff_nose2ell_flyfemale_framenearfly,9.808944e+00,-1.513875e+00,93642
magveldiff_nose2ell_flyfemale_frametouch,8.756088e+00,-3.980893e-01,4271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.862937e+00,2.083478e-01,5335
magveldiff_nose2ell_flymale_framenearfly,1.062787e+01,-1.471867e+00,98972
magveldiff_nose2ell_flymale_frametouch,9.571989e+00,-5.351485e-01,10915
magveldiff_nose2ell_flymale_framewingextension,6.401255e+00,-3.738189e-01,2669
max_absdwing_angle_flyany_frameany,1.309221e+00,-3.195312e+00,479427
max_absdwing_angle_flyany_framechase,1.822161e+00,1.888164e+00,5656
max_absdwing_angle_flyany_framenearfly,1.354753e+00,-1.568819e+00,192850
max_absdwing_angle_flyany_frametouch,1.687211e+00,9.841623e-01,15305
max_absdwing_angle_flyany_framewingextension,4.482187e+00,-1.560151e+00,2751
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.300929e+00,-1.276703e-01,21998
max_absdwing_angle_flyfemale_frameany,1.161173e+00,-3.266609e+00,241346
max_absdwing_angle_flyfemale_framenearfly,1.245347e+00,-1.609320e+00,93642
max_absdwing_angle_flyfemale_frametouch,1.364502e+00,-7.070164e-01,4271
max_absdwing_angle_flymale_frameany,1.455063e+00,-2.283187e+00,237677
max_absdwing_angle_flymale_framechase,2.003161e+00,1.145993e+00,5335
max_absdwing_angle_flymale_framenearfly,1.458229e+00,-1.172934e+00,98972
max_absdwing_angle_flymale_frametouch,1.785433e+00,6.378332e-01,10915
max_absdwing_area_flyany_frameany,2.961682e+00,-2.743702e+00,479427
max_absdwing_area_flyany_framewingextension,5.452695e+00,-1.545592e+00,2751
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.000432e+00,2.863958e+00,21998
max_absdwing_area_flyfemale_frameany,2.960868e+00,-2.655663e+00,241346
max_absdwing_area_flymale_frameany,2.956793e+00,-1.868876e+00,237677
max_dwing_angle_in_flyany_frameany,9.685515e-01,-3.242999e+00,479427
max_dwing_angle_in_flyany_framewingextension,2.553985e+00,-2.007146e+00,2751
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.575077e-01,-3.433218e+00,241346
max_dwing_angle_in_flymale_frameany,1.079509e+00,-2.299335e+00,237677
max_dwing_angle_out_flyany_frameany,9.686176e-01,-3.240956e+00,479427
max_dwing_angle_out_flyany_framewingextension,2.099645e+00,-1.694544e-01,2751
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.576917e-01,-3.428981e+00,241346
max_dwing_angle_out_flymale_frameany,1.079352e+00,-2.295326e+00,237677
max_wing_angle_flyany_frameany,7.713137e-02,-3.060735e+00,479449
max_wing_angle_flyany_frameattemptedcopulation,3.817778e-01,-2.118083e-01,370
max_wing_angle_flyany_framechase,1.232130e-01,3.581092e+00,5656
max_wing_angle_flyany_framenearfly,7.982435e-02,-1.275008e+00,192859
max_wing_angle_flyany_frametouch,1.235211e-01,2.552601e+00,15305
max_wing_angle_flyany_framewingextension,8.082095e-01,2.359559e+00,2751
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326956e-01,-2.251502e+00,21999
max_wing_angle_flyfemale_frameany,7.324016e-02,-3.631858e+00,241357
max_wing_angle_flyfemale_framenearfly,7.659007e-02,-2.070999e+00,93646
max_wing_angle_flyfemale_frametouch,7.371806e-02,-1.883676e+00,4271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.050643e-02,-1.886180e+00,237688
max_wing_angle_flymale_frameattemptedcopulation,3.155413e-01,-1.227223e+00,359
max_wing_angle_flymale_framechase,1.434384e-01,3.372119e+00,5335
max_wing_angle_flymale_framenearfly,8.156956e-02,-6.419670e-01,98977
max_wing_angle_flymale_frametouch,1.336542e-01,1.672326e+00,10915
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475369e-01,5.777174e-01,479449
max_wing_area_flyany_framewingextension,1.270741e+00,5.879952e-01,2751
max_wing_area_flyany_framewinggrooming,8.379015e-01,-8.318912e-01,21999
max_wing_area_flyfemale_frameany,1.019817e+00,9.537092e-01,241357
max_wing_area_flymale_frameany,8.745138e-01,-6.672246e-02,237688
mean_wing_angle_flyany_frameany,1.981624e-02,-2.803360e+00,479449
mean_wing_angle_flyany_framewingextension,4.449568e-01,2.247457e+00,2751
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.744706e-02,-2.955208e+00,241357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.184241e-02,-1.992443e+00,237688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.256331e-01,1.121250e+00,479449
mean_wing_area_flyany_framewingextension,9.926981e-01,1.356451e+00,2751
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.214349e-01,7.910823e-01,21999
mean_wing_area_flyfemale_frameany,9.950674e-01,1.536368e+00,241357
mean_wing_area_flymale_frameany,8.557685e-01,3.540542e-01,237688
min_absdwing_angle_flyany_frameany,9.320919e-01,-1.673360e+00,479427
min_absdwing_angle_flyany_framewingextension,1.559861e+00,-3.268543e-01,2751
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.234446e-01,-2.022394e+00,241346
min_absdwing_angle_flymale_frameany,1.042058e+00,-8.562682e-01,237677
min_absdwing_area_flyany_frameany,2.187667e+00,-1.072233e+00,479427
min_absdwing_area_flyany_framewingextension,2.186791e+00,-9.668575e-01,2751
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133895e+00,-1.433699e+00,241346
min_absdwing_area_flymale_frameany,2.242440e+00,-3.436670e-01,237677
min_dwing_angle_in_flyany_frameany,-9.686176e-01,3.240956e+00,479427
min_dwing_angle_in_flyany_framewingextension,-2.099645e+00,1.694544e-01,2751
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.576917e-01,3.428981e+00,241346
min_dwing_angle_in_flymale_frameany,-1.079352e+00,2.295326e+00,237677
min_dwing_angle_out_flyany_frameany,-9.685515e-01,3.242999e+00,479427
min_dwing_angle_out_flyany_framewingextension,-2.553985e+00,2.007146e+00,2751
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.575077e-01,3.433218e+00,241346
min_dwing_angle_out_flymale_frameany,-1.079509e+00,2.299335e+00,237677
min_wing_angle_flyany_frameany,-3.749888e-02,-1.490344e+00,479449
min_wing_angle_flyany_framewingextension,8.170413e-02,-4.179759e-02,2751
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.834603e-02,-7.413215e-01,241357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.682161e-02,-1.736206e+00,237688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.037293e-01,1.626414e+00,479449
min_wing_area_flyany_framewingextension,7.146556e-01,1.961024e+00,2751
min_wing_area_flyany_framewinggrooming,4.049683e-01,3.318274e+00,21999
min_wing_area_flyfemale_frameany,9.703176e-01,2.066577e+00,241357
min_wing_area_flymale_frameany,8.370232e-01,7.491407e-01,237688
nflies_close_flyany_frameany,5.265670e-01,1.260389e+00,479449
nflies_close_flyany_frameattemptedcopulation,1.349775e+00,2.485506e-01,370
nflies_close_flyany_framebackupstart,7.961890e-01,6.311965e-01,478
nflies_close_flyany_framebodyturn,4.984166e-01,3.777468e-01,5021
nflies_close_flyany_framebodyturnstart,5.090108e-01,4.027316e-01,1920
nflies_close_flyany_framecrabwalkallstart,5.522072e-01,1.091352e+00,4237
nflies_close_flyany_framecrabwalkextreme,7.469217e-01,-4.265057e-01,1164
nflies_close_flyany_framecrabwalkextremestart,7.365422e-01,-5.296663e-01,307
nflies_close_flyany_framejumpstart,6.645774e-01,2.287027e+00,216
nflies_close_flyany_framenearwall,6.035694e-01,1.411360e+00,378120
nflies_close_flyany_framepivotcenter,4.403838e-01,-9.370443e-01,358
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.551238e-01,1.192550e+00,3388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.759834e-01,1.412216e+00,240692
nflies_close_flyany_frametouch,1.668861e+00,1.143349e+00,15305
nflies_close_flyany_framewalk,4.941778e-01,1.397476e+00,149660
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.401815e-01,1.973013e+00,21999
nflies_close_flyfemale_frameany,5.650799e-01,8.550961e-01,241357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.870797e-01,1.618329e+00,237688
nflies_close_flymale_framechase,1.445729e+00,1.574066e+00,5335
nflies_close_flymale_framewingextension,1.103902e+00,7.141073e-01,2669
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047636e+00,-2.044703e+00,479449
nwingsdetected_flyany_framewingextension,1.953837e+00,-2.322392e-01,2751
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464621e+00,6.816920e-01,21999
nwingsdetected_flyfemale_frameany,1.040977e+00,-1.771295e+00,241357
nwingsdetected_flymale_frameany,1.053831e+00,-1.697482e+00,237688
phi_flyany_frameany,-7.573665e-02,-7.506303e+00,479449
phisideways_flyany_framemove,4.016173e-01,-1.906275e+00,238757
phisideways_flyfemale_framemove,3.990175e-01,-2.740462e+00,112190
phisideways_flymale_framemove,4.036031e-01,-1.053605e+00,126466
theta_mm_flyany_frameany,-1.242118e-01,-4.890114e+00,479449
