field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.517228e+00,5.894001e-01,86598
du_ctr_flyany_framepivotcenter,1.345377e-01,-1.364501e+00,212
du_ctr_flyany_framerighting,5.567437e+00,1.303509e+00,1105
du_ctr_flyany_framestop,6.751168e-02,-2.994973e+00,223189
du_ctr_flyany_frametouch,1.729874e+00,-2.672602e+00,9400
du_ctr_flyany_framewalk,1.538897e+01,-9.599333e-01,128991
du_ctr_flyany_framewingextension,4.125582e+00,3.299772e-01,335
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.079233e-01,-1.336704e+00,16775
du_ctr_flyfemale_frameany,3.355469e+00,-4.014295e+00,239710
du_ctr_flymale_frameany,6.879164e+00,3.570549e-01,239710
du_ctr_flymale_framechase,1.199293e+01,-2.094303e+00,517
du_tail_flyany_frameany,5.118055e+00,-1.814857e+00,479420
du_tail_flyany_framepivottail,1.153313e-02,-1.948879e+00,12385
du_tail_flyfemale_frameany,3.355078e+00,-4.014114e+00,239710
du_tail_flymale_frameany,6.881032e+00,3.598613e-01,239710
duration_flyany_frameattemptedcopulation,1.030836e+00,1.256872e+00,223
duration_flyany_framebackup,1.210345e-01,-2.620636e+00,1779
duration_flyany_framebodyturn,8.020762e-02,-2.545054e+00,3333
duration_flyany_framechase,2.022518e-01,-1.262415e+00,546
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925779e-01,-5.389742e-01,40900
duration_flyany_framecrabwalkextreme,1.184857e-01,-1.231376e-01,1595
duration_flyany_framejump,8.530462e-02,-4.552841e-01,380
duration_flyany_framemove,1.368244e+00,-1.545798e-01,256251
duration_flyany_framepivotcenter,8.624764e-02,-1.363036e-01,212
duration_flyany_framepivottail,1.200715e-01,-2.810403e+00,12385
duration_flyany_framerighting,3.779031e-01,-1.505277e+00,1105
duration_flyany_framestop,1.288182e+00,3.603020e-01,223189
duration_flyany_frametouch,1.858437e-01,-3.250759e-01,9400
duration_flyany_framewalk,4.938905e-01,-2.273888e+00,128991
duration_flyany_framewingextension,2.549823e-01,-1.177939e+00,335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977260e+00,5.613080e-01,16775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239712e-01,-2.414555e+00,653
duration_flyfemale_framebodyturn,8.030384e-02,-2.469132e+00,1102
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.079786e-01,-4.432586e+00,8379
duration_flyfemale_framecrabwalkextreme,1.089037e-01,-1.749585e+00,209
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.177676e+00,-1.312965e+00,102594
duration_flyfemale_framepivotcenter,8.624764e-02,-3.037151e-01,212
duration_flyfemale_framepivottail,1.133995e-01,-3.631306e+00,4094
duration_flyfemale_framerighting,3.444520e-01,-2.348521e+00,806
duration_flyfemale_framestop,1.710548e+00,1.758230e+00,137116
duration_flyfemale_frametouch,1.833553e-01,1.286453e+00,4056
duration_flyfemale_framewalk,4.121337e-01,-3.660135e+00,44601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.172793e+00,1.138674e+00,4559
duration_flymale_frameattemptedcopulation,1.204048e+00,1.891937e+00,218
duration_flymale_framebackup,1.180977e-01,-2.092170e+00,1126
duration_flymale_framebodyturn,8.011139e-02,-2.319165e+00,2231
duration_flymale_framechase,2.080564e-01,-2.029504e+00,517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.771772e-01,1.530365e+00,32521
duration_flymale_framecrabwalkextreme,1.271096e-01,1.269503e+00,1386
duration_flymale_framejump,9.228830e-02,1.532428e+00,298
duration_flymale_framemove,1.562481e+00,7.852380e-01,153637
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267436e-01,-1.610297e+00,8291
duration_flymale_framerighting,4.155357e-01,3.118205e-02,299
duration_flymale_framestop,8.658162e-01,-2.017811e-01,86073
duration_flymale_frametouch,1.883321e-01,-9.673253e-01,5344
duration_flymale_framewalk,5.756472e-01,-7.809567e-01,84390
duration_flymale_framewingextension,2.549823e-01,-1.461451e+00,335
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801281e+00,2.347108e-01,12216
dv_cor_flyany_frameany,-4.990730e-02,-7.168363e-01,479420
dv_cor_flyfemale_frameany,8.451017e-02,1.454088e+00,239710
dv_cor_flymale_frameany,-1.843248e-01,-2.049975e+00,239710
dv_ctr_flyany_frameany,-5.312119e-02,-5.419929e-01,479420
dv_ctr_flyfemale_frameany,1.055587e-01,1.371290e+00,239710
dv_ctr_flymale_frameany,-2.118011e-01,-1.849411e+00,239710
dv_tail_flyany_frameany,-8.781524e-03,-7.697020e-02,479420
dv_tail_flyfemale_frameany,5.117949e-02,1.174455e+00,239710
dv_tail_flymale_frameany,-6.874254e-02,-1.122117e+00,239710
dwing_angle_diff_flyany_frameany,-2.175021e-04,-3.568192e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.079073e+00,6.350039e-02,335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.408803e-19,-6.985806e-01,239710
dwing_angle_diff_flymale_frameany,-4.350042e-04,-5.335111e-01,239710
dwing_angle_imbalance_flyany_frameany,-4.938798e-01,4.894073e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.544216e+00,-3.344730e-01,335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525282e+00,2.089654e+00,16775
dwing_angle_imbalance_flyfemale_frameany,-3.566420e-01,5.261855e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.311175e-01,3.574887e+00,239710
ecc_flyany_frameany,3.590336e-01,1.062500e+00,479440
ecc_flyfemale_frameany,3.591028e-01,1.593305e+00,239720
ecc_flymale_frameany,3.589645e-01,5.434313e-01,239720
fractime_flyany_frameattemptedcopulation,4.651260e-04,-3.932066e-01,479440
fractime_flyany_framebackup,3.710579e-03,-5.164311e-01,479440
fractime_flyany_framebackup_nearfly,2.110796e-03,-6.803777e-01,479440
fractime_flyany_framebackup_nearwall,3.695979e-03,-5.162861e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.834375e-01,479440
fractime_flyany_framebodyturn,6.951861e-03,-2.032697e+00,479440
fractime_flyany_framebodyturn_nearfly,2.544635e-03,-2.261887e+00,479440
fractime_flyany_framebodyturn_nearwall,6.138411e-03,-2.372229e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.986151e-04,3.136370e+00,479440
fractime_flyany_framechase,1.170115e-03,-1.596730e+00,479440
fractime_flyany_framechase_notwingextension,1.061655e-03,-1.611828e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,8.530786e-02,-1.463281e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.330427e-02,-1.963551e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.435884e-02,-1.457607e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.025530e-04,1.469304e-01,479440
fractime_flyany_framecrabwalkextreme,3.335141e-03,6.956175e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.539296e-03,-6.018375e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.282997e-03,7.942960e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-06,-6.791370e-01,479440
fractime_flyany_framejump,8.259636e-04,-2.004354e+00,479440
fractime_flyany_framejump_nearfly,2.586351e-04,-2.082799e+00,479440
fractime_flyany_framejump_nearwall,3.858668e-04,-1.828908e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.816953e-04,-1.919706e+00,479440
fractime_flyany_framemove,5.344798e-01,-7.478239e-01,479440
fractime_flyany_framemove_nearfly,2.045762e-01,-9.707789e-01,479440
fractime_flyany_framemove_nearwall,4.830073e-01,-8.804638e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.043050e-02,2.137322e-01,479440
fractime_flyany_framenotanybehavior,1.839500e-01,1.520112e+00,479440
fractime_flyany_framepivotcenter,4.609544e-04,-6.233560e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.836643e-04,4.293669e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.732354e-04,-4.644668e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-1.205245e+00,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-1.155495e+00,479440
fractime_flyany_framepivottail,2.583222e-02,-1.382015e-01,479440
fractime_flyany_framepivottail_nearfly,9.986651e-03,-1.272457e+00,479440
fractime_flyany_framepivottail_nearwall,2.558401e-02,-1.604557e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.615660e+00,479440
fractime_flyany_framerighting,2.313115e-03,8.672372e-02,479440
fractime_flyany_framerighting_nearfly,8.197063e-04,5.149787e-01,479440
fractime_flyany_framerighting_nearwall,1.305690e-03,-2.700829e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.613049e-04,7.037763e-01,479440
fractime_flyany_framestop,4.655202e-01,7.478239e-01,479440
fractime_flyany_framestop_nearfly,1.615280e-01,1.027920e+00,479440
fractime_flyany_framestop_nearwall,2.830135e-01,3.941497e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.402032e-01,1.236846e-01,479440
fractime_flyany_framestop_notwinggrooming,4.311259e-01,2.163035e+00,479440
fractime_flyany_frametouch,1.960621e-02,-1.805408e+00,479440
fractime_flyany_frametouch_notchase,1.902428e-02,-1.699810e+00,479440
fractime_flyany_framewalk,2.690451e-01,-2.156512e+00,479440
fractime_flyany_framewalk_nearfly,8.084849e-02,-2.503111e+00,479440
fractime_flyany_framewalk_nearwall,2.334265e-01,-2.677650e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.943643e-02,8.839526e-01,479440
fractime_flyany_framewingextension,7.112465e-04,-1.307040e+00,479440
fractime_flyany_framewingextension_nearfly,5.777574e-04,-1.329231e+00,479440
fractime_flyany_framewingextension_notchase,6.027866e-04,-1.277683e+00,479440
fractime_flyany_framewingextension_notnearfly,1.334891e-04,9.813837e-01,479440
fractime_flyany_framewingflick,1.022026e-04,-2.022135e+00,479440
fractime_flyany_framewingflick_nearfly,5.631570e-05,-1.798777e+00,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.867613e+00,479440
fractime_flyany_framewinggrooming,3.498874e-02,-4.410077e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.500417e-03,-2.783148e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.232480e-02,-2.702162e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.915568e-02,-3.678979e+00,479440
fractime_flyfemale_firsthalf_framechase,2.252628e-04,-9.001283e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.013182e-02,-7.056242e-01,119860
fractime_flyfemale_frameattemptedcopulation,2.085854e-05,-5.893811e-01,239710
fractime_flyfemale_framebackup,2.724125e-03,-1.803696e+00,239710
fractime_flyfemale_framebodyturn,4.597222e-03,-3.728360e+00,239710
fractime_flyfemale_framechase,1.793834e-04,-9.795178e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239710
fractime_flyfemale_framecrabwalkall,3.495474e-02,-4.915360e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.885737e-04,-2.610898e+00,239710
fractime_flyfemale_framejump,3.796254e-04,-2.538040e+00,239710
fractime_flyfemale_framemove,4.279922e-01,-2.735598e+00,239710
fractime_flyfemale_framenotanybehavior,1.865087e-01,1.005289e+00,239710
fractime_flyfemale_framepivotcenter,8.844020e-04,6.298669e-01,239710
fractime_flyfemale_framepivottail,1.707897e-02,-2.315427e+00,239710
fractime_flyfemale_framerighting,3.379083e-03,5.027974e-01,239710
fractime_flyfemale_framestop,5.720078e-01,2.735598e+00,239710
fractime_flyfemale_frametouch,1.692045e-02,-8.532105e-01,239710
fractime_flyfemale_framewalk,1.860623e-01,-4.427299e+00,239710
fractime_flyfemale_framewingextension,1.668683e-05,-7.839104e-01,239710
fractime_flyfemale_framewingflick,6.674732e-05,-1.972041e+00,239710
fractime_flyfemale_framewinggrooming,1.901881e-02,-4.731367e+00,239710
fractime_flyfemale_secondhalf_framechase,1.335002e-04,-9.122811e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.370880e-02,-8.817339e-01,119850
fractime_flyfirsthalf_framebackup,3.737694e-03,-4.600174e-01,239720
fractime_flyfirsthalf_framebodyturn,8.151176e-03,-1.480729e+00,239720
fractime_flyfirsthalf_framechase,2.069081e-03,-1.378889e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.813616e-02,-9.366539e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.266311e-03,7.544842e-01,239720
fractime_flyfirsthalf_framejump,9.135658e-04,-1.648043e+00,239720
fractime_flyfirsthalf_framemove,5.669489e-01,-1.965379e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-1.194880e+00,239720
fractime_flyfirsthalf_framepivottail,2.807859e-02,-2.708851e-02,239720
fractime_flyfirsthalf_framerighting,2.724011e-03,3.954014e-01,239720
fractime_flyfirsthalf_framestop,4.330511e-01,1.965379e-01,239720
fractime_flyfirsthalf_frametouch,2.298932e-02,-1.728390e+00,239720
fractime_flyfirsthalf_framewalk,2.897505e-01,-1.664951e+00,239720
fractime_flyfirsthalf_framewingextension,9.677958e-04,-1.113443e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.540711e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.300017e-02,-3.803805e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.351577e-03,-1.056412e-01,119860
fractime_flymale_firsthalf_framechase,3.912898e-03,-1.373292e+00,119860
fractime_flymale_firsthalf_frametouch,2.584682e-02,-1.696753e+00,119860
fractime_flymale_frameattemptedcopulation,9.094322e-04,-3.551464e-01,239710
fractime_flymale_framebackup,4.697343e-03,9.977395e-01,239710
fractime_flymale_framebodyturn,9.307079e-03,-2.392913e-01,239710
fractime_flymale_framechase,2.160944e-03,-1.589853e+00,239710
fractime_flymale_framechase_notwingextension,1.944016e-03,-1.600068e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239710
fractime_flymale_framecrabwalkall,1.356681e-01,1.170516e+00,239710
fractime_flymale_framecrabwalkextreme,5.781987e-03,2.480514e+00,239710
fractime_flymale_framejump,1.272371e-03,-7.774319e-01,239710
fractime_flymale_framemove,6.409286e-01,1.542511e+00,239710
fractime_flymale_framenotanybehavior,1.813233e-01,2.001810e+00,239710
fractime_flymale_framepivotcenter,3.754537e-05,-2.925977e+00,239710
fractime_flymale_framepivottail,3.458763e-02,2.156999e+00,239710
fractime_flymale_framerighting,1.247341e-03,-6.942632e-01,239710
fractime_flymale_framestop,3.590714e-01,-1.542511e+00,239710
fractime_flymale_frametouch,2.229360e-02,-1.736662e+00,239710
fractime_flymale_frametouch_notchase,2.114221e-02,-1.664157e+00,239710
fractime_flymale_framewalk,3.520504e-01,3.895836e-01,239710
fractime_flymale_framewingextension,1.405865e-03,-1.285418e+00,239710
fractime_flymale_framewingflick,1.376663e-04,-1.859697e+00,239710
fractime_flymale_framewinggrooming,5.096158e-02,-2.579217e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.672507e-04,-7.121046e-01,119850
fractime_flymale_secondhalf_framechase,4.088444e-04,-1.678613e+00,119850
fractime_flymale_secondhalf_frametouch,1.874009e-02,-1.536790e+00,119850
fractime_flysecondhalf_framebackup,3.683771e-03,-5.167647e-01,239700
fractime_flysecondhalf_framebodyturn,5.753025e-03,-2.483346e+00,239700
fractime_flysecondhalf_framechase,2.711723e-04,-1.684645e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.248644e-02,-1.860351e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.404255e-03,5.978063e-01,239700
fractime_flysecondhalf_framejump,7.384230e-04,-2.173937e+00,239700
fractime_flysecondhalf_framemove,5.019691e-01,-1.203355e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,-1.617357e-01,239700
fractime_flysecondhalf_framepivottail,2.358782e-02,-2.268880e-01,239700
fractime_flysecondhalf_framerighting,1.902378e-03,-3.145712e-01,239700
fractime_flysecondhalf_framestop,4.980309e-01,1.203355e+00,239700
fractime_flysecondhalf_frametouch,1.622445e-02,-1.618029e+00,239700
fractime_flysecondhalf_framewalk,2.483605e-01,-2.483017e+00,239700
fractime_flysecondhalf_framewingextension,4.547351e-04,-1.336913e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.384131e+00,239700
fractime_flysecondhalf_framewinggrooming,2.697956e-02,-4.542639e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.003196e+01,-1.507746e+00,175515
magveldiff_nose2ell_flyany_frametouch,8.023358e+00,-1.675475e+00,9400
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.390119e+00,-2.715860e+00,88814
magveldiff_nose2ell_flyfemale_frametouch,7.261197e+00,-2.387520e+00,4056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.259331e+00,-1.165104e+00,517
magveldiff_nose2ell_flymale_framenearfly,1.167380e+01,-2.932057e-01,86701
magveldiff_nose2ell_flymale_frametouch,8.785519e+00,-8.820182e-01,5344
magveldiff_nose2ell_flymale_framewingextension,6.981898e+00,2.819412e-01,335
max_absdwing_angle_flyany_frameany,1.074123e+00,-5.612415e+00,479420
max_absdwing_angle_flyany_framechase,1.356808e+00,-1.145263e+00,546
max_absdwing_angle_flyany_framenearfly,1.059515e+00,-5.114675e+00,175515
max_absdwing_angle_flyany_frametouch,1.411944e+00,-1.889466e+00,9400
max_absdwing_angle_flyany_framewingextension,5.819723e+00,1.642795e+00,335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.889656e+00,-4.393238e+00,16775
max_absdwing_angle_flyfemale_frameany,8.844269e-01,-5.812634e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.353818e-01,-4.932299e+00,88814
max_absdwing_angle_flyfemale_frametouch,1.313656e+00,-1.373033e+00,4056
max_absdwing_angle_flymale_frameany,1.263818e+00,-3.963077e+00,239710
max_absdwing_angle_flymale_framechase,1.462283e+00,-1.542067e+00,517
max_absdwing_angle_flymale_framenearfly,1.183648e+00,-4.043721e+00,86701
max_absdwing_angle_flymale_frametouch,1.510232e+00,-1.796304e+00,5344
max_absdwing_area_flyany_frameany,2.375572e+00,-5.808620e+00,479420
max_absdwing_area_flyany_framewingextension,5.994361e+00,7.612952e-02,335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.018814e+00,-3.839530e-01,16775
max_absdwing_area_flyfemale_frameany,2.284369e+00,-5.377137e+00,239710
max_absdwing_area_flymale_frameany,2.466775e+00,-4.182590e+00,239710
max_dwing_angle_in_flyany_frameany,8.483758e-01,-5.907440e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.516724e+00,9.576530e-01,335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.074366e-01,-6.543706e+00,239710
max_dwing_angle_in_flymale_frameany,9.893150e-01,-3.992390e+00,239710
max_dwing_angle_out_flyany_frameany,8.481583e-01,-5.911526e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.437651e+00,1.446363e+00,335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.074366e-01,-6.538183e+00,239710
max_dwing_angle_out_flymale_frameany,9.888800e-01,-3.994050e+00,239710
max_wing_angle_flyany_frameany,7.382834e-02,-3.789628e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.967091e-01,-1.371473e+00,223
max_wing_angle_flyany_framechase,9.124813e-02,2.921920e-01,546
max_wing_angle_flyany_framenearfly,7.193555e-02,-2.672891e+00,175525
max_wing_angle_flyany_frametouch,8.701838e-02,-1.459368e+00,9400
max_wing_angle_flyany_framewingextension,6.517477e-01,-1.520963e+00,335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.345782e-01,-2.784187e+00,16775
max_wing_angle_flyfemale_frameany,6.980895e-02,-4.159789e+00,239720
max_wing_angle_flyfemale_framenearfly,7.197220e-02,-2.806025e+00,88818
max_wing_angle_flyfemale_frametouch,7.776411e-02,-1.373513e+00,4056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.784773e-02,-2.522829e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,3.237750e-01,-1.116412e+00,218
max_wing_angle_flymale_framechase,9.859784e-02,1.291517e-01,517
max_wing_angle_flymale_framenearfly,7.189890e-02,-2.026599e+00,86707
max_wing_angle_flymale_frametouch,9.627265e-02,-1.181118e+00,5344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.622400e-01,1.516962e+00,479440
max_wing_area_flyany_framewingextension,1.171908e+00,-1.273743e+00,335
max_wing_area_flyany_framewinggrooming,8.920993e-01,1.494718e+00,16775
max_wing_area_flyfemale_frameany,1.020323e+00,1.471384e+00,239720
max_wing_area_flymale_frameany,9.041568e-01,1.252775e+00,239720
mean_wing_angle_flyany_frameany,1.460037e-02,-4.015604e+00,479440
mean_wing_angle_flyany_framewingextension,3.637240e-01,-1.687542e+00,335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.524681e-03,-4.664826e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.067607e-02,-2.506237e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.455352e-01,2.210628e+00,479440
mean_wing_area_flyany_framewingextension,9.248084e-01,-3.462073e-01,335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.335030e-01,1.633179e+00,16775
mean_wing_area_flyfemale_frameany,1.004023e+00,2.242592e+00,239720
mean_wing_area_flymale_frameany,8.870479e-01,1.737612e+00,239720
min_absdwing_angle_flyany_frameany,7.741824e-01,-6.199470e+00,479420
min_absdwing_angle_flyany_framewingextension,1.624181e+00,4.541556e-01,335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.285943e-01,-6.859762e+00,239710
min_absdwing_angle_flymale_frameany,9.197706e-01,-4.052414e+00,239710
min_absdwing_area_flyany_frameany,1.771026e+00,-6.882965e+00,479420
min_absdwing_area_flyany_framewingextension,2.418829e+00,2.964866e-01,335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.633549e+00,-7.164548e+00,239710
min_absdwing_area_flymale_frameany,1.908503e+00,-4.380476e+00,239710
min_dwing_angle_in_flyany_frameany,-8.481583e-01,5.911526e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.437651e+00,-1.446363e+00,335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.074366e-01,6.538183e+00,239710
min_dwing_angle_in_flymale_frameany,-9.888800e-01,3.994050e+00,239710
min_dwing_angle_out_flyany_frameany,-8.483758e-01,5.907440e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.516724e+00,-9.576530e-01,335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.074366e-01,6.543706e+00,239710
min_dwing_angle_out_flymale_frameany,-9.893150e-01,3.992390e+00,239710
min_wing_angle_flyany_frameany,-4.462759e-02,-3.259032e+00,479440
min_wing_angle_flyany_framewingextension,7.570033e-02,-5.186385e-01,335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.275958e-02,-3.910987e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.649560e-02,-1.870217e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.288305e-01,2.836581e+00,479440
min_wing_area_flyany_framewingextension,6.777087e-01,1.121158e+00,335
min_wing_area_flyany_framewinggrooming,3.749066e-01,1.649958e+00,16775
min_wing_area_flyfemale_frameany,9.877221e-01,2.937800e+00,239720
min_wing_area_flymale_frameany,8.699389e-01,2.157984e+00,239720
nflies_close_flyany_frameany,4.478183e-01,-3.542136e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.266667e+00,-2.143399e-01,223
nflies_close_flyany_framebackupstart,7.805886e-01,1.228377e-01,475
nflies_close_flyany_framebodyturn,4.609798e-01,-7.871494e-01,3333
nflies_close_flyany_framebodyturnstart,4.744199e-01,-7.287523e-01,1367
nflies_close_flyany_framecrabwalkallstart,5.149602e-01,-5.923417e-02,4094
nflies_close_flyany_framecrabwalkextreme,5.341642e-01,-3.501714e+00,1595
nflies_close_flyany_framecrabwalkextremestart,5.789240e-01,-2.965771e+00,413
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.154528e-01,-4.295873e-01,367261
nflies_close_flyany_framepivotcenter,1.022045e+00,2.678708e+00,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.870123e-01,-1.997511e+00,3338
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.168750e-01,3.317487e-01,223189
nflies_close_flyany_frametouch,1.569469e+00,-5.902209e-02,9400
nflies_close_flyany_framewalk,3.732616e-01,-1.419469e+00,128991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.634840e-01,7.186674e-01,16775
nflies_close_flyfemale_frameany,5.247372e-01,8.170264e-02,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.708994e-01,-8.667836e-01,239720
nflies_close_flymale_framechase,1.453315e+00,1.513524e+00,517
nflies_close_flymale_framewingextension,9.700023e-01,-5.692259e-01,335
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028809e+00,-3.832221e+00,479440
nwingsdetected_flyany_framewingextension,1.931816e+00,-1.465015e+00,335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425969e+00,-2.216456e+00,16775
nwingsdetected_flyfemale_frameany,1.008764e+00,-4.551595e+00,239720
nwingsdetected_flymale_frameany,1.048853e+00,-2.372887e+00,239720
phi_flyany_frameany,7.287836e-03,6.262305e-01,479440
phisideways_flyany_framemove,4.476983e-01,1.754688e+00,256251
phisideways_flyfemale_framemove,4.520377e-01,2.366520e+00,102604
phisideways_flymale_framemove,4.433590e-01,1.050042e+00,153647
theta_mm_flyany_frameany,-4.211050e-02,-1.729012e+00,479440
velmag_ctr_flyany_frameany,6.742286e+00,-1.511354e+00,479420
