field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,9.413808e+00,1.780015e+00,1.000000e-03,9.990000e-01,3,11,12396
dcenter_flyany_framecrabwalkextremestart,9.474587e+00,1.863188e+00,5.000000e-04,9.995000e-01,3,11,3543
dcenter_flyany_framejumpstart,1.101650e+01,-9.395636e-01,9.725000e-01,2.750000e-02,3,10,5765
dcenter_flyany_framemove,1.157145e+01,1.114794e+00,3.510000e-02,9.649000e-01,3,11,2804450
dcenter_flyany_framenearwall,1.082757e+01,1.139752e+00,3.400000e-02,9.660000e-01,3,11,3735909
dcenter_flyany_framepivotcenter,9.383216e+00,-4.499650e-01,7.433000e-01,2.567000e-01,1,4,1042
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.102450e+01,1.422386e+00,1.150000e-02,9.885000e-01,3,11,36906
dcenter_flyany_framerightingstart,1.278320e+01,1.516609e+00,0.000000e+00,1.000000e+00,1,4,1672
dcenter_flyany_framestop,1.129843e+01,4.952021e-02,4.665000e-01,5.335000e-01,3,11,2373299
dcenter_flyany_frametouch,2.844258e+00,-2.567389e+00,9.989000e-01,1.100000e-03,3,11,154588
dcenter_flyany_framewalk,1.265204e+01,1.411126e+00,7.000000e-03,9.930000e-01,3,11,1497919
dcenter_flyany_framewingflick,7.185039e+00,1.396927e+00,0.000000e+00,1.000000e+00,1,3,886
dcenter_flyany_framewinggrooming,1.311376e+01,-2.813575e-01,6.880000e-01,3.120000e-01,3,11,351440
dcenter_flyfemale_frameany,1.123173e+01,2.476487e-01,3.383000e-01,6.617000e-01,3,11,2559099
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.164410e+01,6.909018e-01,1.195000e-01,8.805000e-01,3,11,2600828
dcenter_flymale_framewingextension,4.683490e+00,-7.666378e-01,8.646000e-01,1.354000e-01,2,7,24418
dcenter_flymale_framewingflick,7.970285e+00,3.351181e+00,0.000000e+00,1.000000e+00,1,2,483
ddcenter_flyany_framemove,2.586808e-01,3.506636e+00,0.000000e+00,1.000000e+00,3,11,2804234
ddcenter_flyany_framenearfly,4.632578e-01,1.232028e+00,1.880000e-02,9.812000e-01,3,11,1801283
ddcenter_flyfemale_framenearfly,4.196274e-01,1.013855e+00,4.460000e-02,9.554000e-01,3,11,904022
ddcenter_flymale_framenearfly,5.128457e-01,1.444850e+00,8.100000e-03,9.919000e-01,3,11,891404
ddell2nose_flyany_framenearfly,1.137998e+00,4.429156e-01,2.347000e-01,7.653000e-01,3,11,1801283
ddell2nose_flyfemale_framenearfly,1.081042e+00,4.067182e-01,2.534000e-01,7.466000e-01,3,11,904022
ddell2nose_flymale_framenearfly,1.206702e+00,5.081984e-01,1.989000e-01,8.011000e-01,3,11,891404
ddist2wall_flyany_framenearwall,2.915530e-02,3.126121e+00,0.000000e+00,1.000000e+00,3,11,3735737
ddist2wall_flyfemale_framenearwall,3.997831e-02,4.304481e+00,0.000000e+00,1.000000e+00,3,11,1840480
ddist2wall_flymale_framenearwall,1.252260e-02,-3.903214e-01,7.600000e-01,2.400000e-01,3,11,1884353
ddnose2ell_flyany_frameattemptedcopulation,-1.383837e-01,-1.023358e+00,9.642000e-01,3.580000e-02,1,5,2285
ddnose2ell_flyany_framenearfly,1.152122e+00,4.711745e-01,2.190000e-01,7.810000e-01,3,11,1801283
ddnose2ell_flyfemale_framenearfly,1.064262e+00,2.092068e-01,3.772000e-01,6.228000e-01,3,11,904022
ddnose2ell_flymale_framechase,-1.552057e+00,-8.573988e-01,9.353000e-01,6.470000e-02,3,11,42950
ddnose2ell_flymale_framenearfly,1.250750e+00,7.267925e-01,1.076000e-01,8.924000e-01,3,11,891404
decc_flyany_frameany,1.874781e-06,-5.949086e-01,8.476000e-01,1.524000e-01,3,11,5177533
decc_flyfemale_frameany,-1.744722e-05,-1.969639e+00,9.995000e-01,5.000000e-04,3,11,2558994
decc_flymale_frameany,6.114759e-06,2.738500e-01,3.139000e-01,6.861000e-01,3,11,2600718
dell2nose_flyany_frameany,1.057160e+01,6.477850e-01,1.376000e-01,8.624000e-01,3,11,5177749
dell2nose_flyany_framewingflick,6.059649e+00,1.382771e+00,0.000000e+00,1.000000e+00,1,3,886
dell2nose_flyfemale_frameany,1.029714e+01,3.605477e-01,2.735000e-01,7.265000e-01,3,11,2559099
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.083623e+01,7.782086e-01,9.270000e-02,9.073000e-01,3,11,2600828
dell2nose_flymale_framewingflick,6.994476e+00,3.062483e+00,0.000000e+00,1.000000e+00,1,2,483
dist2wall_flyany_frameany,1.342489e+01,1.766266e+00,5.700000e-03,9.943000e-01,3,11,5177749
dist2wall_flyany_frameattemptedcopulation,2.365341e+01,4.146816e+00,0.000000e+00,1.000000e+00,1,5,2285
dist2wall_flyany_framebackupstart,5.398054e+00,-4.877062e-01,8.077000e-01,1.923000e-01,3,11,4026
dist2wall_flyany_framebodyturnstart,8.257504e+00,1.956473e+00,2.900000e-03,9.971000e-01,3,11,21037
dist2wall_flyany_framecrabwalkall,7.069549e+00,1.003706e+00,3.600000e-02,9.640000e-01,3,11,384411
dist2wall_flyany_framecrabwalkextreme,8.098485e+00,6.781566e-01,1.307000e-01,8.693000e-01,3,11,12396
dist2wall_flyany_framejump,1.756914e+01,-5.373540e-01,8.395000e-01,1.605000e-01,3,11,16217
dist2wall_flyany_framejumpstart,1.565594e+01,-1.143913e+00,9.856000e-01,1.440000e-02,3,10,5739
dist2wall_flyany_framemove,1.022571e+01,2.259544e+00,5.100000e-03,9.949000e-01,3,11,2804450
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.338476e+00,2.642041e-01,3.181000e-01,6.819000e-01,3,11,36906
dist2wall_flyany_framerightingstart,1.205804e+01,-5.287821e-01,8.306000e-01,1.694000e-01,1,4,1672
dist2wall_flyany_framestop,1.677943e+01,1.190155e+00,2.660000e-02,9.734000e-01,3,11,2373299
dist2wall_flyany_frametouch,1.012905e+01,2.293369e+00,4.000000e-04,9.996000e-01,3,11,154588
dist2wall_flyany_framewalk,1.025872e+01,2.193828e+00,4.500000e-03,9.955000e-01,3,11,1497919
dist2wall_flyany_framewinggrooming,2.115581e+01,9.899400e-01,4.990000e-02,9.501000e-01,3,11,351440
dist2wall_flyfemale_frameany,1.365244e+01,1.431285e+00,1.520000e-02,9.848000e-01,3,11,2559099
dist2wall_flymale_frameany,1.317994e+01,1.838784e+00,4.500000e-03,9.955000e-01,3,11,2600828
dmax_wing_angle_flyany_frameany,1.562195e-02,1.584322e+00,1.190000e-02,9.881000e-01,3,11,5177533
dmax_wing_angle_flyany_framewingextension,-1.039340e+00,-2.150718e+00,9.977000e-01,2.300000e-03,2,7,26614
dmax_wing_angle_flyany_framewingflick,-7.786352e+00,4.933800e-01,7.546000e-01,2.454000e-01,1,3,886
dmax_wing_angle_flyfemale_frameany,5.849744e-03,2.497423e-01,3.211000e-01,6.789000e-01,3,11,2558994
dmax_wing_angle_flymale_frameany,2.511731e-02,1.703015e+00,1.380000e-02,9.862000e-01,3,11,2600718
dmax_wing_area_flyany_frameany,-5.574680e-01,-6.664005e+00,1.000000e+00,0.000000e+00,3,11,5177533
dmax_wing_area_flyany_framewingextension,-1.217210e+00,-1.709735e+00,9.912000e-01,8.800000e-03,2,7,26614
dmax_wing_area_flyfemale_frameany,-4.728606e-01,-3.512328e+00,1.000000e+00,0.000000e+00,3,11,2558994
dmax_wing_area_flymale_frameany,-6.378698e-01,-7.099031e+00,1.000000e+00,0.000000e+00,3,11,2600718
dmin_wing_angle_flyany_frameany,-1.574497e-02,-1.599476e+00,9.883000e-01,1.170000e-02,3,11,5177533
dmin_wing_angle_flyany_framewingextension,-7.537366e-01,-1.976794e-01,6.545000e-01,3.455000e-01,2,7,26614
dmin_wing_angle_flyany_framewingflick,-9.954021e+00,-1.080098e-01,1.000000e+00,0.000000e+00,1,3,886
dmin_wing_angle_flyfemale_frameany,-5.392485e-03,-2.132829e-01,6.510000e-01,3.490000e-01,3,11,2558994
dmin_wing_angle_flymale_frameany,-2.604170e-02,-1.760523e+00,9.867000e-01,1.330000e-02,3,11,2600718
dmin_wing_area_flyany_frameany,5.576422e-01,6.665924e+00,0.000000e+00,1.000000e+00,3,11,5177533
dmin_wing_area_flyany_framewingextension,1.120802e+00,1.423212e+00,8.000000e-03,9.920000e-01,2,7,26614
dmin_wing_area_flyfemale_frameany,4.774858e-01,3.591793e+00,0.000000e+00,1.000000e+00,3,11,2558994
dmin_wing_area_flymale_frameany,6.335493e-01,7.018161e+00,0.000000e+00,1.000000e+00,3,11,2600718
dnose2ell_angle_30tomin30_flyany_frameany,1.114866e+01,7.085829e-01,1.146000e-01,8.854000e-01,3,11,5177749
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094953e+01,3.971538e-01,2.538000e-01,7.462000e-01,3,11,2559099
dnose2ell_angle_30tomin30_flymale_frameany,1.134080e+01,8.344659e-01,7.790000e-02,9.221000e-01,3,11,2600828
dnose2ell_angle_min20to20_flyany_frameany,4.266905e+01,2.624051e-01,3.158000e-01,6.842000e-01,3,11,5177749
dnose2ell_angle_min20to20_flyfemale_frameany,4.138869e+01,3.212416e-01,2.835000e-01,7.165000e-01,3,11,2559099
dnose2ell_angle_min20to20_flymale_frameany,4.397405e+01,1.421962e-01,3.864000e-01,6.136000e-01,3,11,2600828
dnose2ell_angle_min30to30_flyany_frameany,3.436158e+01,3.307452e-01,2.793000e-01,7.207000e-01,3,11,5177749
dnose2ell_angle_min30to30_flyfemale_frameany,3.334553e+01,3.096489e-01,2.923000e-01,7.077000e-01,3,11,2559099
dnose2ell_angle_min30to30_flymale_frameany,3.538995e+01,2.539723e-01,3.177000e-01,6.823000e-01,3,11,2600828
dnose2ell_flyany_frameany,1.056293e+01,6.154105e-01,1.490000e-01,8.510000e-01,3,11,5177749
dnose2ell_flyany_frameattemptedcopulation,5.361403e+00,9.536027e+00,0.000000e+00,1.000000e+00,1,5,2285
dnose2ell_flyany_framebackupstart,8.870480e+00,9.455045e-01,5.460000e-02,9.454000e-01,3,11,4026
dnose2ell_flyany_framebodyturn,1.108867e+01,1.315095e+00,1.300000e-02,9.870000e-01,3,11,53522
dnose2ell_flyany_framebodyturnstart,1.096123e+01,1.238904e+00,1.890000e-02,9.811000e-01,3,11,21037
dnose2ell_flyany_framecrabwalkallstart,1.099104e+01,8.912556e-01,6.070000e-02,9.393000e-01,3,11,43565
dnose2ell_flyany_framecrabwalkextreme,8.514606e+00,1.901310e+00,2.000000e-04,9.998000e-01,3,11,12396
dnose2ell_flyany_framecrabwalkextremestart,8.554823e+00,2.003630e+00,3.000000e-04,9.997000e-01,3,11,3543
dnose2ell_flyany_framejumpstart,1.027379e+01,-9.002195e-01,9.671000e-01,3.290000e-02,3,10,5765
dnose2ell_flyany_framenearwall,9.918614e+00,1.202317e+00,2.770000e-02,9.723000e-01,3,11,3735909
dnose2ell_flyany_framepivotcenter,8.449190e+00,-5.522446e-01,7.903000e-01,2.097000e-01,1,4,1042
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.028672e+01,1.607240e+00,5.400000e-03,9.946000e-01,3,11,36906
dnose2ell_flyany_framerightingstart,1.190901e+01,1.544507e+00,0.000000e+00,1.000000e+00,1,4,1672
dnose2ell_flyany_framestop,1.039359e+01,4.584438e-02,4.684000e-01,5.316000e-01,3,11,2373299
dnose2ell_flyany_frametouch,1.097290e+00,-2.378461e-01,6.893000e-01,3.107000e-01,3,11,154588
dnose2ell_flyany_framewalk,1.180569e+01,1.515831e+00,4.200000e-03,9.958000e-01,3,11,1497919
dnose2ell_flyany_framewingflick,6.755143e+00,1.429585e+00,0.000000e+00,1.000000e+00,1,3,886
dnose2ell_flyany_framewinggrooming,1.227393e+01,-2.357553e-01,6.632000e-01,3.368000e-01,3,11,351440
dnose2ell_flyfemale_frameany,1.035388e+01,2.994461e-01,3.029000e-01,6.971000e-01,3,11,2559099
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.076372e+01,7.570352e-01,9.890000e-02,9.011000e-01,3,11,2600828
dnose2ell_flymale_framechase,2.168570e+00,1.183086e+00,2.240000e-02,9.776000e-01,3,11,42950
dnose2ell_flymale_framewingextension,2.828369e+00,-6.453330e-01,7.965000e-01,2.035000e-01,2,7,24418
dnose2ell_flymale_framewingflick,7.316283e+00,3.271985e+00,0.000000e+00,1.000000e+00,1,2,483
dnose2tail_flyany_frameany,1.142070e+01,5.048870e-01,1.940000e-01,8.060000e-01,3,11,5177749
dnose2tail_flyany_framemove,1.155518e+01,1.029657e+00,4.710000e-02,9.529000e-01,3,11,2804450
dnose2tail_flyfemale_frameany,1.122522e+01,2.210637e-01,3.531000e-01,6.469000e-01,3,11,2559099
dnose2tail_flymale_frameany,1.160850e+01,6.297133e-01,1.382000e-01,8.618000e-01,3,11,2600828
dnwingsdetected_flyany_frameany,-9.749557e-05,-1.128667e+00,9.729000e-01,2.710000e-02,3,11,5177533
dnwingsdetected_flyfemale_frameany,1.436172e-03,3.935568e+00,1.000000e-04,9.999000e-01,3,11,2558994
dnwingsdetected_flymale_frameany,-1.961031e-03,-5.588591e+00,1.000000e+00,0.000000e+00,3,11,2600718
dphi_flyany_framemove,-2.156275e-02,-4.750643e-01,7.973000e-01,2.027000e-01,3,11,2804234
dphi_flyfemale_framemove,-2.561758e-02,-4.960059e-01,8.116000e-01,1.884000e-01,3,11,1400805
dphi_flymale_framemove,-2.145620e-02,-2.813339e-01,6.825000e-01,3.175000e-01,3,11,1397104
dtheta_flyany_frameany,-3.707906e-03,-2.488865e-01,6.683000e-01,3.317000e-01,3,11,5177533
dtheta_flyfemale_frameany,-1.044823e-03,-3.884539e-02,5.310000e-01,4.690000e-01,3,11,2558994
dtheta_flymale_frameany,-5.519510e-03,-2.481390e-01,6.628000e-01,3.372000e-01,3,11,2600718
du_cor_flyany_frameany,5.902860e+00,8.799615e-01,5.990000e-02,9.401000e-01,3,11,5177533
du_cor_flyfemale_frameany,5.439127e+00,7.764380e-01,8.350000e-02,9.165000e-01,3,11,2558994
du_cor_flymale_frameany,6.360397e+00,8.302670e-01,7.280000e-02,9.272000e-01,3,11,2600718
du_ctr_flyany_frameany,6.253010e+00,8.696698e-01,6.110000e-02,9.389000e-01,3,11,5177533
du_ctr_flyany_frameattemptedcopulation,2.296481e+00,1.837482e+00,1.930000e-02,9.807000e-01,1,5,2285
du_ctr_flyany_framebackup,-8.924987e+00,-2.333226e+00,9.998000e-01,2.000000e-04,3,11,14935
du_ctr_flyany_framebodyturn,5.846057e+00,1.680193e+00,1.600000e-03,9.984000e-01,3,11,53522
du_ctr_flyany_framecrabwalkall,1.181069e+01,1.020133e+00,3.300000e-02,9.670000e-01,3,11,384402
du_ctr_flyany_framecrabwalkextreme,9.870855e-01,-4.200068e-01,7.629000e-01,2.371000e-01,3,11,12396
du_ctr_flyany_framejump,3.770809e+01,1.691463e+00,1.100000e-03,9.989000e-01,3,11,16217
du_ctr_flyany_framemove,1.142892e+01,1.429409e+00,5.100000e-03,9.949000e-01,3,11,2804234
du_ctr_flyany_framenearfly,5.450451e+00,4.375966e-01,2.317000e-01,7.683000e-01,3,11,1801283
du_ctr_flyany_framenearwall,7.146340e+00,1.069144e+00,3.240000e-02,9.676000e-01,3,11,3735737
du_ctr_flyany_framenotnearfly_notnearwall,4.694857e+00,1.003239e+00,4.060000e-02,9.594000e-01,3,11,1122551
du_ctr_flyany_framepivotcenter,6.533962e-01,1.623793e+00,3.110000e-02,9.689000e-01,1,4,1042
du_ctr_flyany_framerighting,4.058072e+00,-2.126492e-01,6.745000e-01,3.255000e-01,3,11,30629
du_ctr_flyany_framestop,8.193642e-02,-1.053023e+00,9.653000e-01,3.470000e-02,3,11,2373299
du_ctr_flyany_frametouch,2.034605e+00,-4.247351e-01,7.860000e-01,2.140000e-01,3,11,154588
du_ctr_flyany_framewalk,1.765018e+01,2.436760e+00,0.000000e+00,1.000000e+00,3,11,1497901
du_ctr_flyany_framewingextension,7.683038e+00,3.775840e+00,0.000000e+00,1.000000e+00,2,7,26614
du_ctr_flyany_framewingflick,1.475254e+01,-2.933885e-01,1.000000e+00,0.000000e+00,1,3,886
du_ctr_flyany_framewinggrooming,9.213277e-02,-9.815860e-01,9.686000e-01,3.140000e-02,3,11,351435
du_ctr_flyfemale_frameany,5.789043e+00,7.653186e-01,8.620000e-02,9.138000e-01,3,11,2558994
du_ctr_flymale_frameany,6.710880e+00,8.195911e-01,7.560000e-02,9.244000e-01,3,11,2600718
du_ctr_flymale_framechase,1.675231e+01,1.752131e+00,1.600000e-03,9.984000e-01,3,11,42950
du_tail_flyany_frameany,6.252190e+00,8.700049e-01,6.080000e-02,9.392000e-01,3,11,5177533
du_tail_flyany_framepivottail,5.780005e-01,7.826995e-01,1.049000e-01,8.951000e-01,3,11,150026
du_tail_flyfemale_frameany,5.787447e+00,7.650330e-01,8.610000e-02,9.139000e-01,3,11,2558994
du_tail_flymale_frameany,6.710729e+00,8.203922e-01,7.540000e-02,9.246000e-01,3,11,2600718
duration_flyany_frameattemptedcopulation,8.588880e-01,4.904430e-01,1.642000e-01,8.358000e-01,1,5,2285
duration_flyany_framebackup,1.209873e-01,-2.917959e+00,1.000000e+00,0.000000e+00,3,11,14935
duration_flyany_framebodyturn,8.374534e-02,-1.320472e-01,5.961000e-01,4.039000e-01,3,11,53522
duration_flyany_framechase,2.639682e-01,3.585117e-01,2.589000e-01,7.411000e-01,3,11,46136
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.796320e-01,-2.228866e-01,6.383000e-01,3.617000e-01,3,11,384411
duration_flyany_framecrabwalkextreme,1.129756e-01,-1.442942e+00,9.942000e-01,5.800000e-03,3,11,12396
duration_flyany_framejump,8.883075e-02,3.295039e-01,2.813000e-01,7.187000e-01,3,11,16217
duration_flyany_framemove,1.160566e+00,-1.622244e+00,9.983000e-01,1.700000e-03,3,11,2804450
duration_flyany_framepivotcenter,8.789686e-02,5.076783e-01,2.694000e-01,7.306000e-01,1,4,1042
duration_flyany_framepivottail,1.344603e-01,-1.823266e-01,6.381000e-01,3.619000e-01,3,11,150029
duration_flyany_framerighting,4.409241e-01,5.565302e-01,1.518000e-01,8.482000e-01,3,11,30630
duration_flyany_framestop,1.074494e+00,-3.555017e-01,9.152000e-01,8.480000e-02,3,11,2373299
duration_flyany_frametouch,1.935643e-01,6.357302e-01,1.157000e-01,8.843000e-01,3,11,154588
duration_flyany_framewalk,5.322856e-01,-6.036440e-01,8.703000e-01,1.297000e-01,3,11,1497919
duration_flyany_framewingextension,3.639812e-01,5.519259e-01,2.394000e-01,7.606000e-01,2,7,26614
duration_flyany_framewingflick,3.423257e-02,-4.440503e-01,1.000000e+00,0.000000e+00,1,3,886
duration_flyany_framewinggrooming,1.765191e+00,-2.254447e+00,1.000000e+00,0.000000e+00,3,11,351440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,333
duration_flyfemale_framebackup,1.247223e-01,-2.240584e+00,1.000000e+00,0.000000e+00,3,11,8618
duration_flyfemale_framebodyturn,8.372024e-02,1.758834e-01,3.813000e-01,6.187000e-01,3,11,26352
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.535530e-01,2.674543e-01,3.191000e-01,6.809000e-01,3,11,165009
duration_flyfemale_framecrabwalkextreme,1.129589e-01,-8.189612e-01,9.293000e-01,7.070000e-02,3,11,5637
duration_flyfemale_framejump,8.645386e-02,-8.286511e-01,9.425000e-01,5.750000e-02,3,10,7817
duration_flyfemale_framemove,1.089380e+00,-1.624152e+00,9.974000e-01,2.600000e-03,3,11,1400805
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.315549e-01,-3.438402e-01,7.262000e-01,2.738000e-01,3,11,70147
duration_flyfemale_framerighting,4.674678e-01,6.600680e-01,8.910000e-02,9.109000e-01,3,11,22134
duration_flyfemale_framestop,1.025971e+00,-3.670480e-01,8.207000e-01,1.793000e-01,3,11,1158179
duration_flyfemale_frametouch,1.929393e-01,1.890975e+00,6.000000e-03,9.940000e-01,3,11,60359
duration_flyfemale_framewalk,4.899816e-01,-9.544766e-01,9.596000e-01,4.040000e-02,3,11,697935
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.007729e+00,-7.441116e-01,9.003000e-01,9.970000e-02,3,11,193018
duration_flymale_frameattemptedcopulation,1.108353e+00,1.472128e+00,1.560000e-02,9.844000e-01,1,5,1816
duration_flymale_framebackup,1.170172e-01,-2.827753e+00,1.000000e+00,0.000000e+00,3,11,6290
duration_flymale_framebodyturn,8.371250e-02,-4.153387e-01,7.686000e-01,2.314000e-01,3,11,27050
duration_flymale_framechase,3.286628e-01,2.356182e-01,3.653000e-01,6.347000e-01,3,11,42950
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.033289e-01,-4.604048e-01,7.893000e-01,2.107000e-01,3,11,219177
duration_flymale_framecrabwalkextreme,1.139414e-01,-1.219670e+00,9.848000e-01,1.520000e-02,3,11,6659
duration_flymale_framejump,9.015084e-02,6.130773e-01,1.355000e-01,8.645000e-01,3,11,8112
duration_flymale_framemove,1.200234e+00,-1.433496e+00,9.981000e-01,1.900000e-03,3,11,1397104
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.370911e-01,-1.447443e-02,5.324000e-01,4.676000e-01,3,11,79765
duration_flymale_framerighting,3.657236e-01,-6.724621e-01,9.172000e-01,8.280000e-02,3,9,7914
duration_flymale_framestop,1.104411e+00,-2.817011e-01,9.345000e-01,6.550000e-02,3,11,1203614
duration_flymale_frametouch,1.938213e-01,-1.346878e-01,5.385000e-01,4.615000e-01,3,11,93068
duration_flymale_framewalk,5.685430e-01,-3.075230e-01,6.995000e-01,3.005000e-01,3,11,798300
duration_flymale_framewingextension,4.109231e-01,8.069932e-01,1.433000e-01,8.567000e-01,2,7,24418
duration_flymale_framewingflick,3.497343e-02,1.104457e-01,6.635000e-01,3.365000e-01,1,2,483
duration_flymale_framewinggrooming,1.371431e+00,-4.157056e+00,1.000000e+00,0.000000e+00,3,11,152809
dv_cor_flyany_frameany,-4.415421e-02,-3.313926e-01,7.186000e-01,2.814000e-01,3,11,5177533
dv_cor_flyfemale_frameany,1.109108e-02,3.141593e-01,2.981000e-01,7.019000e-01,3,11,2558994
dv_cor_flymale_frameany,-9.588123e-02,-6.242222e-01,8.619000e-01,1.381000e-01,3,11,2600718
dv_ctr_flyany_frameany,-5.243248e-02,-2.819991e-01,6.850000e-01,3.150000e-01,3,11,5177533
dv_ctr_flyfemale_frameany,2.014523e-02,3.845368e-01,2.573000e-01,7.427000e-01,3,11,2558994
dv_ctr_flymale_frameany,-1.200194e-01,-6.391177e-01,8.656000e-01,1.344000e-01,3,11,2600718
dv_tail_flyany_frameany,-2.746617e-02,-8.237764e-02,5.489000e-01,4.511000e-01,3,11,5177533
dv_tail_flyfemale_frameany,-8.051135e-03,1.358419e-01,4.051000e-01,5.949000e-01,3,11,2558994
dv_tail_flymale_frameany,-4.359262e-02,-1.766711e-01,6.146000e-01,3.854000e-01,3,11,2600718
dwing_angle_diff_flyany_frameany,-1.230200e-04,-1.815040e+00,9.982000e-01,1.800000e-03,3,11,5177533
dwing_angle_diff_flyany_framewingextension,-1.793077e+00,-1.493481e+00,9.845000e-01,1.550000e-02,2,7,26614
dwing_angle_diff_flyany_framewingflick,-1.774037e+01,2.111736e-01,1.000000e+00,0.000000e+00,1,3,886
dwing_angle_diff_flyfemale_frameany,4.572597e-04,9.635547e-01,5.750000e-02,9.425000e-01,3,11,2558994
dwing_angle_diff_flymale_frameany,-9.243901e-04,-2.413982e+00,9.983000e-01,1.700000e-03,3,11,2600718
dwing_angle_imbalance_flyany_frameany,-8.810743e-01,-3.396106e+00,1.000000e+00,0.000000e+00,3,11,5177533
dwing_angle_imbalance_flyany_framewingextension,-2.281166e+00,-1.776409e+00,9.943000e-01,5.700000e-03,2,7,26614
dwing_angle_imbalance_flyany_framewingflick,-4.027519e+00,-3.129806e-01,1.000000e+00,0.000000e+00,1,3,886
dwing_angle_imbalance_flyany_framewinggrooming,-2.002358e+00,-4.809112e+00,1.000000e+00,0.000000e+00,3,11,351435
dwing_angle_imbalance_flyfemale_frameany,-7.612054e-01,-3.406159e+00,1.000000e+00,0.000000e+00,3,11,2558994
dwing_angle_imbalance_flymale_frameany,-9.951347e-01,-2.676856e+00,9.996000e-01,4.000000e-04,3,11,2600718
ecc_flyany_frameany,3.703180e-01,4.278418e+00,0.000000e+00,1.000000e+00,3,11,5177749
ecc_flyfemale_frameany,3.766277e-01,7.062740e+00,0.000000e+00,1.000000e+00,3,11,2559099
ecc_flymale_frameany,3.640661e-01,1.625976e+00,2.200000e-03,9.978000e-01,3,11,2600828
fractime_flyany_frameattemptedcopulation,5.361468e-04,5.548225e-01,1.239000e-01,8.761000e-01,3,11,5177749
fractime_flyany_framebackup,2.927854e-03,-2.685475e+00,1.000000e+00,0.000000e+00,3,11,5177749
fractime_flyany_framebackup_nearfly,1.566377e-03,-2.333548e+00,1.000000e+00,0.000000e+00,3,11,5177749
fractime_flyany_framebackup_nearwall,2.914852e-03,-2.675509e+00,1.000000e+00,0.000000e+00,3,11,5177749
fractime_flyany_framebackup_notnearfly_notnearwall,8.869583e-06,-6.474533e-01,9.260000e-01,7.400000e-02,3,11,5177749
fractime_flyany_framebodyturn,1.048652e-02,3.005106e-01,2.984000e-01,7.016000e-01,3,11,5177749
fractime_flyany_framebodyturn_nearfly,3.756155e-03,-5.407022e-02,5.426000e-01,4.574000e-01,3,11,5177749
fractime_flyany_framebodyturn_nearwall,9.744296e-03,6.231253e-02,4.599000e-01,5.401000e-01,3,11,5177749
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.908739e-04,2.269025e+00,3.900000e-03,9.961000e-01,3,11,5177749
fractime_flyany_framechase,9.487938e-03,5.147912e-01,1.562000e-01,8.438000e-01,3,11,5177749
fractime_flyany_framechase_notwingextension,7.154768e-03,3.033844e-01,2.411000e-01,7.589000e-01,3,11,5177749
fractime_flyany_framecopulation,1.390801e-06,-1.393243e-01,4.845000e-01,5.155000e-01,3,11,5177749
fractime_flyany_framecrabwalkall,7.406421e-02,-1.771265e+00,9.981000e-01,1.900000e-03,3,11,5177749
fractime_flyany_framecrabwalkall_nearfly,2.069331e-02,-1.784757e+00,9.993000e-01,7.000000e-04,3,11,5177749
fractime_flyany_framecrabwalkall_nearwall,7.320829e-02,-1.752406e+00,9.977000e-01,2.300000e-03,3,11,5177749
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.451415e-04,-3.884360e-01,8.003000e-01,1.997000e-01,3,11,5177749
fractime_flyany_framecrabwalkextreme,2.411183e-03,-3.951143e-01,7.521000e-01,2.479000e-01,3,11,5177749
fractime_flyany_framecrabwalkextreme_nearfly,1.287059e-03,-5.919518e-01,8.464000e-01,1.536000e-01,3,11,5177749
