field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,5.530578e+00,2.712747e-01,4846
du_ctr_flyany_framecrabwalkall,9.879509e+00,-2.126292e+00,65062
du_ctr_flyany_framecrabwalkextreme,1.251966e+00,1.706949e+00,3493
du_ctr_flyany_framejump,2.663103e+01,-1.895053e+00,674
du_ctr_flyany_framemove,9.442032e+00,-2.074406e+00,349203
du_ctr_flyany_framenearfly,6.502288e+00,6.617230e-01,273709
du_ctr_flyany_framenearwall,6.932310e+00,-7.443556e-01,434540
du_ctr_flyany_framenotnearfly_notnearwall,8.524000e+00,3.733408e+00,30747
du_ctr_flyany_framepivotcenter,9.176760e-01,1.383897e+00,364
du_ctr_flyany_framerighting,4.645207e+00,-7.912901e-01,846
du_ctr_flyany_framestop,1.240580e-01,1.465872e+00,129736
du_ctr_flyany_frametouch,3.225911e+00,3.758312e+00,58937
du_ctr_flyany_framewalk,1.510801e+01,-1.322390e+00,176712
du_ctr_flyany_framewingextension,6.588611e+00,2.795419e+00,16139
du_ctr_flyany_framewingflick,1.984389e+01,2.206177e+00,548
du_ctr_flyany_framewinggrooming,1.224724e-01,-8.961330e-01,15191
du_ctr_flyfemale_frameany,6.132597e+00,-5.696828e-01,250443
du_ctr_flymale_frameany,7.863399e+00,9.104461e-01,228276
du_ctr_flymale_framechase,1.496567e+01,5.476872e-02,23123
du_tail_flyany_frameany,6.955141e+00,1.789538e-01,478939
du_tail_flyany_framepivottail,6.750626e-01,1.355404e+00,9978
du_tail_flyfemale_frameany,6.129909e+00,-5.722189e-01,250443
du_tail_flymale_frameany,7.861639e+00,9.083714e-01,228276
duration_flyany_frameattemptedcopulation,7.959054e-01,2.097090e-01,4925
duration_flyany_framebackup,1.344516e-01,2.089231e-01,2678
duration_flyany_framebodyturn,8.185348e-02,-1.071321e+00,4846
duration_flyany_framechase,3.401163e-01,1.825650e+00,27713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.410381e-01,2.437394e+00,65064
duration_flyany_framecrabwalkextreme,1.277399e-01,2.525598e+00,3493
duration_flyany_framejump,7.458127e-02,-4.008557e+00,674
duration_flyany_framemove,1.402062e+00,-8.013342e-01,349235
duration_flyany_framepivotcenter,8.342379e-02,-4.252809e-01,364
duration_flyany_framepivottail,1.169081e-01,-3.141737e+00,9978
duration_flyany_framerighting,3.699629e-01,-1.476765e+00,846
duration_flyany_framestop,5.163771e-01,-1.162907e+00,129736
duration_flyany_frametouch,3.126677e-01,9.535843e+00,58937
duration_flyany_framewalk,5.098863e-01,-2.267067e+00,176716
duration_flyany_framewingextension,4.144426e-01,1.583048e+00,16139
duration_flyany_framewingflick,3.330376e-02,-1.428419e+00,548
duration_flyany_framewinggrooming,1.939169e+00,-4.457106e-01,15191
duration_flyfemale_frameattemptedcopulation,4.825395e-01,-5.210539e-01,811
duration_flyfemale_framebackup,1.380182e-01,3.579938e-01,1597
duration_flyfemale_framebodyturn,8.122721e-02,-1.476495e+00,2345
duration_flyfemale_framechase,1.872409e-01,1.309966e+00,4496
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.202854e-01,4.532760e+00,32433
duration_flyfemale_framecrabwalkextreme,1.220387e-01,1.008393e+00,1303
duration_flyfemale_framejump,7.722712e-02,-3.540976e+00,535
duration_flyfemale_framemove,1.272019e+00,-1.387474e+00,175952
duration_flyfemale_framepivotcenter,8.627203e-02,-2.973681e-01,210
duration_flyfemale_framepivottail,1.148739e-01,-2.824987e+00,4666
duration_flyfemale_framerighting,3.975188e-01,-8.737580e-01,650
duration_flyfemale_framestop,5.401547e-01,-1.507453e+00,74491
duration_flyfemale_frametouch,2.521105e-01,7.399363e+00,18574
duration_flyfemale_framewalk,4.856294e-01,-2.223522e+00,85789
duration_flyfemale_framewingextension,3.435744e-01,2.616418e-01,2171
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132447e+00,1.788830e-01,11294
duration_flymale_frameattemptedcopulation,8.529783e-01,3.518166e-01,4070
duration_flymale_framebackup,1.361241e-01,1.167307e+00,1073
duration_flymale_framebodyturn,8.183662e-02,-1.022560e+00,2499
duration_flymale_framechase,4.773417e-01,1.933315e+00,23123
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.597058e-01,8.481595e-01,32623
duration_flymale_framecrabwalkextreme,1.328430e-01,2.656209e+00,2182
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.495999e+00,-3.636381e-01,173073
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191400e-01,-3.108178e+00,5304
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.920651e-01,-7.635903e-01,55203
duration_flymale_frametouch,3.413802e-01,7.043567e+00,40167
duration_flymale_framewalk,5.331793e-01,-2.059110e+00,90885
duration_flymale_framewingextension,4.184083e-01,1.045104e+00,13892
duration_flymale_framewingflick,3.334157e-02,-1.490103e+00,442
duration_flymale_framewinggrooming,1.616657e+00,-1.914298e+00,3897
dv_cor_flyany_frameany,-1.685065e-01,-2.951026e+00,478939
dv_cor_flyfemale_frameany,-2.910164e-01,-4.418923e+00,250443
dv_cor_flymale_frameany,-3.458801e-02,-9.152280e-02,228276
dv_ctr_flyany_frameany,-2.345561e-01,-3.260893e+00,478939
dv_ctr_flyfemale_frameany,-4.111079e-01,-4.706699e+00,250443
dv_ctr_flymale_frameany,-4.150978e-02,-9.629233e-02,228276
dv_tail_flyany_frameany,1.231644e-01,3.639137e+00,478939
dv_tail_flyfemale_frameany,6.960851e-02,1.714750e+00,250443
dv_tail_flymale_frameany,1.801982e-01,3.673198e+00,228276
dwing_angle_diff_flyany_frameany,1.397463e-04,3.452652e+00,478939
dwing_angle_diff_flyany_framewingextension,-8.571487e-01,7.120231e-01,16139
dwing_angle_diff_flyany_framewingflick,-2.314090e+01,-1.287228e+00,548
dwing_angle_diff_flyfemale_frameany,1.144612e-03,4.043606e+00,250443
dwing_angle_diff_flymale_frameany,-1.036607e-03,-3.205137e+00,228276
dwing_angle_imbalance_flyany_frameany,-8.815612e-01,-3.687919e+00,478939
dwing_angle_imbalance_flyany_framewingextension,-1.327947e+00,-1.793776e-02,16139
dwing_angle_imbalance_flyany_framewingflick,-3.747130e+00,1.041585e-01,548
dwing_angle_imbalance_flyany_framewinggrooming,-1.665456e+00,2.650495e-01,15191
dwing_angle_imbalance_flyfemale_frameany,-8.423707e-01,-5.378104e+00,250443
dwing_angle_imbalance_flymale_frameany,-9.231960e-01,-1.761451e+00,228276
ecc_flyany_frameany,3.537243e-01,-3.016720e-01,478971
ecc_flyfemale_frameany,3.456620e-01,-2.680490e+00,250461
ecc_flymale_frameany,3.625047e-01,1.833755e+00,228290
fractime_flyany_frameattemptedcopulation,1.030334e-02,2.308597e+01,478971
fractime_flyany_framebackup,5.591153e-03,1.217169e+00,478971
fractime_flyany_framebackup_nearfly,3.945959e-03,2.067896e+00,478971
fractime_flyany_framebackup_nearwall,5.568187e-03,1.204288e+00,478971
fractime_flyany_framebackup_notnearfly_notnearwall,1.879028e-05,8.637645e-01,478971
fractime_flyany_framebodyturn,1.012170e-02,1.107421e-01,478971
fractime_flyany_framebodyturn_nearfly,5.787407e-03,3.405228e+00,478971
fractime_flyany_framebodyturn_nearwall,9.697873e-03,1.334234e-01,478971
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.171321e-04,-7.739731e-01,478971
fractime_flyany_framechase,5.785945e-02,8.055371e+00,478971
fractime_flyany_framechase_notwingextension,4.267691e-02,6.781001e+00,478971
fractime_flyany_framecopulation,1.419710e-04,1.080652e+01,478971
fractime_flyany_framecrabwalkall,1.358412e-01,2.209249e+00,478971
fractime_flyany_framecrabwalkall_nearfly,6.114149e-02,5.690317e+00,478971
fractime_flyany_framecrabwalkall_nearwall,1.351126e-01,2.178295e+00,478971
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.503223e-04,-5.085443e-01,478971
fractime_flyany_framecrabwalkextreme,7.307332e-03,7.353283e+00,478971
fractime_flyany_framecrabwalkextreme_nearfly,5.184030e-03,8.960389e+00,478971
fractime_flyany_framecrabwalkextreme_nearwall,7.102726e-03,7.238416e+00,478971
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043905e-05,-2.433828e-01,478971
fractime_flyany_framejump,1.428061e-03,-1.017066e+00,478971
fractime_flyany_framejump_nearfly,9.311628e-04,2.401756e+00,478971
fractime_flyany_framejump_nearwall,9.917093e-04,2.258808e-01,478971
fractime_flyany_framejump_notnearfly_notnearwall,2.672396e-04,-2.549600e+00,478971
fractime_flyany_framemove,7.291360e-01,2.980373e+00,478971
fractime_flyany_framemove_nearfly,4.398805e-01,7.930648e+00,478971
fractime_flyany_framemove_nearwall,6.911253e-01,3.459913e+00,478971
fractime_flyany_framemove_notnearfly_notnearwall,2.225187e-02,-1.641461e+00,478971
fractime_flyany_framenotanybehavior,1.981059e-01,1.816845e+00,478971
fractime_flyany_framepivotcenter,7.808406e-04,1.725403e+00,478971
fractime_flyany_framepivotcenter_nearfly,5.971134e-04,4.851477e+00,478971
fractime_flyany_framepivotcenter_nearwall,6.597477e-04,3.569706e+00,478971
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.933674e-05,-8.874654e-01,478971
fractime_flyany_framepivotcenter_stop,1.753760e-04,1.128724e+00,478971
fractime_flyany_framepivottail,2.083216e-02,-1.814064e+00,478971
fractime_flyany_framepivottail_nearfly,1.292980e-02,3.876793e-01,478971
fractime_flyany_framepivottail_nearwall,2.061920e-02,-1.839982e+00,478971
fractime_flyany_framepivottail_notnearfly_notnearwall,2.505371e-05,-5.995758e-01,478971
fractime_flyany_framerighting,1.803867e-03,-9.093655e-02,478971
fractime_flyany_framerighting_nearfly,6.012890e-04,1.524475e-01,478971
fractime_flyany_framerighting_nearwall,1.256861e-03,-8.676209e-02,478971
fractime_flyany_framerighting_notnearfly_notnearwall,4.426155e-04,-6.181160e-02,478971
fractime_flyany_framestop,2.708640e-01,-2.980373e+00,478971
fractime_flyany_framestop_nearfly,1.316071e-01,5.520364e-02,478971
fractime_flyany_framestop_nearwall,2.161697e-01,-1.121524e+00,478971
fractime_flyany_framestop_notnearfly_notnearwall,4.194617e-02,-2.750042e+00,478971
fractime_flyany_framestop_notwinggrooming,2.395698e-01,-1.909114e+00,478971
fractime_flyany_frametouch,1.230492e-01,1.491248e+01,478971
fractime_flyany_frametouch_notchase,9.831702e-02,1.455979e+01,478971
fractime_flyany_framewalk,3.689493e-01,3.589413e-01,478971
fractime_flyany_framewalk_nearfly,1.952143e-01,5.214087e+00,478971
fractime_flyany_framewalk_nearwall,3.441524e-01,5.617601e-01,478971
fractime_flyany_framewalk_notnearfly_notnearwall,1.664401e-02,-1.018639e+00,478971
fractime_flyany_framewingextension,3.370768e-02,1.273344e+01,478971
fractime_flyany_framewingextension_nearfly,3.340077e-02,1.269139e+01,478971
fractime_flyany_framewingextension_notchase,1.852513e-02,1.205993e+01,478971
fractime_flyany_framewingextension_notnearfly,3.069079e-04,4.836345e+00,478971
fractime_flyany_framewingflick,1.162910e-03,1.288459e+01,478971
fractime_flyany_framewingflick_nearfly,1.098188e-03,1.398216e+01,478971
fractime_flyany_framewingflick_notnearfly,6.472208e-05,-5.406714e-01,478971
fractime_flyany_framewinggrooming,3.172426e-02,-3.957106e+00,478971
fractime_flyany_framewinggrooming_nearfly,6.342764e-03,-2.599577e+00,478971
fractime_flyany_framewinggrooming_nearwall,1.437248e-02,-2.235751e+00,478971
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.528276e-02,-3.400035e+00,478971
fractime_flyfemale_firsthalf_framechase,1.829489e-02,1.977182e+01,179285
fractime_flyfemale_firsthalf_frametouch,7.601305e-02,1.074287e+01,179285
fractime_flyfemale_frameattemptedcopulation,3.278191e-03,9.480046e+01,250443
fractime_flyfemale_framebackup,6.388679e-03,1.910534e+00,250443
fractime_flyfemale_framebodyturn,9.379380e-03,-2.665550e-01,250443
fractime_flyfemale_framechase,1.796417e-02,2.683826e+01,250443
fractime_flyfemale_framecopulation,2.156179e-04,1.609182e+01,250443
fractime_flyfemale_framecrabwalkall,1.295025e-01,3.317029e+00,250443
fractime_flyfemale_framecrabwalkextreme,5.246703e-03,6.598898e+00,250443
fractime_flyfemale_framejump,2.196108e-03,-2.297270e-01,250443
fractime_flyfemale_framemove,7.025631e-01,2.224480e+00,250443
fractime_flyfemale_framenotanybehavior,2.317214e-01,2.409845e+00,250443
fractime_flyfemale_framepivotcenter,8.664646e-04,1.098342e+00,250443
fractime_flyfemale_framepivottail,1.863099e-02,-1.753899e+00,250443
fractime_flyfemale_framerighting,2.639323e-03,2.108361e-01,250443
fractime_flyfemale_framestop,2.974369e-01,-2.224480e+00,250443
fractime_flyfemale_frametouch,7.416458e-02,1.495658e+01,250443
fractime_flyfemale_framewalk,3.425490e-01,-2.285579e-01,250443
fractime_flyfemale_framewingextension,8.704575e-03,2.833683e+01,250443
fractime_flyfemale_framewingflick,4.591863e-04,1.009896e+01,250443
fractime_flyfemale_framewinggrooming,4.511206e-02,-2.697865e+00,250443
fractime_flyfemale_secondhalf_framechase,1.639713e-02,3.021790e+01,71049
fractime_flyfemale_secondhalf_frametouch,6.812200e-02,1.778250e+01,71049
fractime_flyfirsthalf_framebackup,5.433024e-03,8.024202e-01,318239
fractime_flyfirsthalf_framebodyturn,1.053925e-02,-1.245338e-01,318239
fractime_flyfirsthalf_framechase,5.510324e-02,5.820148e+00,318239
fractime_flyfirsthalf_framecopulation,1.068379e-04,4.230158e+00,318239
fractime_flyfirsthalf_framecrabwalkall,1.323973e-01,2.047264e+00,318239
fractime_flyfirsthalf_framecrabwalkextreme,7.264980e-03,7.442993e+00,318239
fractime_flyfirsthalf_framejump,1.524012e-03,-1.096119e+00,318239
fractime_flyfirsthalf_framemove,7.331754e-01,2.783756e+00,318239
fractime_flyfirsthalf_framepivotcenter,7.730039e-04,2.284235e+00,318239
fractime_flyfirsthalf_framepivottail,2.125132e-02,-2.290941e+00,318239
fractime_flyfirsthalf_framerighting,1.505158e-03,-3.494592e-01,318239
fractime_flyfirsthalf_framestop,2.668246e-01,-2.783756e+00,318239
fractime_flyfirsthalf_frametouch,1.225525e-01,1.115784e+01,318239
fractime_flyfirsthalf_framewalk,3.680253e-01,4.484319e-02,318239
fractime_flyfirsthalf_framewingextension,2.937729e-02,8.857913e+00,318239
fractime_flyfirsthalf_framewingflick,1.011818e-03,8.301985e+00,318239
fractime_flyfirsthalf_framewinggrooming,3.493286e-02,-3.673997e+00,318239
fractime_flymale_firsthalf_frameattemptedcopulation,1.670412e-02,1.427336e+01,138828
fractime_flymale_firsthalf_framechase,1.026882e-01,5.575478e+00,138828
fractime_flymale_firsthalf_frametouch,1.826145e-01,9.867198e+00,138828
fractime_flymale_frameattemptedcopulation,1.782929e-02,2.025674e+01,228276
fractime_flymale_framebackup,4.722354e-03,9.521536e-02,228276
fractime_flymale_framebodyturn,1.094727e-02,4.592880e-01,228276
fractime_flymale_framechase,1.012940e-01,7.256392e+00,228276
fractime_flymale_framechase_notwingextension,7.335419e-02,5.963217e+00,228276
fractime_flymale_framecopulation,6.132927e-05,4.971701e+00,228276
fractime_flymale_framecrabwalkall,1.429103e-01,1.087881e+00,228276
fractime_flymale_framecrabwalkextreme,9.576127e-03,7.063380e+00,228276
fractime_flymale_framejump,5.870087e-04,-2.056592e+00,228276
fractime_flymale_framemove,7.581743e-01,3.491621e+00,228276
fractime_flymale_framenotanybehavior,1.613047e-01,8.204902e-01,228276
fractime_flymale_framepivotcenter,6.877639e-04,2.504521e+00,228276
fractime_flymale_framepivottail,2.327008e-02,-1.487839e+00,228276
fractime_flymale_framerighting,8.892744e-04,-7.303390e-01,228276
fractime_flymale_framestop,2.418257e-01,-3.491621e+00,228276
fractime_flymale_frametouch,1.759712e-01,1.247243e+01,228276
fractime_flymale_frametouch_notchase,1.346747e-01,1.251289e+01,228276
fractime_flymale_framewalk,3.981365e-01,9.272907e-01,228276
fractime_flymale_framewingextension,6.085616e-02,1.191655e+01,228276
fractime_flymale_framewingflick,1.936253e-03,1.320470e+01,228276
fractime_flymale_framewinggrooming,1.707144e-02,-4.165108e+00,228276
fractime_flymale_secondhalf_frameattemptedcopulation,1.963357e-02,2.812941e+01,89184
fractime_flymale_secondhalf_framechase,9.942366e-02,8.716703e+00,89184
fractime_flymale_secondhalf_frametouch,1.660836e-01,1.420143e+01,89184
fractime_flysecondhalf_framebackup,5.905414e-03,1.708929e+00,160700
fractime_flysecondhalf_framebodyturn,9.296826e-03,3.308474e-02,160700
fractime_flysecondhalf_framechase,6.332918e-02,1.078658e+01,160700
fractime_flysecondhalf_framecopulation,2.115744e-04,3.073203e+01,160700
fractime_flysecondhalf_framecrabwalkall,1.426758e-01,2.463757e+00,160700
fractime_flysecondhalf_framecrabwalkextreme,7.392657e-03,6.917801e+00,160700
fractime_flysecondhalf_framejump,1.238332e-03,-9.796678e-01,160700
fractime_flysecondhalf_framemove,7.210828e-01,2.920620e+00,160700
fractime_flysecondhalf_framepivotcenter,7.965152e-04,1.227518e+00,160700
fractime_flysecondhalf_framepivottail,2.000622e-02,-1.292322e+00,160700
fractime_flysecondhalf_framerighting,2.395769e-03,5.286208e-01,160700
fractime_flysecondhalf_framestop,2.789172e-01,-2.920620e+00,160700
fractime_flysecondhalf_frametouch,1.240572e-01,1.822178e+01,160700
fractime_flysecondhalf_framewalk,3.708276e-01,6.567775e-01,160700
fractime_flysecondhalf_framewingextension,4.228998e-02,1.764792e+01,160700
fractime_flysecondhalf_framewingflick,1.462352e-03,1.965701e+01,160700
fractime_flysecondhalf_framewinggrooming,2.537648e-02,-4.036210e+00,160700
magveldiff_nose2ell_flyany_framenearfly,1.021070e+01,-1.984512e+00,273709
magveldiff_nose2ell_flyany_frametouch,8.128899e+00,-1.961335e+00,58937
magveldiff_nose2ell_flyfemale_framechase,8.840923e+00,-4.442235e-01,4496
magveldiff_nose2ell_flyfemale_framenearfly,9.662248e+00,-2.145120e+00,144114
magveldiff_nose2ell_flyfemale_frametouch,8.607663e+00,-5.526972e-01,18574
magveldiff_nose2ell_flyfemale_framewingextension,5.225204e+00,-4.615192e-01,2171
magveldiff_nose2ell_flymale_framechase,8.359526e+00,-1.269751e+00,23123
magveldiff_nose2ell_flymale_framenearfly,1.089481e+01,-1.627058e+00,129375
magveldiff_nose2ell_flymale_frametouch,7.801993e+00,-2.784136e+00,40167
magveldiff_nose2ell_flymale_framewingextension,6.349449e+00,-4.694506e-01,13892
max_absdwing_angle_flyany_frameany,1.907325e+00,3.635549e+00,478939
max_absdwing_angle_flyany_framechase,2.564642e+00,7.052973e+00,27713
max_absdwing_angle_flyany_framenearfly,2.146729e+00,8.661114e+00,273709
max_absdwing_angle_flyany_frametouch,2.793939e+00,1.166241e+01,58937
max_absdwing_angle_flyany_framewingextension,4.730296e+00,-6.197741e-01,16139
max_absdwing_angle_flyany_framewingflick,1.435701e+01,1.063424e+00,548
max_absdwing_angle_flyany_framewinggrooming,4.010279e+00,-2.906797e+00,15191
max_absdwing_angle_flyfemale_frameany,1.977918e+00,5.088121e+00,250443
max_absdwing_angle_flyfemale_framenearfly,2.184023e+00,9.680569e+00,144114
max_absdwing_angle_flyfemale_frametouch,2.931976e+00,1.352285e+01,18574
max_absdwing_angle_flymale_frameany,1.827181e+00,1.437925e+00,228276
max_absdwing_angle_flymale_framechase,3.273841e+00,7.750394e+00,23123
max_absdwing_angle_flymale_framenearfly,2.080958e+00,5.563725e+00,129375
max_absdwing_angle_flymale_frametouch,2.589261e+00,7.291824e+00,40167
max_absdwing_area_flyany_frameany,3.516167e+00,1.442195e+00,478939
max_absdwing_area_flyany_framewingextension,5.738578e+00,-4.588566e-01,16139
max_absdwing_area_flyany_framewingflick,8.904205e+00,-8.691920e-01,548
max_absdwing_area_flyany_framewinggrooming,8.345900e+00,6.062336e-01,15191
max_absdwing_area_flyfemale_frameany,3.833151e+00,2.320109e+00,250443
max_absdwing_area_flymale_frameany,3.162957e+00,-1.386176e-01,228276
max_dwing_angle_in_flyany_frameany,1.257235e+00,4.056140e+00,478939
max_dwing_angle_in_flyany_framewingextension,2.784700e+00,-1.001177e+00,16139
max_dwing_angle_in_flyany_framewingflick,1.419114e+01,1.090130e+00,548
max_dwing_angle_in_flyfemale_frameany,1.247063e+00,5.522423e+00,250443
max_dwing_angle_in_flymale_frameany,1.267480e+00,1.941637e+00,228276
max_dwing_angle_out_flyany_frameany,1.257375e+00,4.060061e+00,478939
max_dwing_angle_out_flyany_framewingextension,1.927552e+00,-3.919730e-01,16139
max_dwing_angle_out_flyany_framewingflick,-8.949763e+00,-1.471869e+00,548
max_dwing_angle_out_flyfemale_frameany,1.248208e+00,5.536064e+00,250443
max_dwing_angle_out_flymale_frameany,1.266443e+00,1.926940e+00,228276
max_wing_angle_flyany_frameany,1.167066e-01,2.115732e+00,478971
max_wing_angle_flyany_frameattemptedcopulation,2.909126e-01,-1.450491e+00,4925
max_wing_angle_flyany_framechase,1.569048e-01,6.511517e+00,27713
max_wing_angle_flyany_framenearfly,1.338967e-01,5.953820e+00,273726
max_wing_angle_flyany_frametouch,1.691528e-01,6.636198e+00,58937
max_wing_angle_flyany_framewingextension,5.917179e-01,-3.165449e+00,16139
max_wing_angle_flyany_framewingflick,5.968576e-01,1.229091e+00,548
max_wing_angle_flyany_framewinggrooming,2.946974e-01,-5.079170e+00,15191
max_wing_angle_flyfemale_frameany,1.257003e-01,3.315223e+00,250461
max_wing_angle_flyfemale_framenearfly,1.403065e-01,7.911590e+00,144125
max_wing_angle_flyfemale_frametouch,1.456921e-01,9.973669e+00,18574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.066031e-01,6.464232e-01,228290
max_wing_angle_flymale_frameattemptedcopulation,2.899149e-01,-1.572107e+00,4070
max_wing_angle_flymale_framechase,1.848474e-01,6.011591e+00,23123
max_wing_angle_flymale_framenearfly,1.241488e-01,3.305902e+00,129381
max_wing_angle_flymale_frametouch,1.787473e-01,4.125962e+00,40167
max_wing_angle_flymale_framewingflick,6.027931e-01,1.287161e+00,442
max_wing_area_flyany_frameany,8.575605e-01,-1.694796e+00,478971
max_wing_area_flyany_framewingextension,1.079631e+00,-3.514809e+00,16139
max_wing_area_flyany_framewinggrooming,7.607125e-01,-3.503579e+00,15191
max_wing_area_flyfemale_frameany,8.335759e-01,-3.241422e+00,250461
max_wing_area_flymale_frameany,8.837328e-01,6.098000e-01,228290
mean_wing_angle_flyany_frameany,4.094001e-02,1.550428e+00,478971
mean_wing_angle_flyany_framewingextension,3.664511e-01,-1.492921e+00,16139
mean_wing_angle_flyany_framewingflick,4.953415e-01,1.182756e+00,548
mean_wing_angle_flyfemale_frameany,4.164042e-02,2.083931e+00,250461
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.999274e-02,7.692974e-01,228290
mean_wing_angle_flymale_framewingflick,4.977353e-01,1.184498e+00,442
mean_wing_area_flyany_frameany,8.136667e-01,-1.997446e+00,478971
mean_wing_area_flyany_framewingextension,8.941054e-01,-1.388495e+00,16139
mean_wing_area_flyany_framewingflick,9.318224e-01,2.489422e-01,548
mean_wing_area_flyany_framewinggrooming,5.519307e-01,-2.469274e+00,15191
mean_wing_area_flyfemale_frameany,7.715392e-01,-3.846006e+00,250461
mean_wing_area_flymale_frameany,8.598325e-01,7.454978e-01,228290
min_absdwing_angle_flyany_frameany,1.065818e+00,3.003429e+00,478939
min_absdwing_angle_flyany_framewingextension,1.724114e+00,9.485351e-01,16139
min_absdwing_angle_flyany_framewingflick,9.328979e+00,1.259872e+00,548
min_absdwing_angle_flyfemale_frameany,9.671570e-01,2.341869e+00,250443
min_absdwing_angle_flymale_frameany,1.173699e+00,3.239673e+00,228276
min_absdwing_area_flyany_frameany,2.264721e+00,1.169223e+00,478939
min_absdwing_area_flyany_framewingextension,2.339519e+00,9.272919e-02,16139
min_absdwing_area_flyany_framewingflick,4.017029e+00,-1.057561e+00,548
min_absdwing_area_flyfemale_frameany,2.207005e+00,4.834782e-01,250443
min_absdwing_area_flymale_frameany,2.326493e+00,1.533264e+00,228276
min_dwing_angle_in_flyany_frameany,-1.257375e+00,-4.060061e+00,478939
min_dwing_angle_in_flyany_framewingextension,-1.927552e+00,3.919730e-01,16139
min_dwing_angle_in_flyany_framewingflick,8.949763e+00,1.471869e+00,548
min_dwing_angle_in_flyfemale_frameany,-1.248208e+00,-5.536064e+00,250443
min_dwing_angle_in_flymale_frameany,-1.266443e+00,-1.926940e+00,228276
min_dwing_angle_out_flyany_frameany,-1.257235e+00,-4.056140e+00,478939
min_dwing_angle_out_flyany_framewingextension,-2.784700e+00,1.001177e+00,16139
min_dwing_angle_out_flyany_framewingflick,-1.419114e+01,-1.090130e+00,548
min_dwing_angle_out_flyfemale_frameany,-1.247063e+00,-5.522423e+00,250443
min_dwing_angle_out_flymale_frameany,-1.267480e+00,-1.941637e+00,228276
min_wing_angle_flyany_frameany,-3.482655e-02,2.461423e-02,478971
min_wing_angle_flyany_framewingextension,1.411843e-01,3.533084e+00,16139
min_wing_angle_flyany_framewingflick,3.938255e-01,1.110251e+00,548
min_wing_angle_flyfemale_frameany,-4.241941e-02,-7.911406e-01,250461
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.661758e-02,8.412404e-01,228290
min_wing_angle_flymale_framewingflick,3.926776e-01,1.042861e+00,442
min_wing_area_flyany_frameany,7.697729e-01,-2.245718e+00,478971
min_wing_area_flyany_framewingextension,7.085799e-01,2.196561e+00,16139
min_wing_area_flyany_framewinggrooming,3.431489e-01,-4.811318e-01,15191
min_wing_area_flyfemale_frameany,7.095026e-01,-4.325309e+00,250461
min_wing_area_flymale_frameany,8.359321e-01,8.563573e-01,228290
nflies_close_flyany_frameany,8.842059e-01,7.483846e+00,478971
nflies_close_flyany_frameattemptedcopulation,1.528983e+00,1.246690e+00,4925
nflies_close_flyany_framebackupstart,1.279156e+00,5.974869e+00,645
nflies_close_flyany_framebodyturn,8.131098e-01,6.681301e+00,4846
nflies_close_flyany_framebodyturnstart,8.226247e-01,6.553048e+00,1939
nflies_close_flyany_framecrabwalkallstart,9.113334e-01,6.958971e+00,6260
nflies_close_flyany_framecrabwalkextreme,1.167166e+00,4.397418e+00,3493
nflies_close_flyany_framecrabwalkextremestart,1.194818e+00,4.898099e+00,883
nflies_close_flyany_framejumpstart,1.158711e+00,8.329945e+00,298
nflies_close_flyany_framenearwall,9.450518e-01,7.261362e+00,434568
nflies_close_flyany_framepivotcenter,1.291892e+00,4.358840e+00,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.003720e+00,6.686665e+00,2781
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.023603e-01,5.312160e+00,129736
nflies_close_flyany_frametouch,2.061593e+00,5.032679e+00,58937
nflies_close_flyany_framewalk,7.739205e-01,6.896943e+00,176716
nflies_close_flyany_framewingflick,1.480970e+00,1.382998e+00,548
nflies_close_flyany_framewinggrooming,2.625377e-01,7.529646e-01,15191
nflies_close_flyfemale_frameany,9.768507e-01,7.399254e+00,250461
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.811555e-01,6.872588e+00,228290
nflies_close_flymale_framechase,1.526950e+00,2.033804e+00,23123
nflies_close_flymale_framewingextension,1.312830e+00,1.964865e+00,13892
nflies_close_flymale_framewingflick,1.423647e+00,9.180242e-01,442
nwingsdetected_flyany_frameany,1.066067e+00,-1.072746e-02,478971
