field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.005981e+00,-2.031825e+00,21917
du_ctr_flyany_framewalk,1.616310e+01,-4.035899e-01,222092
du_ctr_flyany_framewingextension,7.915693e+00,3.735181e+00,2149
du_ctr_flyany_framewingflick,1.341215e+01,-9.514422e-01,373
du_ctr_flyany_framewinggrooming,3.783389e-01,1.292390e+01,10066
du_ctr_flyfemale_frameany,7.848574e+00,2.046228e+00,225642
du_ctr_flymale_frameany,9.600700e+00,3.274520e+00,253443
du_ctr_flymale_framechase,1.361185e+01,-1.172946e+00,18268
du_tail_flyany_frameany,8.771599e+00,2.997927e+00,479400
du_tail_flyany_framepivottail,2.212432e-01,-1.166269e+00,10597
du_tail_flyfemale_frameany,7.848149e+00,2.047434e+00,225642
du_tail_flymale_frameany,9.601472e+00,3.276550e+00,253443
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316347e-01,-1.930481e-01,1312
duration_flyany_framebodyturn,8.428976e-02,5.619263e-01,5757
duration_flyany_framechase,5.255601e-01,4.122056e+00,18398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.130804e-01,-5.339459e+00,30597
duration_flyany_framecrabwalkextreme,1.081267e-01,-3.181805e+00,1393
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.345725e+00,-8.618496e-01,376996
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.240741e-01,-2.000561e+00,10597
duration_flyany_framerighting,3.682828e-01,-1.603508e+00,1903
duration_flyany_framestop,3.414470e-01,-1.601828e+00,102424
duration_flyany_frametouch,1.988513e-01,1.014098e+00,21917
duration_flyany_framewalk,6.733604e-01,1.348132e+00,222094
duration_flyany_framewingextension,4.703165e-01,2.259784e+00,2149
duration_flyany_framewingflick,3.402905e-02,-6.597420e-01,373
duration_flyany_framewinggrooming,7.888667e-01,-1.238873e+01,10066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450466e-01,2.228009e+00,509
duration_flyfemale_framebodyturn,8.387593e-02,3.049717e-01,2343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.909262e-01,-5.952843e+00,11703
duration_flyfemale_framecrabwalkextreme,1.072822e-01,-2.323748e+00,491
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.192053e+00,-1.756072e+00,164819
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230736e-01,-1.669782e+00,4281
duration_flyfemale_framerighting,4.129574e-01,-7.550436e-01,1275
duration_flyfemale_framestop,4.051199e-01,-2.193613e+00,60823
duration_flyfemale_frametouch,1.476717e-01,-1.586832e+00,2083
duration_flyfemale_framewalk,6.972602e-01,2.380913e+00,98667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.469771e-01,-1.051064e+01,6529
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255068e-01,-9.091993e-01,800
duration_flymale_framebodyturn,8.457658e-02,6.448539e-01,3414
duration_flymale_framechase,5.708179e-01,2.447335e+00,18268
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.307058e-01,-4.042619e+00,18893
duration_flymale_framecrabwalkextreme,1.088522e-01,-2.605556e+00,897
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.436227e+00,-3.414030e-01,211988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246217e-01,-2.246465e+00,6316
duration_flymale_framerighting,3.066733e-01,-2.033335e+00,627
duration_flymale_framestop,2.812811e-01,-1.003246e+00,41455
duration_flymale_frametouch,2.448437e-01,2.058755e+00,19649
duration_flymale_framewalk,6.440781e-01,2.076433e-01,123392
duration_flymale_framewingextension,4.547228e-01,1.363991e+00,2071
duration_flymale_framewingflick,3.366861e-02,-1.168445e+00,259
duration_flymale_framewinggrooming,9.164726e-01,-8.909046e+00,3478
dv_cor_flyany_frameany,-5.808677e-02,-8.614839e-01,479400
dv_cor_flyfemale_frameany,-2.844748e-02,-2.925979e-01,225642
dv_cor_flymale_frameany,-8.471550e-02,-8.089358e-01,253443
dv_ctr_flyany_frameany,-4.846612e-02,-4.545053e-01,479400
dv_ctr_flyfemale_frameany,-1.632321e-02,-1.375904e-02,225642
dv_ctr_flymale_frameany,-7.736085e-02,-5.328566e-01,253443
dv_tail_flyany_frameany,1.078056e-01,3.061960e+00,479400
dv_tail_flyfemale_frameany,1.872396e-01,4.045186e+00,225642
dv_tail_flymale_frameany,3.820190e-02,9.703636e-01,253443
dwing_angle_diff_flyany_frameany,-1.125712e-04,-1.540930e+00,479400
dwing_angle_diff_flyany_framewingextension,-5.973562e-02,2.507850e+00,2149
dwing_angle_diff_flyany_framewingflick,-1.467953e+01,1.060418e+00,373
dwing_angle_diff_flyfemale_frameany,1.010458e-03,3.577151e+00,225642
dwing_angle_diff_flymale_frameany,-1.427344e-03,-4.880923e+00,253443
dwing_angle_imbalance_flyany_frameany,-8.080498e-01,-1.692084e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.143429e-01,2.660029e+00,2149
dwing_angle_imbalance_flyany_framewingflick,-9.729300e-02,5.534078e+00,373
dwing_angle_imbalance_flyany_framewinggrooming,-1.477193e+00,2.928180e+00,10066
dwing_angle_imbalance_flyfemale_frameany,-8.915364e-01,-6.114073e+00,225642
dwing_angle_imbalance_flymale_frameany,-7.338301e-01,1.776789e+00,253443
ecc_flyany_frameany,3.545540e-01,-3.485359e-01,479420
ecc_flyfemale_frameany,3.690675e-01,5.302026e+00,225652
ecc_flymale_frameany,3.416389e-01,-4.297577e+00,253453
fractime_flyany_frameattemptedcopulation,2.169288e-04,-8.077962e-01,479420
fractime_flyany_framebackup,2.744984e-03,-2.363323e+00,479420
fractime_flyany_framebackup_nearfly,1.501815e-03,-2.361194e+00,479420
fractime_flyany_framebackup_nearwall,2.615661e-03,-2.528567e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.883317e-05,4.751163e+00,479420
fractime_flyany_framebodyturn,1.200826e-02,1.499596e+00,479420
fractime_flyany_framebodyturn_nearfly,4.282258e-03,5.432479e-01,479420
fractime_flyany_framebodyturn_nearwall,1.004130e-02,3.264644e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.159735e-03,9.795084e+00,479420
fractime_flyany_framechase,3.840682e-02,4.499922e+00,479420
fractime_flyany_framechase_notwingextension,3.572442e-02,5.058016e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,6.382087e-02,-3.534552e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.933378e-02,-3.001363e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.908389e-02,-3.827249e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.464603e-03,1.042009e+01,479420
fractime_flyany_framecrabwalkextreme,2.905594e-03,-1.970130e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.589421e-03,-6.675274e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.271495e-03,-1.167785e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.401151e-04,1.271394e+01,479420
fractime_flyany_framejump,2.899337e-04,-2.802465e+00,479420
fractime_flyany_framejump_nearfly,1.126361e-04,-2.702508e+00,479420
fractime_flyany_framejump_nearwall,1.376663e-04,-2.527461e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.594927e-05,-2.918179e+00,479420
fractime_flyany_framemove,7.863585e-01,4.704121e+00,479420
fractime_flyany_framemove_nearfly,2.675608e-01,1.269631e+00,479420
fractime_flyany_framemove_nearwall,5.556694e-01,4.479343e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.810333e-01,1.363297e+01,479420
fractime_flyany_framenotanybehavior,2.322098e-01,3.723334e+00,479420
fractime_flyany_framepivotcenter,3.024488e-04,-1.257234e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.918985e-04,-5.115098e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.939844e-04,-1.121755e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509073e-05,-1.163031e+00,479420
fractime_flyany_framepivotcenter_stop,2.294439e-05,-2.258290e+00,479420
fractime_flyany_framepivottail,2.210379e-02,-1.609561e+00,479420
fractime_flyany_framepivottail_nearfly,8.733470e-03,-2.372332e+00,479420
fractime_flyany_framepivottail_nearwall,2.075216e-02,-1.995045e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.528722e-04,1.264188e+01,479420
fractime_flyany_framerighting,3.977723e-03,1.976218e+00,479420
fractime_flyany_framerighting_nearfly,5.736098e-04,2.415327e-01,479420
fractime_flyany_framerighting_nearwall,9.052605e-04,-3.518848e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.767928e-03,7.798755e+00,479420
fractime_flyany_framestop,2.136415e-01,-4.704121e+00,479420
fractime_flyany_framestop_nearfly,6.604230e-02,-3.200051e+00,479420
fractime_flyany_framestop_nearwall,1.027763e-01,-4.396080e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.935589e-02,-1.328031e+00,479420
fractime_flyany_framestop_notwinggrooming,1.984606e-01,-3.190528e+00,479420
fractime_flyany_frametouch,4.571566e-02,2.434675e+00,479420
fractime_flyany_frametouch_notchase,3.101873e-02,8.147650e-01,479420
fractime_flyany_framewalk,4.632556e-01,3.850352e+00,479420
fractime_flyany_framewalk_nearfly,1.376643e-01,1.108743e+00,479420
fractime_flyany_framewalk_nearwall,3.368174e-01,4.932121e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.029265e-01,1.009461e+01,479420
fractime_flyany_framewingextension,4.490843e-03,3.523133e-01,479420
fractime_flyany_framewingextension_nearfly,4.490843e-03,3.949104e-01,479420
fractime_flyany_framewingextension_notchase,1.808435e-03,-2.603248e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479420
fractime_flyany_framewingflick,7.947103e-04,7.294246e+00,479420
fractime_flyany_framewingflick_nearfly,4.609737e-04,4.120022e+00,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-04,1.842619e+01,479420
fractime_flyany_framewinggrooming,2.099620e-02,-5.234608e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.889241e-03,-3.377629e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.011430e-03,-3.688240e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.272371e-02,-4.033495e+00,479420
fractime_flyfemale_firsthalf_framechase,4.968518e-04,-5.469480e-01,110697
fractime_flyfemale_firsthalf_frametouch,1.190638e-02,-2.451655e+00,110697
fractime_flyfemale_frameattemptedcopulation,8.863598e-06,-6.254060e-01,225642
fractime_flyfemale_framebackup,2.286808e-03,-2.749686e+00,225642
fractime_flyfemale_framebodyturn,1.038371e-02,3.628900e-01,225642
fractime_flyfemale_framechase,4.609071e-04,-4.138347e-01,225642
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,225642
fractime_flyfemale_framecrabwalkall,5.186534e-02,-3.711559e+00,225642
fractime_flyfemale_framecrabwalkextreme,2.184877e-03,-2.580760e-02,225642
fractime_flyfemale_framejump,3.057941e-04,-2.532159e+00,225642
fractime_flyfemale_framemove,7.304447e-01,3.183951e+00,225642
fractime_flyfemale_framenotanybehavior,2.353374e-01,2.975459e+00,225642
fractime_flyfemale_framepivotcenter,2.659079e-04,-1.561308e+00,225642
fractime_flyfemale_framepivottail,1.897253e-02,-1.989876e+00,225642
fractime_flyfemale_framerighting,5.659407e-03,2.277539e+00,225642
fractime_flyfemale_framestop,2.695553e-01,-3.183951e+00,225642
fractime_flyfemale_frametouch,9.231437e-03,-2.995007e+00,225642
fractime_flyfemale_framewalk,4.372723e-01,2.965999e+00,225642
fractime_flyfemale_framewingextension,1.285222e-04,-1.979699e-01,225642
fractime_flyfemale_framewingflick,5.096569e-04,1.125288e+01,225642
fractime_flyfemale_framewinggrooming,2.894851e-02,-3.955160e+00,225642
fractime_flyfemale_secondhalf_framechase,4.262908e-04,-1.167051e-01,114945
fractime_flyfemale_secondhalf_frametouch,6.655357e-03,-3.261464e+00,114945
fractime_flyfirsthalf_framebackup,2.615770e-03,-2.512225e+00,239700
fractime_flyfirsthalf_framebodyturn,1.243638e-02,1.333826e+00,239700
fractime_flyfirsthalf_framechase,4.168127e-02,3.708843e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.540676e-02,-3.956169e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.636629e-03,-5.358107e-01,239700
fractime_flyfirsthalf_framejump,2.753442e-04,-2.689927e+00,239700
fractime_flyfirsthalf_framemove,7.713350e-01,4.179411e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.878598e-04,-1.072858e+00,239700
fractime_flyfirsthalf_framepivottail,2.290363e-02,-1.946442e+00,239700
fractime_flyfirsthalf_framerighting,1.973300e-03,2.171799e-01,239700
fractime_flyfirsthalf_framestop,2.286650e-01,-4.179411e+00,239700
fractime_flyfirsthalf_frametouch,5.206925e-02,1.989820e+00,239700
fractime_flyfirsthalf_framewalk,4.391948e-01,2.876112e+00,239700
fractime_flyfirsthalf_framewingextension,5.878181e-03,5.815108e-01,239700
fractime_flyfirsthalf_framewingflick,9.094702e-04,6.708604e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.640801e-02,-4.697542e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.916243e-04,-4.633696e-01,128849
fractime_flymale_firsthalf_framechase,7.698934e-02,3.457670e+00,128849
fractime_flymale_firsthalf_frametouch,8.631809e-02,2.633895e+00,128849
fractime_flymale_frameattemptedcopulation,4.024574e-04,-8.090966e-01,253443
fractime_flymale_framebackup,3.156528e-03,-1.503383e+00,253443
fractime_flymale_framebodyturn,1.347048e-02,2.096964e+00,253443
fractime_flymale_framechase,7.208721e-02,4.362855e+00,253443
fractime_flymale_framechase_notwingextension,6.711174e-02,4.919357e+00,253443
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,253443
fractime_flymale_framecrabwalkall,7.454536e-02,-2.830294e+00,253443
fractime_flymale_framecrabwalkextreme,3.551094e-03,-3.448825e-01,253443
fractime_flymale_framejump,2.761962e-04,-2.544534e+00,253443
fractime_flymale_framemove,8.364326e-01,5.653617e+00,253443
fractime_flymale_framenotanybehavior,2.295822e-01,4.325691e+00,253443
fractime_flymale_framepivotcenter,3.353811e-04,-4.548369e-01,253443
fractime_flymale_framepivottail,2.492079e-02,-1.021522e+00,253443
fractime_flymale_framerighting,2.481820e-03,1.270203e+00,253443
fractime_flymale_framestop,1.635674e-01,-5.653617e+00,253443
fractime_flymale_frametouch,7.752828e-02,3.301144e+00,253443
fractime_flymale_frametouch_notchase,4.981791e-02,1.910812e+00,253443
fractime_flymale_framewalk,4.868629e-01,3.919331e+00,253443
fractime_flymale_framewingextension,8.171463e-03,2.474466e-01,253443
fractime_flymale_framewingflick,1.049546e-03,5.433707e+00,253443
fractime_flymale_framewinggrooming,1.372301e-02,-4.914045e+00,253443
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,124594
fractime_flymale_secondhalf_framechase,6.701767e-02,5.102914e+00,124594
fractime_flymale_secondhalf_frametouch,6.843829e-02,3.798466e+00,124594
fractime_flysecondhalf_framebackup,2.874426e-03,-1.964785e+00,239700
fractime_flysecondhalf_framebodyturn,1.158114e-02,1.610444e+00,239700
fractime_flysecondhalf_framechase,3.513559e-02,5.070002e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.223613e-02,-2.880844e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.174802e-03,1.284154e-01,239700
fractime_flysecondhalf_framejump,3.045474e-04,-2.629599e+00,239700
fractime_flysecondhalf_framemove,8.013642e-01,4.939004e+00,239700
fractime_flysecondhalf_framepivotcenter,3.170630e-04,-1.321812e+00,239700
fractime_flysecondhalf_framepivottail,2.130580e-02,-1.116571e+00,239700
fractime_flysecondhalf_framerighting,5.978306e-03,4.086990e+00,239700
fractime_flysecondhalf_framestop,1.986358e-01,-4.939004e+00,239700
fractime_flysecondhalf_frametouch,3.936587e-02,2.746862e+00,239700
fractime_flysecondhalf_framewalk,4.873467e-01,4.532281e+00,239700
fractime_flysecondhalf_framewingextension,3.103880e-03,2.567827e-03,239700
fractime_flysecondhalf_framewingflick,6.800167e-04,7.044219e+00,239700
fractime_flysecondhalf_framewinggrooming,1.558615e-02,-5.199906e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.251649e+01,2.441824e-01,159929
magveldiff_nose2ell_flyany_frametouch,8.767891e+00,-1.075534e+00,21917
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.243908e+01,4.958981e-01,64805
magveldiff_nose2ell_flyfemale_frametouch,9.221920e+00,1.421827e-01,2083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.025958e+00,-3.709948e-01,18268
magveldiff_nose2ell_flymale_framenearfly,1.266454e+01,3.696712e-02,94809
magveldiff_nose2ell_flymale_frametouch,8.328193e+00,-2.031792e+00,19649
magveldiff_nose2ell_flymale_framewingextension,6.204551e+00,-4.250238e-01,2071
max_absdwing_angle_flyany_frameany,2.648244e+00,1.057570e+01,479400
max_absdwing_angle_flyany_framechase,2.342330e+00,5.062905e+00,18398
max_absdwing_angle_flyany_framenearfly,2.589413e+00,1.320049e+01,159929
max_absdwing_angle_flyany_frametouch,2.431284e+00,7.755459e+00,21917
max_absdwing_angle_flyany_framewingextension,2.141431e+00,-5.312041e+00,2149
max_absdwing_angle_flyany_framewingflick,9.864323e+00,-1.326667e+00,373
max_absdwing_angle_flyany_framewinggrooming,4.864784e+00,5.131990e+00,10066
max_absdwing_angle_flyfemale_frameany,2.633649e+00,1.104785e+01,225642
max_absdwing_angle_flyfemale_framenearfly,2.580857e+00,1.365540e+01,64805
max_absdwing_angle_flyfemale_frametouch,2.387729e+00,8.477874e+00,2083
max_absdwing_angle_flymale_frameany,2.660964e+00,7.487313e+00,253443
max_absdwing_angle_flymale_framechase,2.445410e+00,3.277641e+00,18268
max_absdwing_angle_flymale_framenearfly,2.590134e+00,9.752045e+00,94809
max_absdwing_angle_flymale_frametouch,2.440083e+00,5.426212e+00,19649
max_absdwing_area_flyany_frameany,5.068166e+00,9.777594e+00,479400
max_absdwing_area_flyany_framewingextension,3.000102e+00,-5.338307e+00,2149
max_absdwing_area_flyany_framewingflick,1.320914e+01,2.654561e+00,373
max_absdwing_area_flyany_framewinggrooming,8.120038e+00,2.091531e-02,10066
max_absdwing_area_flyfemale_frameany,5.382150e+00,9.201147e+00,225642
max_absdwing_area_flymale_frameany,4.788581e+00,7.064410e+00,253443
max_dwing_angle_in_flyany_frameany,1.337209e+00,5.374744e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.144418e+00,-4.817337e+00,2149
max_dwing_angle_in_flyany_framewingflick,9.059788e+00,-1.564544e+00,373
max_dwing_angle_in_flyfemale_frameany,1.369960e+00,7.926465e+00,225642
max_dwing_angle_in_flymale_frameany,1.308400e+00,2.107557e+00,253443
max_dwing_angle_out_flyany_frameany,1.337097e+00,5.373135e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.084682e+00,-3.207287e+00,2149
max_dwing_angle_out_flyany_framewingflick,-5.619746e+00,4.637003e-01,373
max_dwing_angle_out_flyfemale_frameany,1.370970e+00,7.934246e+00,225642
max_dwing_angle_out_flymale_frameany,1.306973e+00,2.085331e+00,253443
max_wing_angle_flyany_frameany,3.671441e-01,3.198862e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.771709e-01,2.453010e+01,18398
max_wing_angle_flyany_framenearfly,3.603240e-01,3.441909e+01,159936
max_wing_angle_flyany_frametouch,3.643700e-01,2.311547e+01,21917
max_wing_angle_flyany_framewingextension,6.010145e-01,-2.855537e+00,2149
max_wing_angle_flyany_framewingflick,4.424762e-01,-7.789266e-01,373
max_wing_angle_flyany_framewinggrooming,4.336504e-01,4.475257e+00,10066
max_wing_angle_flyfemale_frameany,3.517859e-01,3.130916e+01,225652
max_wing_angle_flyfemale_framenearfly,3.394437e-01,3.712490e+01,64808
max_wing_angle_flyfemale_frametouch,3.370615e-01,4.078072e+01,2083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.808405e-01,2.400951e+01,253453
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.812936e-01,1.728559e+01,18268
max_wing_angle_flymale_framenearfly,3.783073e-01,2.573168e+01,94813
max_wing_angle_flymale_frametouch,3.884534e-01,1.468320e+01,19649
max_wing_angle_flymale_framewingflick,4.824013e-01,-3.991903e-01,259
max_wing_area_flyany_frameany,8.336677e-01,-2.366450e+00,479420
max_wing_area_flyany_framewingextension,1.082204e+00,-3.320955e+00,2149
max_wing_area_flyany_framewinggrooming,7.932899e-01,-2.055908e+00,10066
max_wing_area_flyfemale_frameany,8.397829e-01,-2.992201e+00,225652
max_wing_area_flymale_frameany,8.282895e-01,-1.147453e+00,253453
mean_wing_angle_flyany_frameany,2.889834e-01,4.474639e+01,479420
mean_wing_angle_flyany_framewingextension,4.176260e-01,1.015282e+00,2149
mean_wing_angle_flyany_framewingflick,3.871255e-01,-2.986699e-01,373
mean_wing_angle_flyfemale_frameany,2.778132e-01,4.473407e+01,225652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.989792e-01,3.321089e+01,253453
mean_wing_angle_flymale_framewingflick,4.232738e-01,8.619457e-02,259
mean_wing_area_flyany_frameany,7.101708e-01,-5.087677e+00,479420
mean_wing_area_flyany_framewingextension,8.583636e-01,-2.469777e+00,2149
mean_wing_area_flyany_framewingflick,6.978836e-01,-3.837428e+00,373
mean_wing_area_flyany_framewinggrooming,5.232871e-01,-3.581594e+00,10066
mean_wing_area_flyfemale_frameany,7.052694e-01,-5.418064e+00,225652
mean_wing_area_flymale_frameany,7.146260e-01,-3.818542e+00,253453
min_absdwing_angle_flyany_frameany,1.100846e+00,3.599032e+00,479400
min_absdwing_angle_flyany_framewingextension,8.651295e-01,-3.634796e+00,2149
min_absdwing_angle_flyany_framewingflick,6.834137e+00,-4.488370e-01,373
min_absdwing_angle_flyfemale_frameany,1.034698e+00,3.905696e+00,225642
min_absdwing_angle_flymale_frameany,1.159611e+00,2.298501e+00,253443
min_absdwing_area_flyany_frameany,2.544304e+00,4.934457e+00,479400
min_absdwing_area_flyany_framewingextension,1.246732e+00,-3.685970e+00,2149
min_absdwing_area_flyany_framewingflick,7.921738e+00,4.276356e+00,373
min_absdwing_area_flyfemale_frameany,2.558517e+00,4.671259e+00,225642
min_absdwing_area_flymale_frameany,2.531773e+00,3.621525e+00,253443
min_dwing_angle_in_flyany_frameany,-1.337097e+00,-5.373135e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.084682e+00,3.207287e+00,2149
min_dwing_angle_in_flyany_framewingflick,5.619746e+00,-4.637003e-01,373
min_dwing_angle_in_flyfemale_frameany,-1.370970e+00,-7.934246e+00,225642
min_dwing_angle_in_flymale_frameany,-1.306973e+00,-2.085331e+00,253443
min_dwing_angle_out_flyany_frameany,-1.337209e+00,-5.374744e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.144418e+00,4.817337e+00,2149
min_dwing_angle_out_flyany_framewingflick,-9.059788e+00,1.564544e+00,373
min_dwing_angle_out_flyfemale_frameany,-1.369960e+00,-7.926465e+00,225642
min_dwing_angle_out_flymale_frameany,-1.308400e+00,-2.107557e+00,253443
min_wing_angle_flyany_frameany,2.108227e-01,5.567471e+01,479420
min_wing_angle_flyany_framewingextension,2.342375e-01,8.582773e+00,2149
min_wing_angle_flyany_framewingflick,3.317749e-01,2.304258e-01,373
min_wing_angle_flyfemale_frameany,2.038405e-01,5.245670e+01,225652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.171179e-01,4.445260e+01,253453
min_wing_angle_flymale_framewingflick,3.641463e-01,6.098168e-01,259
min_wing_area_flyany_frameany,5.866738e-01,-7.629458e+00,479420
min_wing_area_flyany_framewingextension,6.345234e-01,-3.228679e-01,2149
min_wing_area_flyany_framewinggrooming,2.532843e-01,-5.596915e+00,10066
min_wing_area_flyfemale_frameany,5.707559e-01,-7.656349e+00,225652
min_wing_area_flymale_frameany,6.009625e-01,-6.285359e+00,253453
nflies_close_flyany_frameany,4.146823e-01,-9.709416e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.721479e-01,-2.498395e+00,307
nflies_close_flyany_framebodyturn,4.381544e-01,-1.313915e+00,5757
nflies_close_flyany_framebodyturnstart,4.526176e-01,-1.206669e+00,2240
nflies_close_flyany_framecrabwalkallstart,4.059368e-01,-1.854924e+00,4301
nflies_close_flyany_framecrabwalkextreme,6.737261e-01,-1.937706e+00,1393
nflies_close_flyany_framecrabwalkextremestart,6.673658e-01,-1.993864e+00,416
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.967990e-01,-7.124400e-01,315672
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.934117e-01,-2.004840e+00,2802
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.996798e-01,4.689551e-02,102424
nflies_close_flyany_frametouch,1.476440e+00,-1.149040e+00,21917
nflies_close_flyany_framewalk,3.554157e-01,-1.771008e+00,222094
nflies_close_flyany_framewingflick,7.117101e-01,-1.742082e+00,373
nflies_close_flyany_framewinggrooming,2.555969e-01,6.033451e-01,10066
nflies_close_flyfemale_frameany,3.782240e-01,-2.258348e+00,225652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.459446e-01,5.012475e-01,253453
nflies_close_flymale_framechase,1.256879e+00,-3.494246e-01,18268
nflies_close_flymale_framewingextension,1.212079e+00,1.011683e+00,2071
nflies_close_flymale_framewingflick,5.953695e-01,-2.835401e+00,259
nwingsdetected_flyany_frameany,1.880007e+00,6.136808e+01,479420
nwingsdetected_flyany_framewingextension,1.998126e+00,1.824810e+00,2149
nwingsdetected_flyany_framewingflick,1.923796e+00,1.126988e+00,373
nwingsdetected_flyany_framewinggrooming,1.529702e+00,3.123623e+00,10066
nwingsdetected_flyfemale_frameany,1.845178e+00,6.498901e+01,225652
nwingsdetected_flymale_frameany,1.911187e+00,4.336584e+01,253453
phi_flyany_frameany,-2.702116e-02,-2.760842e+00,479420
phisideways_flyany_framemove,4.218816e-01,4.513964e-01,376996
phisideways_flyfemale_framemove,4.301716e-01,1.101499e+00,164829
phisideways_flymale_framemove,4.147704e-01,2.009512e-02,211998
theta_mm_flyany_frameany,3.777276e-02,1.421244e+00,479420
velmag_ctr_flyany_frameany,1.067882e+01,3.255515e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.113530e+00,-3.293305e-01,1312
velmag_ctr_flyany_framebodyturn,1.149664e+01,9.481200e-01,5757
