field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.094339e-01,-1.113052e+00,137637
du_ctr_flyany_frametouch,2.627873e+00,1.907454e+00,7344
du_ctr_flyany_framewalk,1.604066e+01,-1.670178e-01,176010
du_ctr_flyany_framewingextension,1.794198e+00,-1.267050e+00,404
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.516582e-02,-4.308306e+00,27373
du_ctr_flyfemale_frameany,8.178687e+00,1.076871e+00,198457
du_ctr_flymale_frameany,7.487727e+00,-1.210029e+00,232735
du_ctr_flymale_framechase,1.542860e+01,2.745705e-01,1409
du_tail_flyany_frameany,7.806254e+00,-2.136533e-01,431391
du_tail_flyany_framepivottail,9.100945e-01,1.658493e+00,5874
du_tail_flyfemale_frameany,8.177116e+00,1.076308e+00,198457
du_tail_flymale_frameany,7.483571e+00,-1.215041e+00,232735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274719e-01,-2.129889e+00,1026
duration_flyany_framebodyturn,8.060600e-02,-1.379275e+00,3199
duration_flyany_framechase,1.872214e-01,-7.973399e-01,1585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.586633e-01,3.769221e+00,53150
duration_flyany_framecrabwalkextreme,1.174945e-01,-3.801256e-01,1251
duration_flyany_framejump,9.090353e-02,1.935911e+00,1558
duration_flyany_framemove,1.829823e+00,-9.527425e-02,293774
duration_flyany_framepivotcenter,9.235659e-02,1.880069e+00,219
duration_flyany_framepivottail,1.179681e-01,-1.570175e+00,5874
duration_flyany_framerighting,3.258052e-01,-1.409235e+00,2295
duration_flyany_framestop,8.728454e-01,1.281182e-01,137637
duration_flyany_frametouch,1.862903e-01,1.102842e+00,7344
duration_flyany_framewalk,7.075402e-01,1.259197e+00,176012
duration_flyany_framewingextension,2.375739e-01,-1.236371e-01,404
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.903944e+00,-9.080693e-01,27374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264262e-01,-3.265270e+00,513
duration_flyfemale_framebodyturn,8.033674e-02,-1.008486e+00,1385
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.115954e-01,3.717137e+00,19981
duration_flyfemale_framecrabwalkextreme,1.107411e-01,-1.253723e+00,442
duration_flyfemale_framejump,9.459097e-02,2.630025e+00,847
duration_flyfemale_framemove,1.826677e+00,4.191151e-01,136237
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183231e-01,-6.340611e-01,2508
duration_flyfemale_framerighting,3.623138e-01,-7.384136e-01,1771
duration_flyfemale_framestop,8.478829e-01,1.021205e-01,62220
duration_flyfemale_frametouch,1.681701e-01,5.915449e-01,2476
duration_flyfemale_framewalk,7.153791e-01,2.367231e+00,82675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001338e+00,-1.094984e+00,11748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287860e-01,-4.350830e-01,511
duration_flymale_framebodyturn,8.070987e-02,-1.606571e+00,1814
duration_flymale_framechase,2.531426e-01,-1.048968e+00,1409
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.973921e-01,2.776081e+00,33137
duration_flymale_framecrabwalkextreme,1.239978e-01,5.932050e-01,807
duration_flymale_framejump,8.790582e-02,1.162759e+00,697
duration_flymale_framemove,1.800188e+00,-5.131997e-01,157327
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167127e-01,-2.563231e+00,3359
duration_flymale_framerighting,2.780840e-01,-1.365332e+00,524
duration_flymale_framestop,8.968859e-01,1.016210e-01,75408
duration_flymale_frametouch,2.028986e-01,1.128037e+00,4868
duration_flymale_framewalk,6.899571e-01,4.714822e-02,93216
duration_flymale_framewingextension,2.382619e-01,-5.167278e-01,404
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736588e+00,-6.361823e-01,15625
dv_cor_flyany_frameany,2.891185e-01,6.167841e+00,431391
dv_cor_flyfemale_frameany,4.008560e-01,6.589791e+00,198457
dv_cor_flymale_frameany,1.917459e-01,2.774293e+00,232735
dv_ctr_flyany_frameany,3.505198e-01,5.815678e+00,431391
dv_ctr_flyfemale_frameany,4.834889e-01,5.975179e+00,198457
dv_ctr_flymale_frameany,2.351007e-01,2.688255e+00,232735
dv_tail_flyany_frameany,4.914999e-02,1.794097e+00,431391
dv_tail_flyfemale_frameany,9.256733e-02,2.202869e+00,198457
dv_tail_flymale_frameany,9.759698e-03,6.726716e-01,232735
dwing_angle_diff_flyany_frameany,-3.639587e-04,-6.954016e+00,431391
dwing_angle_diff_flyany_framewingextension,-1.653419e+00,-7.406246e-01,404
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.931774e-04,-3.787969e+00,198457
dwing_angle_diff_flymale_frameany,1.229802e-04,1.299227e+00,232735
dwing_angle_imbalance_flyany_frameany,-7.588938e-01,-2.014598e+00,431391
dwing_angle_imbalance_flyany_framewingextension,-2.519868e+00,-1.657781e+00,404
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.079003e+00,-3.821307e+00,27373
dwing_angle_imbalance_flyfemale_frameany,-6.005851e-01,-6.559841e-01,198457
dwing_angle_imbalance_flymale_frameany,-8.928375e-01,-2.354181e+00,232735
ecc_flyany_frameany,3.348338e-01,-1.835631e+00,431411
ecc_flyfemale_frameany,3.438751e-01,8.942947e-01,198467
ecc_flymale_frameany,3.271350e-01,-3.420434e+00,232745
fractime_flyany_frameattemptedcopulation,4.635950e-05,-7.627865e-01,431411
fractime_flyany_framebackup,2.378243e-03,-2.511384e+00,431411
fractime_flyany_framebackup_nearfly,1.451052e-03,-2.584857e+00,431411
fractime_flyany_framebackup_nearwall,2.292477e-03,-2.599979e+00,431411
fractime_flyany_framebackup_notnearfly_notnearwall,5.099545e-05,2.803710e+00,431411
fractime_flyany_framebodyturn,7.415203e-03,-2.209383e+00,431411
fractime_flyany_framebodyturn_nearfly,2.039818e-03,-3.893282e+00,431411
fractime_flyany_framebodyturn_nearwall,6.875114e-03,-2.362334e+00,431411
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.589591e-04,1.644793e+00,431411
fractime_flyany_framechase,3.704124e-03,-1.726643e+00,431411
fractime_flyany_framechase_notwingextension,3.585908e-03,-1.777457e+00,431411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431411
fractime_flyany_framecrabwalkall,1.232004e-01,3.355437e-01,431411
fractime_flyany_framecrabwalkall_nearfly,2.611431e-02,-2.544622e+00,431411
fractime_flyany_framecrabwalkall_nearwall,1.217771e-01,3.165073e-01,431411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.191439e-03,1.668756e+00,431411
fractime_flyany_framecrabwalkextreme,2.899787e-03,-1.548806e+00,431411
fractime_flyany_framecrabwalkextreme_nearfly,1.256343e-03,-2.994107e+00,431411
fractime_flyany_framecrabwalkextreme_nearwall,2.628584e-03,-1.798487e+00,431411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.062998e-04,4.280573e+00,431411
fractime_flyany_framejump,3.611405e-03,2.812122e+00,431411
fractime_flyany_framejump_nearfly,5.424062e-04,5.135905e-02,431411
fractime_flyany_framejump_nearwall,1.284158e-03,1.360222e+00,431411
fractime_flyany_framejump_notnearfly_notnearwall,2.151081e-03,4.500790e+00,431411
fractime_flyany_framemove,6.809608e-01,-2.827001e-01,431411
fractime_flyany_framemove_nearfly,1.858205e-01,-3.680240e+00,431411
fractime_flyany_framemove_nearwall,5.648187e-01,-1.470528e+00,431411
fractime_flyany_framemove_notnearfly_notnearwall,1.043576e-01,4.389761e+00,431411
fractime_flyany_framenotanybehavior,1.999462e-01,6.614838e-01,431411
fractime_flyany_framepivotcenter,5.308163e-04,9.097110e-01,431411
fractime_flyany_framepivotcenter_nearfly,2.341155e-04,2.619494e-01,431411
fractime_flyany_framepivotcenter_nearwall,3.059727e-04,3.556851e-01,431411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877560e-04,1.365904e+00,431411
fractime_flyany_framepivotcenter_stop,1.298066e-04,1.167351e+00,431411
fractime_flyany_framepivottail,1.361579e-02,-3.071717e+00,431411
fractime_flyany_framepivottail_nearfly,5.428698e-03,-3.677526e+00,431411
fractime_flyany_framepivottail_nearwall,1.339094e-02,-3.094546e+00,431411
fractime_flyany_framepivottail_notnearfly_notnearwall,1.483504e-04,1.397648e+00,431411
fractime_flyany_framerighting,5.319753e-03,1.863229e+00,431411
fractime_flyany_framerighting_nearfly,8.275171e-04,-3.193450e-01,431411
fractime_flyany_framerighting_nearwall,3.583590e-03,1.426022e+00,431411
fractime_flyany_framerighting_notnearfly_notnearwall,1.548407e-03,2.957062e+00,431411
fractime_flyany_framestop,3.190392e-01,2.827001e-01,431411
fractime_flyany_framestop_nearfly,7.068665e-02,-1.560079e+00,431411
fractime_flyany_framestop_nearwall,1.324398e-01,-1.880177e+00,431411
fractime_flyany_framestop_notnearfly_notnearwall,1.636073e-01,2.633726e+00,431411
fractime_flyany_framestop_notwinggrooming,2.561873e-01,1.834553e-01,431411
fractime_flyany_frametouch,1.702321e-02,-2.044260e+00,431411
fractime_flyany_frametouch_notchase,1.614470e-02,-2.205012e+00,431411
fractime_flyany_framewalk,4.079915e-01,-3.526027e-01,431411
fractime_flyany_framewalk_nearfly,9.301571e-02,-3.642461e+00,431411
fractime_flyany_framewalk_nearwall,3.437719e-01,-1.109382e+00,431411
fractime_flyany_framewalk_notnearfly_notnearwall,5.934944e-02,2.565468e+00,431411
fractime_flyany_framewingextension,9.503698e-04,-1.049361e+00,431411
fractime_flyany_framewingextension_nearfly,8.043374e-04,-1.033098e+00,431411
fractime_flyany_framewingextension_notchase,8.321531e-04,-8.777424e-01,431411
fractime_flyany_framewingextension_notnearfly,1.460324e-04,-1.112076e+00,431411
fractime_flyany_framewingflick,3.013368e-05,-1.193634e+00,431411
fractime_flyany_framewingflick_nearfly,9.271901e-06,-1.248206e+00,431411
fractime_flyany_framewingflick_notnearfly,2.086178e-05,-1.824057e-01,431411
fractime_flyany_framewinggrooming,6.345225e-02,3.206000e-01,431411
fractime_flyany_framewinggrooming_nearfly,6.647953e-03,-8.670433e-01,431411
fractime_flyany_framewinggrooming_nearwall,9.311306e-03,-1.457811e+00,431411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.919671e-02,1.364748e+00,431411
fractime_flyfemale_firsthalf_framechase,5.878607e-04,-7.922037e-01,102065
fractime_flyfemale_firsthalf_frametouch,1.024837e-02,-2.969157e+00,102065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,198457
fractime_flyfemale_framebackup,2.584943e-03,-2.600001e+00,198457
fractime_flyfemale_framebodyturn,6.978842e-03,-2.195297e+00,198457
fractime_flyfemale_framechase,9.019586e-04,-2.172649e-01,198457
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,198457
fractime_flyfemale_framecrabwalkall,1.006818e-01,5.921340e-02,198457
fractime_flyfemale_framecrabwalkextreme,2.227183e-03,-1.315960e+00,198457
fractime_flyfemale_framejump,4.267927e-03,2.498462e+00,198457
fractime_flyfemale_framemove,6.864812e-01,1.736256e-02,198457
fractime_flyfemale_framenotanybehavior,2.109122e-01,7.416191e-02,198457
fractime_flyfemale_framepivotcenter,5.190041e-04,4.921519e-01,198457
fractime_flyfemale_framepivottail,1.265765e-02,-2.205182e+00,198457
fractime_flyfemale_framerighting,8.923847e-03,2.610430e+00,198457
fractime_flyfemale_framestop,3.135188e-01,-1.736256e-02,198457
fractime_flyfemale_frametouch,1.247625e-02,-2.449111e+00,198457
fractime_flyfemale_framewalk,4.165890e-01,5.823912e-01,198457
fractime_flyfemale_framewingextension,1.007775e-05,-7.824096e-01,198457
fractime_flyfemale_framewingflick,5.038875e-06,-1.676536e+00,198457
fractime_flyfemale_framewinggrooming,5.919670e-02,-6.433248e-01,198457
fractime_flyfemale_secondhalf_framechase,1.234542e-03,8.172086e-01,96392
fractime_flyfemale_secondhalf_frametouch,1.483526e-02,-1.111422e+00,96392
fractime_flyfirsthalf_framebackup,2.238683e-03,-2.736795e+00,231386
fractime_flyfirsthalf_framebodyturn,8.319432e-03,-2.112231e+00,231386
fractime_flyfirsthalf_framechase,1.797862e-03,-1.957583e+00,231386
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,231386
fractime_flyfirsthalf_framecrabwalkall,1.246013e-01,7.681759e-01,231386
fractime_flyfirsthalf_framecrabwalkextreme,2.610357e-03,-1.752889e+00,231386
fractime_flyfirsthalf_framejump,4.416862e-03,3.493106e+00,231386
fractime_flyfirsthalf_framemove,6.987717e-01,-1.947210e-01,231386
fractime_flyfirsthalf_framepivotcenter,4.970050e-04,9.021530e-01,231386
fractime_flyfirsthalf_framepivottail,1.497066e-02,-3.165895e+00,231386
fractime_flyfirsthalf_framerighting,5.471377e-03,1.561243e+00,231386
fractime_flyfirsthalf_framestop,3.012283e-01,1.947210e-01,231386
fractime_flyfirsthalf_frametouch,1.375623e-02,-2.645120e+00,231386
fractime_flyfirsthalf_framewalk,4.205570e-01,-2.869799e-01,231386
fractime_flyfirsthalf_framewingextension,2.117673e-04,-1.189748e+00,231386
fractime_flyfirsthalf_framewingflick,1.296535e-05,-1.422803e+00,231386
fractime_flyfirsthalf_framewinggrooming,6.481810e-02,1.873982e-01,231386
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,129210
fractime_flymale_firsthalf_framechase,2.755205e-03,-1.907732e+00,129210
fractime_flymale_firsthalf_frametouch,1.653897e-02,-1.957581e+00,129210
fractime_flymale_frameattemptedcopulation,8.593465e-05,-7.427505e-01,232735
fractime_flymale_framebackup,2.204224e-03,-1.887633e+00,232735
fractime_flymale_framebodyturn,7.794272e-03,-1.872266e+00,232735
fractime_flymale_framechase,6.097063e-03,-1.738743e+00,232735
fractime_flymale_framechase_notwingextension,5.877930e-03,-1.790834e+00,232735
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,232735
fractime_flymale_framecrabwalkall,1.423808e-01,3.209519e-01,232735
fractime_flymale_framecrabwalkextreme,3.476056e-03,-1.494061e+00,232735
fractime_flymale_framejump,3.024900e-03,2.703555e+00,232735
fractime_flymale_framemove,6.759920e-01,-5.567424e-01,232735
fractime_flymale_framenotanybehavior,1.904870e-01,1.307981e+00,232735
fractime_flymale_framepivotcenter,5.413883e-04,1.504787e+00,232735
fractime_flymale_framepivottail,1.443272e-02,-3.415258e+00,232735
fractime_flymale_framerighting,2.251488e-03,6.776349e-01,232735
fractime_flymale_framestop,3.240080e-01,5.567424e-01,232735
fractime_flymale_frametouch,2.091649e-02,-1.526867e+00,232735
fractime_flymale_frametouch_notchase,1.934819e-02,-1.601235e+00,232735
fractime_flymale_framewalk,4.005242e-01,-1.124593e+00,232735
fractime_flymale_framewingextension,1.753067e-03,-1.016113e+00,232735
fractime_flymale_framewingflick,5.156079e-05,-9.669126e-01,232735
fractime_flymale_framewinggrooming,6.713644e-02,1.235119e+00,232735
fractime_flymale_secondhalf_frameattemptedcopulation,1.937121e-04,-6.664616e-01,103246
fractime_flymale_secondhalf_framechase,1.029580e-02,-1.141118e+00,103246
fractime_flymale_secondhalf_frametouch,2.645139e-02,-5.521835e-01,103246
fractime_flysecondhalf_framebackup,2.539937e-03,-1.993608e+00,200005
fractime_flysecondhalf_framebodyturn,6.369841e-03,-2.318944e+00,200005
fractime_flysecondhalf_framechase,5.909852e-03,-1.086922e+00,200005
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,200005
fractime_flysecondhalf_framecrabwalkall,1.215670e-01,-1.173940e-01,200005
fractime_flysecondhalf_framecrabwalkextreme,3.234919e-03,-1.193439e+00,200005
fractime_flysecondhalf_framejump,2.679933e-03,1.597561e+00,200005
fractime_flysecondhalf_framemove,6.603235e-01,-4.066386e-01,200005
fractime_flysecondhalf_framepivotcenter,5.699858e-04,8.813175e-01,200005
fractime_flysecondhalf_framepivottail,1.204970e-02,-2.785295e+00,200005
fractime_flysecondhalf_framerighting,5.144871e-03,2.104011e+00,200005
fractime_flysecondhalf_framestop,3.396765e-01,4.066386e-01,200005
fractime_flysecondhalf_frametouch,2.080448e-02,-7.868792e-01,200005
fractime_flysecondhalf_framewalk,3.934852e-01,-4.541498e-01,200005
fractime_flysecondhalf_framewingextension,1.804955e-03,-6.414992e-01,200005
fractime_flysecondhalf_framewingflick,4.999875e-05,-6.527536e-01,200005
fractime_flysecondhalf_framewinggrooming,6.187345e-02,4.084052e-01,200005
magveldiff_nose2ell_flyany_framenearfly,1.352254e+01,2.875448e-01,110659
magveldiff_nose2ell_flyany_frametouch,9.988157e+00,7.186208e-01,7344
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.375058e+01,8.234610e-01,48438
magveldiff_nose2ell_flyfemale_frametouch,9.926512e+00,1.045506e+00,2476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.634396e+00,-8.076508e-01,1409
magveldiff_nose2ell_flymale_framenearfly,1.332491e+01,-2.015325e-01,62219
magveldiff_nose2ell_flymale_frametouch,1.000980e+01,2.786718e-01,4868
magveldiff_nose2ell_flymale_framewingextension,8.625276e+00,4.711328e-01,404
max_absdwing_angle_flyany_frameany,1.641097e+00,1.877452e+00,431391
max_absdwing_angle_flyany_framechase,1.110457e+00,-1.017632e+00,1585
max_absdwing_angle_flyany_framenearfly,1.422093e+00,1.056288e+00,110659
max_absdwing_angle_flyany_frametouch,1.449212e+00,2.811961e-01,7344
max_absdwing_angle_flyany_framewingextension,4.756902e+00,-1.558617e+00,404
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.672062e+00,3.204153e+00,27373
max_absdwing_angle_flyfemale_frameany,1.412132e+00,2.664883e-01,198457
max_absdwing_angle_flyfemale_framenearfly,1.301507e+00,6.192383e-01,48438
max_absdwing_angle_flyfemale_frametouch,1.287461e+00,-9.571099e-02,2476
max_absdwing_angle_flymale_frameany,1.834598e+00,2.524129e+00,232735
max_absdwing_angle_flymale_framechase,1.247128e+00,-1.175909e+00,1409
max_absdwing_angle_flymale_framenearfly,1.523966e+00,1.085283e+00,62219
max_absdwing_angle_flymale_frametouch,1.642340e+00,8.753628e-01,4868
max_absdwing_area_flyany_frameany,3.443898e+00,1.318830e+00,431391
max_absdwing_area_flyany_framewingextension,5.483141e+00,-2.280399e+00,404
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.738078e+00,1.105562e-01,27373
max_absdwing_area_flyfemale_frameany,3.256495e+00,-4.213276e-01,198457
max_absdwing_area_flymale_frameany,3.602770e+00,2.479617e+00,232735
max_dwing_angle_in_flyany_frameany,1.140157e+00,1.858246e+00,431391
max_dwing_angle_in_flyany_framewingextension,3.645458e+00,1.407250e-01,404
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.858121e-01,5.410464e-02,198457
max_dwing_angle_in_flymale_frameany,1.270985e+00,2.663754e+00,232735
max_dwing_angle_out_flyany_frameany,1.139793e+00,1.850546e+00,431391
max_dwing_angle_out_flyany_framewingextension,1.992040e+00,-8.666413e-01,404
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.850189e-01,3.395713e-02,198457
max_dwing_angle_out_flymale_frameany,1.271108e+00,2.669084e+00,232735
max_wing_angle_flyany_frameany,9.563017e-02,4.535280e-01,431411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.090625e-02,-6.796902e-01,1585
max_wing_angle_flyany_framenearfly,8.555123e-02,1.452867e-01,110660
max_wing_angle_flyany_frametouch,9.540503e-02,4.481106e-04,7344
max_wing_angle_flyany_framewingextension,7.398023e-01,1.431728e+00,404
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.460737e-01,4.241505e-02,27374
max_wing_angle_flyfemale_frameany,8.727904e-02,-7.882278e-01,198467
max_wing_angle_flyfemale_framenearfly,8.581195e-02,1.084756e-01,48439
max_wing_angle_flyfemale_frametouch,8.741109e-02,2.054479e-01,2476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.027144e-01,1.081423e+00,232745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.222377e-02,-1.222655e+00,1409
max_wing_angle_flymale_framenearfly,8.538047e-02,1.486246e-01,62219
max_wing_angle_flymale_frametouch,1.057880e-01,1.265552e-01,4868
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313188e-01,-1.060641e+00,431411
max_wing_area_flyany_framewingextension,1.158521e+00,-2.272706e+00,404
max_wing_area_flyany_framewinggrooming,8.724597e-01,-1.349121e+00,27374
max_wing_area_flyfemale_frameany,1.011016e+00,-2.449985e-01,198467
max_wing_area_flymale_frameany,8.632017e-01,-1.625733e+00,232745
mean_wing_angle_flyany_frameany,2.656246e-02,4.660882e-01,431411
mean_wing_angle_flyany_framewingextension,4.257412e-01,2.217920e+00,404
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.010533e-02,-5.666141e-01,198467
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.205138e-02,9.528701e-01,232745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.987284e-01,-1.113807e+00,431411
mean_wing_area_flyany_framewingextension,8.949611e-01,-2.010353e+00,404
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.266491e-01,-6.818116e-01,27374
mean_wing_area_flyfemale_frameany,9.797289e-01,-7.848582e-02,198467
mean_wing_area_flymale_frameany,8.294931e-01,-1.911166e+00,232745
min_absdwing_angle_flyany_frameany,1.031125e+00,2.080435e+00,431391
min_absdwing_angle_flyany_framewingextension,1.791209e+00,5.129234e-01,404
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.106336e-01,7.678490e-01,198457
min_absdwing_angle_flymale_frameany,1.133413e+00,2.571875e+00,232735
min_absdwing_area_flyany_frameany,2.175810e+00,7.171950e-01,431391
min_absdwing_area_flyany_framewingextension,2.031145e+00,-2.280469e+00,404
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.123215e+00,-6.780379e-02,198457
min_absdwing_area_flymale_frameany,2.219883e+00,1.181584e+00,232735
min_dwing_angle_in_flyany_frameany,-1.139793e+00,-1.850546e+00,431391
min_dwing_angle_in_flyany_framewingextension,-1.992040e+00,8.666413e-01,404
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.850189e-01,-3.395713e-02,198457
min_dwing_angle_in_flymale_frameany,-1.271108e+00,-2.669084e+00,232735
min_dwing_angle_out_flyany_frameany,-1.140157e+00,-1.858246e+00,431391
min_dwing_angle_out_flyany_framewingextension,-3.645458e+00,-1.407250e-01,404
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.858121e-01,-5.410464e-02,198457
min_dwing_angle_out_flymale_frameany,-1.270985e+00,-2.663754e+00,232735
min_wing_angle_flyany_frameany,-4.250524e-02,3.524318e-01,431411
min_wing_angle_flyany_framewingextension,1.116801e-01,1.925915e+00,404
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.706838e-02,1.793617e-02,198467
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.861163e-02,4.558304e-01,232745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.661380e-01,-1.139078e+00,431411
min_wing_area_flyany_framewingextension,6.314010e-01,-8.840882e-01,404
min_wing_area_flyany_framewinggrooming,3.808386e-01,4.851661e-01,27374
min_wing_area_flyfemale_frameany,9.484416e-01,8.932378e-02,198467
min_wing_area_flymale_frameany,7.957845e-01,-2.135359e+00,232745
nflies_close_flyany_frameany,2.969303e-01,-3.003579e+00,431411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.754579e-01,-1.819694e+00,262
nflies_close_flyany_framebodyturn,3.288298e-01,-3.320596e+00,3199
nflies_close_flyany_framebodyturnstart,3.362649e-01,-3.359695e+00,1307
nflies_close_flyany_framecrabwalkallstart,3.457066e-01,-2.544115e+00,4701
nflies_close_flyany_framecrabwalkextreme,4.905680e-01,-4.016248e+00,1251
nflies_close_flyany_framecrabwalkextremestart,4.677611e-01,-4.289071e+00,330
nflies_close_flyany_framejumpstart,2.576854e-01,-2.720027e+00,553
nflies_close_flyany_framenearwall,3.771258e-01,-2.714319e+00,300805
nflies_close_flyany_framepivotcenter,5.315053e-01,-1.298772e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.029229e-01,-2.059363e+00,1634
nflies_close_flyany_framerightingstart,2.437503e-01,-2.491025e+00,215
nflies_close_flyany_framestop,2.570494e-01,-2.501990e+00,137637
nflies_close_flyany_frametouch,1.381003e+00,-2.146554e+00,7344
nflies_close_flyany_framewalk,2.682169e-01,-2.826141e+00,176012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.546625e-01,-8.032740e-01,27374
nflies_close_flyfemale_frameany,3.118503e-01,-3.056033e+00,198467
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.844529e-01,-2.745891e+00,232745
nflies_close_flymale_framechase,8.995173e-01,-2.744020e+00,1409
nflies_close_flymale_framewingextension,3.331981e-01,-2.850637e+00,404
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051714e+00,2.882723e-01,431411
nwingsdetected_flyany_framewingextension,1.998253e+00,2.473619e+00,404
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435666e+00,1.185060e-01,27374
nwingsdetected_flyfemale_frameany,1.031058e+00,-8.118315e-01,198467
nwingsdetected_flymale_frameany,1.069325e+00,7.812211e-01,232745
phi_flyany_frameany,5.951113e-02,5.633816e+00,431411
phisideways_flyany_framemove,3.920982e-01,-5.276073e-01,293774
phisideways_flyfemale_framemove,3.866967e-01,-1.782293e+00,136247
phisideways_flymale_framemove,3.978589e-01,3.494908e-01,157337
theta_mm_flyany_frameany,5.307549e-02,1.622493e+00,431411
velmag_ctr_flyany_frameany,9.253527e+00,-3.553680e-01,431391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.006836e+00,7.329049e-02,1026
velmag_ctr_flyany_framebodyturn,1.111061e+01,8.626023e-01,3199
velmag_ctr_flyany_framecrabwalkall,1.444440e+01,6.515005e-02,53145
velmag_ctr_flyany_framecrabwalkextreme,7.130090e+00,-6.836121e-01,1251
