field,value,zscore,nflyframes
duration_flyany_framebackup,1.154428e-01,-4.751325e+00,486
duration_flyany_framebodyturn,8.077521e-02,-2.818800e+00,2069
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.803228e-01,-6.258660e+00,25426
duration_flyany_framecrabwalkextreme,1.176599e-01,-3.733994e-01,224
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.627967e-01,-7.500653e+00,172007
duration_flyany_framepivotcenter,9.872347e-02,3.072309e+00,3071
duration_flyany_framepivottail,1.299183e-01,-1.596458e+00,3007
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.023646e+00,-7.275079e-01,307353
duration_flyany_frametouch,2.450619e-01,4.160261e+00,13023
duration_flyany_framewalk,2.972266e-01,-6.076114e+00,33329
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155907e-01,-4.628012e+00,232
duration_flyfemale_framebodyturn,7.766596e-02,-5.026497e+00,709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.715350e-01,-6.703784e+00,8208
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.372000e-01,-7.258831e+00,67623
duration_flyfemale_framepivotcenter,1.010634e-01,3.550238e+00,1901
duration_flyfemale_framepivottail,1.265508e-01,-1.850531e+00,1174
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.403400e+00,6.428800e-01,172047
duration_flyfemale_frametouch,2.352267e-01,5.814079e+00,5204
duration_flyfemale_framewalk,2.846566e-01,-5.861012e+00,14208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153541e-01,-3.499101e+00,254
duration_flymale_framebodyturn,8.388446e-02,-6.036048e-01,1360
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.891106e-01,-4.674182e+00,17218
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.892092e-01,-6.068083e+00,104364
duration_flymale_framepivotcenter,9.612355e-02,5.657468e-01,1170
duration_flymale_framepivottail,1.332857e-01,-1.111694e+00,1833
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.438929e-01,-9.996923e-01,135306
duration_flymale_frametouch,2.539135e-01,2.357157e+00,7819
duration_flymale_framewalk,3.097965e-01,-5.596121e+00,19121
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.232230e-03,3.303318e-01,479340
dv_cor_flyfemale_frameany,6.453314e-03,1.362666e-01,239670
dv_cor_flymale_frameany,-8.917774e-03,3.160531e-01,239670
dv_ctr_flyany_frameany,6.419077e-03,4.372458e-01,479340
dv_ctr_flyfemale_frameany,3.424461e-02,4.365712e-01,239670
dv_ctr_flymale_frameany,-2.140646e-02,2.062533e-01,239670
dv_tail_flyany_frameany,8.008718e-03,7.075431e-01,479340
dv_tail_flyfemale_frameany,1.586655e-02,5.924868e-01,239670
dv_tail_flymale_frameany,1.508854e-04,4.786308e-01,239670
dwing_angle_diff_flyany_frameany,1.374845e-04,3.540615e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.749690e-04,2.876808e-01,239670
dwing_angle_diff_flymale_frameany,3.261138e-19,1.521786e+00,239670
dwing_angle_imbalance_flyany_frameany,-4.367592e-01,5.829166e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.689137e-01,5.056836e+00,239670
dwing_angle_imbalance_flymale_frameany,-5.046047e-01,5.177838e+00,239670
ecc_flyany_frameany,3.699393e-01,3.934662e+00,479360
ecc_flyfemale_frameany,3.641617e-01,2.522852e+00,239680
ecc_flymale_frameany,3.757169e-01,4.620715e+00,239680
fractime_flyany_frameattemptedcopulation,1.251669e-05,-8.897268e-01,479360
fractime_flyany_framebackup,1.030541e-03,-5.946705e+00,479360
fractime_flyany_framebackup_nearfly,7.760347e-04,-4.493873e+00,479360
fractime_flyany_framebackup_nearwall,1.026368e-03,-5.936102e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-7.995185e-01,479360
fractime_flyany_framebodyturn,4.316172e-03,-4.777802e+00,479360
fractime_flyany_framebodyturn_nearfly,2.453271e-03,-2.758398e+00,479360
fractime_flyany_framebodyturn_nearwall,3.279372e-03,-5.470641e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.738151e-04,4.473238e+00,479360
fractime_flyany_framechase,2.545060e-04,-1.283817e+00,479360
fractime_flyany_framechase_notwingextension,2.545060e-04,-1.320177e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479360
fractime_flyany_framecrabwalkall,5.304156e-02,-3.629384e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.387016e-02,7.583118e-01,479360
fractime_flyany_framecrabwalkall_nearwall,3.656542e-02,-4.888514e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.016981e-02,3.191833e+01,479360
fractime_flyany_framecrabwalkextreme,5.006676e-04,-4.277935e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.899700e-04,-3.866379e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.753672e-04,-4.569947e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355975e-04,2.788504e+00,479360
fractime_flyany_framejump,4.172230e-05,-2.527970e+00,479360
fractime_flyany_framejump_nearfly,2.294726e-05,-2.517013e+00,479360
fractime_flyany_framejump_nearwall,1.460280e-05,-2.587159e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-05,-2.271307e+00,479360
fractime_flyany_framemove,3.588264e-01,-4.428109e+00,479360
fractime_flyany_framemove_nearfly,2.338389e-01,4.953927e-01,479360
fractime_flyany_framemove_nearwall,2.713848e-01,-5.820444e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.775200e-02,1.990023e+00,479360
fractime_flyany_framenotanybehavior,2.242261e-01,3.406548e+00,479360
fractime_flyany_framepivotcenter,6.410631e-03,3.203598e+01,479360
fractime_flyany_framepivotcenter_nearfly,5.252837e-03,6.242393e+01,479360
fractime_flyany_framepivotcenter_nearwall,5.269526e-03,4.570306e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.778538e-04,4.572816e+00,479360
fractime_flyany_framepivotcenter_stop,7.134513e-04,1.122529e+01,479360
fractime_flyany_framepivottail,6.272947e-03,-7.726040e+00,479360
fractime_flyany_framepivottail_nearfly,3.842623e-03,-5.970689e+00,479360
fractime_flyany_framepivottail_nearwall,6.129005e-03,-7.724253e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,7.510013e-05,-3.202933e-01,479360
fractime_flyany_framerighting,3.150033e-04,-1.428438e+00,479360
fractime_flyany_framerighting_nearfly,2.586782e-04,-8.494346e-01,479360
fractime_flyany_framerighting_nearwall,3.045728e-04,-1.131390e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.043057e-05,-1.890493e+00,479360
fractime_flyany_framestop,6.411736e-01,4.428109e+00,479360
fractime_flyany_framestop_nearfly,4.011599e-01,1.182971e+01,479360
fractime_flyany_framestop_nearwall,4.176882e-01,3.255103e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.431638e-01,5.846392e-01,479360
fractime_flyany_framestop_notwinggrooming,6.410506e-01,6.688688e+00,479360
fractime_flyany_frametouch,2.717373e-02,-7.464048e-02,479360
fractime_flyany_frametouch_notchase,2.706108e-02,3.623735e-01,479360
fractime_flyany_framewalk,6.952812e-02,-8.491868e+00,479360
fractime_flyany_framewalk_nearfly,2.911799e-02,-5.828961e+00,479360
fractime_flyany_framewalk_nearwall,5.155833e-02,-9.030956e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.499499e-02,-8.390825e-01,479360
fractime_flyany_framewingextension,1.314252e-04,-1.166690e+00,479360
fractime_flyany_framewingextension_nearfly,1.314252e-04,-1.137471e+00,479360
fractime_flyany_framewingextension_notchase,1.314252e-04,-1.319606e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479360
fractime_flyany_framewingflick,1.773198e-04,1.240062e+00,479360
fractime_flyany_framewingflick_nearfly,1.773198e-04,1.678143e+00,479360
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.692750e+00,479360
fractime_flyany_framewinggrooming,1.355975e-04,-6.461996e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.355975e-04,-5.165554e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.355975e-04,-5.278486e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.417973e+00,479360
fractime_flyfemale_firsthalf_framechase,3.337505e-05,-9.346180e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.097622e-02,-2.556322e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,239670
fractime_flyfemale_framebackup,1.001377e-03,-5.666285e+00,239670
fractime_flyfemale_framebodyturn,2.958234e-03,-5.446786e+00,239670
fractime_flyfemale_framechase,2.086202e-05,-9.838956e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,239670
fractime_flyfemale_framecrabwalkall,3.424709e-02,-4.606232e+00,239670
fractime_flyfemale_framecrabwalkextreme,4.839988e-04,-4.007610e+00,239670
fractime_flyfemale_framejump,2.920683e-05,-2.465318e+00,239670
fractime_flyfemale_framemove,2.821505e-01,-5.408906e+00,239670
fractime_flyfemale_framenotanybehavior,1.791588e-01,7.599659e-01,239670
fractime_flyfemale_framepivotcenter,7.931739e-03,2.792931e+01,239670
fractime_flyfemale_framepivottail,4.898402e-03,-7.311226e+00,239670
fractime_flyfemale_framerighting,1.794134e-04,-1.447172e+00,239670
fractime_flyfemale_framestop,7.178495e-01,5.408906e+00,239670
fractime_flyfemale_frametouch,2.172571e-02,8.925146e-01,239670
fractime_flyfemale_framewalk,5.928151e-02,-7.873176e+00,239670
fractime_flyfemale_framewingextension,2.253098e-04,-8.146594e-02,239670
fractime_flyfemale_framewingflick,3.546543e-04,9.125995e+00,239670
fractime_flyfemale_framewinggrooming,2.712062e-04,-5.679218e+00,239670
fractime_flyfemale_secondhalf_framechase,8.345852e-06,-1.024488e+00,119820
fractime_flyfemale_secondhalf_frametouch,2.247538e-02,2.622616e+00,119820
fractime_flyfirsthalf_framebackup,7.884856e-04,-6.088588e+00,239700
fractime_flyfirsthalf_framebodyturn,4.530663e-03,-5.110906e+00,239700
fractime_flyfirsthalf_framechase,3.295786e-04,-1.213083e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.159783e-02,-3.601434e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.257822e-04,-3.970164e+00,239700
fractime_flyfirsthalf_framejump,2.503129e-05,-2.470756e+00,239700
fractime_flyfirsthalf_framemove,3.423363e-01,-5.321187e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.332916e-03,3.592910e+01,239700
fractime_flyfirsthalf_framepivottail,5.990822e-03,-8.163192e+00,239700
fractime_flyfirsthalf_framerighting,3.254068e-04,-1.326190e+00,239700
fractime_flyfirsthalf_framestop,6.576637e-01,5.321187e+00,239700
fractime_flyfirsthalf_frametouch,2.392991e-02,-1.159306e+00,239700
fractime_flyfirsthalf_framewalk,6.979975e-02,-9.048179e+00,239700
fractime_flyfirsthalf_framewingextension,3.337505e-05,-1.116557e+00,239700
fractime_flyfirsthalf_framewingflick,1.668753e-04,6.974602e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.169378e-04,-6.301206e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.668753e-05,-7.668181e-01,119850
fractime_flymale_firsthalf_framechase,6.257822e-04,-1.194876e+00,119850
fractime_flymale_firsthalf_frametouch,2.688360e-02,-1.210081e+00,119850
fractime_flymale_frameattemptedcopulation,2.503442e-05,-8.549571e-01,239670
fractime_flymale_framebackup,1.059791e-03,-5.023605e+00,239670
fractime_flymale_framebodyturn,5.674469e-03,-3.394780e+00,239670
fractime_flymale_framechase,4.881712e-04,-1.267300e+00,239670
fractime_flymale_framechase_notwingextension,4.881712e-04,-1.300217e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,239670
fractime_flymale_framecrabwalkall,7.184045e-02,-2.299947e+00,239670
fractime_flymale_framecrabwalkextreme,5.173781e-04,-3.852156e+00,239670
fractime_flymale_framejump,5.424125e-05,-2.039491e+00,239670
fractime_flymale_framemove,4.354487e-01,-2.808592e+00,239670
fractime_flymale_framenotanybehavior,2.692285e-01,6.235655e+00,239670
fractime_flymale_framepivotcenter,4.890057e-03,3.319593e+01,239670
fractime_flymale_framepivottail,7.648016e-03,-6.777761e+00,239670
fractime_flymale_framerighting,4.506196e-04,-1.126068e+00,239670
fractime_flymale_framestop,5.645513e-01,2.808592e+00,239670
fractime_flymale_frametouch,3.262402e-02,-3.425393e-01,239670
fractime_flymale_frametouch_notchase,3.240289e-02,5.584891e-02,239670
fractime_flymale_framewalk,7.978053e-02,-7.598018e+00,239670
fractime_flymale_framewingextension,3.755163e-05,-1.191645e+00,239670
fractime_flymale_framewingflick,0.000000e+00,-9.584060e-01,239670
fractime_flymale_framewinggrooming,0.000000e+00,-5.206251e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,3.338341e-05,-8.675463e-01,119820
fractime_flymale_secondhalf_framechase,3.505258e-04,-1.189905e+00,119820
fractime_flymale_secondhalf_frametouch,3.836588e-02,9.852281e-01,119820
fractime_flysecondhalf_framebackup,1.272742e-03,-5.180399e+00,239640
fractime_flysecondhalf_framebodyturn,4.101986e-03,-4.242954e+00,239640
fractime_flysecondhalf_framechase,1.794358e-04,-1.203371e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.449007e-02,-3.388521e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.755633e-04,-4.320987e+00,239640
fractime_flysecondhalf_framejump,5.842096e-05,-2.322720e+00,239640
fractime_flysecondhalf_framemove,3.752671e-01,-3.378978e+00,239640
fractime_flysecondhalf_framepivotcenter,6.488900e-03,2.704825e+01,239640
fractime_flysecondhalf_framepivottail,6.555667e-03,-6.629152e+00,239640
fractime_flysecondhalf_framerighting,3.046236e-04,-1.462212e+00,239640
fractime_flysecondhalf_framestop,6.247329e-01,3.378978e+00,239640
fractime_flysecondhalf_frametouch,3.042063e-02,1.510120e+00,239640
fractime_flysecondhalf_framewalk,6.926223e-02,-7.543842e+00,239640
fractime_flysecondhalf_framewingextension,2.295109e-04,-1.037109e+00,239640
fractime_flysecondhalf_framewingflick,1.877817e-04,1.822421e+00,239640
fractime_flysecondhalf_framewinggrooming,5.424804e-05,-5.882929e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.796122e+00,-7.524943e+00,304380
magveldiff_nose2ell_flyany_frametouch,4.334616e+00,-7.417155e+00,13023
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.739833e+00,-7.176353e+00,140134
magveldiff_nose2ell_flyfemale_frametouch,4.356165e+00,-6.851709e+00,5204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.852412e+00,-7.514269e+00,164246
magveldiff_nose2ell_flymale_frametouch,4.315222e+00,-7.032745e+00,7819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.618330e-01,-6.520921e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.842436e-01,-6.201304e+00,304380
max_absdwing_angle_flyany_frametouch,1.334808e+00,-1.591804e+00,13023
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.533846e-01,-5.325728e+00,239670
max_absdwing_angle_flyfemale_framenearfly,8.946910e-01,-4.778073e+00,140134
max_absdwing_angle_flyfemale_frametouch,1.051032e+00,-3.117415e+00,5204
max_absdwing_angle_flymale_frameany,8.702813e-01,-5.816107e+00,239670
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.737962e-01,-5.954265e+00,164246
max_absdwing_angle_flymale_frametouch,1.590207e+00,-1.320281e-01,7819
max_absdwing_area_flyany_frameany,2.070117e+00,-6.523684e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.309218e+00,-4.690155e+00,239670
max_absdwing_area_flymale_frameany,1.831016e+00,-6.078029e+00,239670
max_dwing_angle_in_flyany_frameany,6.930751e-01,-8.426204e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.418611e-01,-7.406644e+00,239670
max_dwing_angle_in_flymale_frameany,7.442891e-01,-7.377353e+00,239670
max_dwing_angle_out_flyany_frameany,6.932126e-01,-8.422430e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.421361e-01,-7.394679e+00,239670
max_dwing_angle_out_flymale_frameany,7.442891e-01,-7.369199e+00,239670
max_wing_angle_flyany_frameany,6.471404e-02,-3.561794e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.744931e-02,-2.306954e+00,304393
max_wing_angle_flyany_frametouch,8.140635e-02,-8.306427e-01,13023
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.639791e-02,-1.100299e+00,239680
max_wing_angle_flyfemale_framenearfly,9.079764e-02,6.789926e-01,140140
max_wing_angle_flyfemale_frametouch,1.029876e-01,3.323451e+00,5204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.303017e-02,-4.318780e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.410099e-02,-3.623182e+00,164253
max_wing_angle_flymale_frametouch,6.198319e-02,-1.920612e+00,7819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.088834e+00,4.884563e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.177566e+00,4.877620e+00,239680
max_wing_area_flymale_frameany,1.000102e+00,3.951722e+00,239680
mean_wing_angle_flyany_frameany,2.213728e-02,-1.624084e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.101998e-02,1.892784e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.254578e-03,-3.631634e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.079944e+00,5.704844e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.162114e+00,5.627297e+00,239680
mean_wing_area_flymale_frameany,9.977736e-01,4.744544e+00,239680
min_absdwing_angle_flyany_frameany,6.799731e-01,-7.913792e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.441128e-01,-5.913197e+00,239670
min_absdwing_angle_flymale_frameany,7.158334e-01,-8.030803e+00,239670
min_absdwing_area_flyany_frameany,1.758770e+00,-6.038450e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.885621e+00,-3.397559e+00,239670
min_absdwing_area_flymale_frameany,1.631920e+00,-6.766996e+00,239670
min_dwing_angle_in_flyany_frameany,-6.932126e-01,8.422430e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.421361e-01,7.394679e+00,239670
min_dwing_angle_in_flymale_frameany,-7.442891e-01,7.369199e+00,239670
min_dwing_angle_out_flyany_frameany,-6.930751e-01,8.426204e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.418611e-01,7.406644e+00,239670
min_dwing_angle_out_flymale_frameany,-7.442891e-01,7.377353e+00,239670
min_wing_angle_flyany_frameany,-2.043948e-02,2.518079e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.357943e-03,6.444599e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.652101e-02,-1.325573e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.071053e+00,6.370743e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.146661e+00,6.194619e+00,239680
min_wing_area_flymale_frameany,9.954448e-01,5.382049e+00,239680
nflies_close_flyany_frameany,1.519906e+00,1.885781e+01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.198665e+00,1.532092e+01,2069
nflies_close_flyany_framebodyturnstart,1.208732e+00,1.506545e+01,822
nflies_close_flyany_framecrabwalkallstart,1.460267e+00,1.669907e+01,4439
nflies_close_flyany_framecrabwalkextreme,1.441472e+00,8.140069e+00,224
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.835355e+00,2.294030e+01,330314
nflies_close_flyany_framepivotcenter,2.464395e+00,1.224861e+01,3071
nflies_close_flyany_framepivotcenterstart,2.370404e+00,1.137936e+01,1011
nflies_close_flyany_framepivottailstart,1.340640e+00,1.286054e+01,754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.556887e+00,2.034803e+01,307353
nflies_close_flyany_frametouch,3.242601e+00,1.709007e+01,13026
nflies_close_flyany_framewalk,9.636808e-01,1.048875e+01,33329
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.601560e+00,1.728236e+01,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.438251e+00,1.946256e+01,239680
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070943e+00,2.399594e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.130207e+00,5.782421e+00,239680
nwingsdetected_flymale_frameany,1.011678e+00,-3.316476e+00,239680
phi_flyany_frameany,2.439110e-02,2.306794e+00,479360
phisideways_flyany_framemove,5.385217e-01,6.917590e+00,172007
phisideways_flyfemale_framemove,5.666063e-01,9.389266e+00,67633
phisideways_flymale_framemove,5.104372e-01,4.044134e+00,104374
theta_mm_flyany_frameany,3.325285e-02,1.159639e+00,479360
velmag_ctr_flyany_frameany,2.028388e+00,-7.092085e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.401848e+00,-3.933454e+00,486
velmag_ctr_flyany_framebodyturn,8.214156e+00,-4.433591e+00,2069
velmag_ctr_flyany_framecrabwalkall,3.905834e+00,-1.166782e+01,25426
velmag_ctr_flyany_framecrabwalkextreme,3.963982e+00,-1.076973e+01,224
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.907596e+00,-8.769304e+00,171987
velmag_ctr_flyany_framenearfly,1.718188e+00,-7.385311e+00,304380
velmag_ctr_flyany_framenearwall,2.131719e+00,-7.779827e+00,330298
velmag_ctr_flyany_framenotnearfly_notnearwall,2.434854e+00,-2.572413e+00,96307
velmag_ctr_flyany_framepivotcenter,1.828141e+00,-1.725028e+00,3071
velmag_ctr_flyany_framepivottail,9.339617e+00,-1.151404e+00,3007
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.693015e-01,-2.680992e+00,307353
velmag_ctr_flyany_frametouch,2.978333e+00,-7.178137e+00,13023
velmag_ctr_flyany_framewalk,1.099703e+01,-5.842241e+00,33329
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.668247e+00,-6.820148e+00,239670
velmag_ctr_flymale_frameany,2.388529e+00,-6.420567e+00,239670
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.483885e+00,-6.931150e+00,479340
velmag_flyfemale_frameany,1.176624e+00,-6.642192e+00,239670
velmag_flymale_frameany,1.791146e+00,-6.295880e+00,239670
velmag_nose_flyany_frameany,2.360954e+00,-7.126064e+00,479340
velmag_nose_flyfemale_frameany,2.018321e+00,-6.835408e+00,239670
velmag_nose_flymale_frameany,2.703586e+00,-6.476015e+00,239670
velmag_tail_flyany_frameany,2.332589e+00,-7.153044e+00,479340
velmag_tail_flyfemale_frameany,1.973498e+00,-6.885650e+00,239670
velmag_tail_flymale_frameany,2.691680e+00,-6.473751e+00,239670
