field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.043263e+00,-2.218268e-01,10617
du_ctr_flyany_framewalk,1.673618e+01,5.227090e-01,154229
du_ctr_flyany_framewingextension,3.988172e+00,8.088155e-01,705
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.628766e-02,-3.462302e+00,20014
du_ctr_flyfemale_frameany,5.809255e+00,-1.820677e+00,239378
du_ctr_flymale_frameany,6.298565e+00,-1.695920e+00,240062
du_ctr_flymale_framechase,1.664934e+01,1.567148e+00,2656
du_tail_flyany_frameany,6.054700e+00,-1.897303e+00,479440
du_tail_flyany_framepivottail,7.182817e-01,8.991570e-01,11796
du_tail_flyfemale_frameany,5.809057e+00,-1.820568e+00,239378
du_tail_flymale_frameany,6.299642e+00,-1.694604e+00,240062
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216252e-01,-3.554134e+00,1340
duration_flyany_framebodyturn,8.317688e-02,1.130344e+00,4361
duration_flyany_framechase,2.576874e-01,3.399838e-01,2671
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.545965e-01,-2.690212e+00,37298
duration_flyany_framecrabwalkextreme,1.269479e-01,2.360479e+00,1298
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.546967e+00,-2.314753e-01,240681
duration_flyany_framepivotcenter,9.972191e-02,4.392625e+00,275
duration_flyany_framepivottail,1.357280e-01,2.308215e+00,11796
duration_flyany_framerighting,4.788906e-01,2.000788e+00,858
duration_flyany_framestop,1.547933e+00,1.319781e+00,238779
duration_flyany_frametouch,1.594879e-01,-1.139477e+00,10617
duration_flyany_framewalk,6.715952e-01,8.651105e-01,154230
duration_flyany_framewingextension,2.989005e-01,3.160867e-01,705
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871839e+00,-1.351854e+00,20014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262476e-01,-3.131362e+00,828
duration_flyfemale_framebodyturn,8.287858e-02,1.324533e+00,1956
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.344825e-01,-2.216287e+00,15513
duration_flyfemale_framecrabwalkextreme,1.219871e-01,1.538763e+00,380
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.324498e+00,-1.517739e+00,115628
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328761e-01,2.241382e+00,5551
duration_flyfemale_framerighting,4.982690e-01,1.506573e+00,609
duration_flyfemale_framestop,1.529458e+00,2.125608e+00,123750
duration_flyfemale_frametouch,1.515064e-01,-1.201247e+00,3854
duration_flyfemale_framewalk,6.423248e-01,8.832544e-01,73987
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.125834e+00,2.066082e-01,14975
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.156161e-01,-3.316411e+00,512
duration_flymale_framebodyturn,8.338590e-02,7.939812e-01,2405
duration_flymale_framechase,2.922173e-01,-5.223124e-01,2656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.709050e-01,-2.419915e+00,21785
duration_flymale_framecrabwalkextreme,1.300221e-01,1.631192e+00,918
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.774405e+00,8.710896e-01,125033
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392437e-01,2.342191e+00,6245
duration_flymale_framerighting,4.070203e-01,5.663322e-01,249
duration_flymale_framestop,1.585837e+00,7.316394e-01,115029
duration_flymale_frametouch,1.649535e-01,-8.948537e-01,6763
duration_flymale_framewalk,6.983811e-01,7.585665e-01,80242
duration_flymale_framewingextension,3.447700e-01,3.857686e-01,698
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.567263e+00,-3.199085e+00,5039
dv_cor_flyany_frameany,-1.528800e-02,-1.284720e-01,479440
dv_cor_flyfemale_frameany,-7.688316e-02,-1.337009e+00,239378
dv_cor_flymale_frameany,4.613167e-02,8.901220e-01,240062
dv_ctr_flyany_frameany,-1.586607e-02,-9.579741e-02,479440
dv_ctr_flyfemale_frameany,-9.269118e-02,-1.210109e+00,239378
dv_ctr_flymale_frameany,6.074014e-02,8.903770e-01,240062
dv_tail_flyany_frameany,9.157311e-02,2.753753e+00,479440
dv_tail_flyfemale_frameany,7.477376e-02,1.705059e+00,239378
dv_tail_flymale_frameany,1.083246e-01,2.366942e+00,240062
dwing_angle_diff_flyany_frameany,-1.171448e-05,3.605157e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.372130e+00,-2.223724e-01,705
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.728090e-05,-1.797656e-01,239378
dwing_angle_diff_flymale_frameany,-5.059875e-05,3.789584e-01,240062
dwing_angle_imbalance_flyany_frameany,-6.630805e-01,-2.235474e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.468376e+00,-1.752260e+00,705
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.845980e+00,-8.866570e-02,20014
dwing_angle_imbalance_flyfemale_frameany,-5.942886e-01,-5.995309e-01,239378
dwing_angle_imbalance_flymale_frameany,-7.316764e-01,4.711289e-02,240062
ecc_flyany_frameany,3.353719e-01,-1.294196e+00,479460
ecc_flyfemale_frameany,3.395899e-01,-1.943910e-01,239388
ecc_flymale_frameany,3.311659e-01,-2.015078e+00,240072
fractime_flyany_frameattemptedcopulation,3.128520e-04,-3.752144e-01,479460
fractime_flyany_framebackup,2.794811e-03,-1.607068e+00,479460
fractime_flyany_framebackup_nearfly,1.603888e-03,-1.936635e+00,479460
fractime_flyany_framebackup_nearwall,2.784382e-03,-1.595236e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.573172e-01,479460
fractime_flyany_framebodyturn,9.095649e-03,-2.856407e-03,479460
fractime_flyany_framebodyturn_nearfly,3.818880e-03,1.781337e-01,479460
fractime_flyany_framebodyturn_nearwall,8.882910e-03,1.707002e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439119e-04,-1.632764e+00,479460
fractime_flyany_framechase,5.585450e-03,-9.898579e-01,479460
fractime_flyany_framechase_notwingextension,5.162057e-03,-1.002503e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,7.779168e-02,-3.266181e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.504901e-02,-2.579919e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.682601e-02,-3.215315e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-04,-3.972078e-01,479460
fractime_flyany_framecrabwalkextreme,2.707212e-03,-1.685524e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.537146e-03,-1.867815e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.596671e-03,-1.708270e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-7.596906e-01,479460
fractime_flyany_framejump,4.004505e-04,-2.524765e+00,479460
fractime_flyany_framejump_nearfly,1.981396e-04,-1.981502e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-04,-1.868411e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.147124e-04,-3.046132e+00,479460
fractime_flyany_framemove,5.019835e-01,-3.429893e+00,479460
fractime_flyany_framemove_nearfly,2.088099e-01,-2.039522e+00,479460
fractime_flyany_framemove_nearwall,4.686606e-01,-3.034648e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.657156e-02,-2.142192e+00,479460
fractime_flyany_framenotanybehavior,1.154674e-01,-2.813163e+00,479460
fractime_flyany_framepivotcenter,5.860760e-04,1.104761e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.670796e-04,2.015484e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,1.651499e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.726411e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,1.425840e+00,479460
fractime_flyany_framepivottail,2.460268e-02,7.805666e-01,479460
fractime_flyany_framepivottail_nearfly,1.065574e-02,-6.887490e-02,479460
fractime_flyany_framepivottail_nearwall,2.447962e-02,7.964879e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-6.223054e-01,479460
fractime_flyany_framerighting,1.797856e-03,-1.088919e+00,479460
fractime_flyany_framerighting_nearfly,8.196721e-04,-1.929186e-01,479460
fractime_flyany_framerighting_nearwall,1.499604e-03,-9.223563e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.627956e-04,-1.257776e+00,479460
fractime_flyany_framestop,4.980165e-01,3.429893e+00,479460
fractime_flyany_framestop_nearfly,2.159242e-01,4.511071e+00,479460
fractime_flyany_framestop_nearwall,3.881075e-01,4.383914e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.609269e-02,-6.593176e-01,479460
fractime_flyany_framestop_notwinggrooming,4.565094e-01,4.229286e+00,479460
fractime_flyany_frametouch,2.214366e-02,-1.130964e+00,479460
fractime_flyany_frametouch_notchase,2.096525e-02,-1.103663e+00,479460
fractime_flyany_framewalk,3.216744e-01,-2.118036e+00,479460
fractime_flyany_framewalk_nearfly,1.104493e-01,-1.395743e+00,479460
fractime_flyany_framewalk_nearwall,2.985400e-01,-1.817222e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.970550e-02,-1.492058e+00,479460
fractime_flyany_framewingextension,1.495432e-03,-7.229537e-01,479460
fractime_flyany_framewingextension_nearfly,1.457890e-03,-6.783950e-01,479460
fractime_flyany_framewingextension_notchase,1.072039e-03,-6.524950e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-2.625778e+00,479460
fractime_flyany_framewingflick,1.397405e-04,-1.494847e+00,479460
fractime_flyany_framewingflick_nearfly,1.147124e-04,-9.621068e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.194945e+00,479460
fractime_flyany_framewinggrooming,4.174279e-02,-1.998869e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.320861e-02,3.839059e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.537021e-02,4.442412e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.424102e-02,-2.808162e+00,479460
fractime_flyfemale_firsthalf_framechase,1.170578e-04,-1.134544e+00,119599
fractime_flyfemale_firsthalf_frametouch,1.968244e-02,-1.204175e+00,119599
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239378
fractime_flyfemale_framebackup,3.458964e-03,-1.302211e+00,239378
fractime_flyfemale_framebodyturn,8.171177e-03,-6.714037e-01,239378
fractime_flyfemale_framechase,9.190485e-05,-1.185033e+00,239378
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239378
fractime_flyfemale_framecrabwalkall,6.480545e-02,-2.829662e+00,239378
fractime_flyfemale_framecrabwalkextreme,1.587447e-03,-2.196607e+00,239378
fractime_flyfemale_framejump,5.764941e-04,-2.209277e+00,239378
fractime_flyfemale_framemove,4.830352e-01,-3.436057e+00,239378
fractime_flyfemale_framenotanybehavior,1.192340e-01,-3.142739e+00,239378
fractime_flyfemale_framepivotcenter,5.472516e-04,4.532585e-01,239378
fractime_flyfemale_framepivottail,2.318927e-02,9.642107e-01,239378
fractime_flyfemale_framerighting,2.544093e-03,-1.110154e+00,239378
fractime_flyfemale_framestop,5.169648e-01,3.436057e+00,239378
fractime_flyfemale_frametouch,1.610006e-02,-1.562862e+00,239378
fractime_flyfemale_framewalk,3.090802e-01,-2.066802e+00,239378
fractime_flyfemale_framewingextension,5.848491e-05,-4.757855e-01,239378
fractime_flyfemale_framewingflick,1.002598e-04,-8.987300e-01,239378
fractime_flyfemale_framewinggrooming,6.255796e-02,-1.017205e+00,239378
fractime_flyfemale_secondhalf_framechase,6.678967e-05,-1.044855e+00,119779
fractime_flyfemale_secondhalf_frametouch,1.252306e-02,-1.882952e+00,119779
fractime_flyfirsthalf_framebackup,3.036876e-03,-1.423952e+00,239720
fractime_flyfirsthalf_framebodyturn,1.050392e-02,4.349425e-01,239720
fractime_flyfirsthalf_framechase,8.001001e-03,-8.273722e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,7.608460e-02,-3.180261e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.316369e-03,-4.049495e-01,239720
fractime_flyfirsthalf_framejump,5.089271e-04,-2.537219e+00,239720
fractime_flyfirsthalf_framemove,5.514892e-01,-2.666375e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,6.946483e-01,239720
fractime_flyfirsthalf_framepivottail,2.861672e-02,1.221008e+00,239720
fractime_flyfirsthalf_framerighting,2.306858e-03,-5.368966e-01,239720
fractime_flyfirsthalf_framestop,4.485108e-01,2.666375e+00,239720
fractime_flyfirsthalf_frametouch,2.948440e-02,-6.846606e-01,239720
fractime_flyfirsthalf_framewalk,3.480144e-01,-1.642153e+00,239720
fractime_flyfirsthalf_framewingextension,2.686468e-03,-3.711617e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.461477e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.964125e-02,-1.581744e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.123867e-03,3.257122e-02,120121
fractime_flymale_firsthalf_framechase,1.585068e-02,-7.508743e-01,120121
fractime_flymale_firsthalf_frametouch,3.924376e-02,-3.336761e-01,120121
fractime_flymale_frameattemptedcopulation,6.248386e-04,-3.497870e-01,240062
fractime_flymale_framebackup,2.132782e-03,-1.634723e+00,240062
fractime_flymale_framebodyturn,1.001825e-02,5.668265e-01,240062
fractime_flymale_framechase,1.106381e-02,-9.279746e-01,240062
fractime_flymale_framechase_notwingextension,1.021819e-02,-9.304796e-01,240062
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,240062
fractime_flymale_framecrabwalkall,9.074739e-02,-2.916580e+00,240062
fractime_flymale_framecrabwalkextreme,3.824012e-03,-1.109985e+00,240062
fractime_flymale_framejump,2.249419e-04,-2.418739e+00,240062
fractime_flymale_framemove,5.208363e-01,-2.992380e+00,240062
fractime_flymale_framenotanybehavior,1.116420e-01,-2.216216e+00,240062
fractime_flymale_framepivotcenter,6.248386e-04,2.113379e+00,240062
fractime_flymale_framepivottail,2.601411e-02,4.605278e-01,240062
fractime_flymale_framerighting,1.053894e-03,-8.394063e-01,240062
fractime_flymale_framestop,4.791637e-01,2.992380e+00,240062
fractime_flymale_frametouch,2.817189e-02,-7.471983e-01,240062
fractime_flymale_frametouch_notchase,2.583083e-02,-6.340403e-01,240062
fractime_flymale_framewalk,3.342553e-01,-1.791365e+00,240062
fractime_flymale_framewingextension,2.928410e-03,-6.897233e-01,240062
fractime_flymale_framewingflick,1.791204e-04,-1.487699e+00,240062
fractime_flymale_framewinggrooming,2.099041e-02,-2.500171e+00,240062
fractime_flymale_secondhalf_frameattemptedcopulation,1.250615e-04,-9.207020e-01,119941
fractime_flymale_secondhalf_framechase,6.269749e-03,-1.055759e+00,119941
fractime_flymale_secondhalf_frametouch,1.708340e-02,-1.243711e+00,119941
fractime_flysecondhalf_framebackup,2.552978e-03,-1.621445e+00,239720
fractime_flysecondhalf_framebodyturn,7.688136e-03,-4.326267e-01,239720
fractime_flysecondhalf_framechase,3.170365e-03,-1.089711e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.950526e-02,-3.106515e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.098281e-03,-2.785869e+00,239720
fractime_flysecondhalf_framejump,2.920073e-04,-2.246810e+00,239720
fractime_flysecondhalf_framemove,4.524362e-01,-3.940282e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,1.342469e+00,239720
fractime_flysecondhalf_framepivottail,2.059069e-02,2.668081e-01,239720
fractime_flysecondhalf_framerighting,1.289004e-03,-1.721288e+00,239720
fractime_flysecondhalf_framestop,5.475638e-01,3.940282e+00,239720
fractime_flysecondhalf_frametouch,1.480477e-02,-1.598404e+00,239720
fractime_flysecondhalf_framewalk,2.953571e-01,-2.434614e+00,239720
fractime_flysecondhalf_framewingextension,3.045219e-04,-1.063825e+00,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-1.315455e+00,239720
fractime_flysecondhalf_framewinggrooming,3.384782e-02,-2.209524e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.039735e+01,-1.878080e+00,203635
magveldiff_nose2ell_flyany_frametouch,9.173048e+00,1.777401e-01,10617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020822e+01,-1.774304e+00,94406
magveldiff_nose2ell_flyfemale_frametouch,8.862857e+00,1.603933e-01,3854
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063404e+01,1.913266e+00,2656
magveldiff_nose2ell_flymale_framenearfly,1.050396e+01,-1.961867e+00,109229
magveldiff_nose2ell_flymale_frametouch,9.425542e+00,8.184601e-02,6763
magveldiff_nose2ell_flymale_framewingextension,5.163901e+00,-1.349916e+00,698
max_absdwing_angle_flyany_frameany,1.217281e+00,-2.392687e+00,479440
max_absdwing_angle_flyany_framechase,1.478321e+00,1.221292e+00,2671
max_absdwing_angle_flyany_framenearfly,1.251554e+00,-7.572415e-01,203635
max_absdwing_angle_flyany_frametouch,1.377117e+00,-2.135485e-02,10617
max_absdwing_angle_flyany_framewingextension,6.554687e+00,2.031054e+00,705
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.072218e+00,-2.983930e+00,20014
max_absdwing_angle_flyfemale_frameany,1.214243e+00,-1.743188e+00,239378
max_absdwing_angle_flyfemale_framenearfly,1.233120e+00,-5.015315e-02,94406
max_absdwing_angle_flyfemale_frametouch,1.368465e+00,1.072541e+00,3854
max_absdwing_angle_flymale_frameany,1.220311e+00,-2.297277e+00,240062
max_absdwing_angle_flymale_framechase,1.528125e+00,1.363199e-01,2656
max_absdwing_angle_flymale_framenearfly,1.269925e+00,-1.150220e+00,109229
max_absdwing_angle_flymale_frametouch,1.367016e+00,-9.861210e-01,6763
max_absdwing_area_flyany_frameany,2.854204e+00,-1.800351e+00,479440
max_absdwing_area_flyany_framewingextension,6.926448e+00,8.808817e-01,705
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.143844e+00,2.185815e+00,20014
max_absdwing_area_flyfemale_frameany,3.166131e+00,-7.973539e-01,239378
max_absdwing_area_flymale_frameany,2.543165e+00,-2.203310e+00,240062
max_dwing_angle_in_flyany_frameany,9.979169e-01,-1.189117e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.972545e+00,1.179190e+00,705
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.526323e-01,-6.323262e-01,239378
max_dwing_angle_in_flymale_frameany,1.043073e+00,-1.344929e+00,240062
max_dwing_angle_out_flyany_frameany,9.979052e-01,-1.188739e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.600415e+00,1.348447e+00,705
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.526596e-01,-6.323874e-01,239378
max_dwing_angle_out_flymale_frameany,1.043022e+00,-1.342989e+00,240062
max_wing_angle_flyany_frameany,6.718876e-02,-3.211319e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.816074e-02,-9.323515e-01,2671
max_wing_angle_flyany_framenearfly,6.832616e-02,-2.155808e+00,203643
max_wing_angle_flyany_frametouch,7.881005e-02,-1.479223e+00,10617
max_wing_angle_flyany_framewingextension,7.003789e-01,-1.643603e-01,705
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.714204e-01,-5.427831e+00,20014
max_wing_angle_flyfemale_frameany,7.320865e-02,-3.065587e+00,239388
max_wing_angle_flyfemale_framenearfly,7.312870e-02,-2.137468e+00,94411
max_wing_angle_flyfemale_frametouch,7.125677e-02,-2.449097e+00,3854
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.118602e-02,-2.482470e+00,240072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.287152e-02,-5.831514e-01,2656
max_wing_angle_flymale_framenearfly,6.361431e-02,-1.729193e+00,109232
max_wing_angle_flymale_frametouch,8.441826e-02,-1.035711e+00,6763
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.823640e-01,1.348261e+00,479460
max_wing_area_flyany_framewingextension,1.283760e+00,8.037535e-01,705
max_wing_area_flyany_framewinggrooming,8.919083e-01,-1.567009e-01,20014
max_wing_area_flyfemale_frameany,1.087817e+00,2.444369e+00,239388
max_wing_area_flymale_frameany,8.772116e-01,-3.278958e-01,240072
mean_wing_angle_flyany_frameany,1.076293e-02,-2.609739e+00,479460
mean_wing_angle_flyany_framewingextension,3.594278e-01,-1.498729e+00,705
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.433002e-02,-2.158231e+00,239388
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.206003e-03,-2.255949e+00,240072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.635523e-01,1.796018e+00,479460
mean_wing_area_flyany_framewingextension,9.483413e-01,8.568462e-02,705
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.596923e-01,1.492828e+00,20014
mean_wing_area_flyfemale_frameany,1.059840e+00,2.826756e+00,239388
mean_wing_area_flymale_frameany,8.675385e-01,1.650656e-01,240072
min_absdwing_angle_flyany_frameany,9.238104e-01,-6.354747e-01,479440
min_absdwing_angle_flyany_framewingextension,1.832926e+00,1.000074e+00,705
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.626770e-01,-1.504183e-01,239378
min_absdwing_angle_flymale_frameany,9.847697e-01,-8.960526e-01,240062
min_absdwing_area_flyany_frameany,2.119212e+00,6.400746e-01,479440
min_absdwing_area_flyany_framewingextension,3.021329e+00,1.577918e+00,705
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189186e+00,1.318623e+00,239378
min_absdwing_area_flymale_frameany,2.049437e+00,-2.437501e-01,240062
min_dwing_angle_in_flyany_frameany,-9.979052e-01,1.188739e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.600415e+00,-1.348447e+00,705
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.526596e-01,6.323874e-01,239378
min_dwing_angle_in_flymale_frameany,-1.043022e+00,1.342989e+00,240062
min_dwing_angle_out_flyany_frameany,-9.979169e-01,1.189117e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.972545e+00,-1.179190e+00,705
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.526323e-01,6.323262e-01,239378
min_dwing_angle_out_flymale_frameany,-1.043073e+00,1.344929e+00,240062
min_wing_angle_flyany_frameany,-4.566289e-02,-7.030582e-01,479460
min_wing_angle_flyany_framewingextension,1.847666e-02,-3.063019e+00,705
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.454860e-02,1.784837e-01,239388
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.677401e-02,-1.241690e+00,240072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.447406e-01,2.191194e+00,479460
min_wing_area_flyany_framewingextension,6.129222e-01,-9.824930e-01,705
min_wing_area_flyany_framewinggrooming,4.274763e-01,3.973901e+00,20014
min_wing_area_flyfemale_frameany,1.031864e+00,3.117499e+00,239388
min_wing_area_flymale_frameany,8.578653e-01,6.344775e-01,240072
nflies_close_flyany_frameany,5.130272e-01,9.271090e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.384235e-01,-2.179598e+00,347
nflies_close_flyany_framebodyturn,5.071263e-01,3.399059e-01,4361
nflies_close_flyany_framebodyturnstart,5.183504e-01,3.288806e-01,1716
nflies_close_flyany_framecrabwalkallstart,4.927395e-01,-4.382922e-02,4678
nflies_close_flyany_framecrabwalkextreme,7.710701e-01,-3.218067e-01,1298
nflies_close_flyany_framecrabwalkextremestart,7.410996e-01,-6.631982e-01,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.620392e-01,5.939110e-01,410786
nflies_close_flyany_framepivotcenter,7.780234e-01,4.323662e-01,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.569010e-01,-1.045050e+00,2879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.128099e-01,1.918628e+00,238779
nflies_close_flyany_frametouch,1.611222e+00,3.030134e-01,10617
nflies_close_flyany_framewalk,4.062849e-01,3.984965e-02,154230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.906011e-01,5.982470e+00,20014
nflies_close_flyfemale_frameany,5.380178e-01,4.831255e-01,239388
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.881077e-01,1.362567e+00,240072
nflies_close_flymale_framechase,1.265966e+00,3.999401e-01,2656
nflies_close_flymale_framewingextension,8.744765e-01,-2.101607e-01,698
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022379e+00,-2.168552e+00,479460
nwingsdetected_flyany_framewingextension,1.936192e+00,-6.749929e-01,705
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322034e+00,-5.508602e+00,20014
nwingsdetected_flyfemale_frameany,1.026484e+00,-1.630727e+00,239388
nwingsdetected_flymale_frameany,1.018286e+00,-1.948331e+00,240072
phi_flyany_frameany,-1.779914e-02,-1.800885e+00,479460
phisideways_flyany_framemove,3.943504e-01,-1.020237e+00,240681
phisideways_flyfemale_framemove,3.985196e-01,-1.172064e+00,115638
phisideways_flymale_framemove,3.911093e-01,-6.840992e-01,125043
theta_mm_flyany_frameany,-1.662386e-02,-9.145304e-01,479460
velmag_ctr_flyany_frameany,7.355806e+00,-2.043370e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.780331e+00,1.726804e+00,1340
velmag_ctr_flyany_framebodyturn,1.109010e+01,8.973895e-01,4361
velmag_ctr_flyany_framecrabwalkall,1.513467e+01,1.040873e+00,37298
velmag_ctr_flyany_framecrabwalkextreme,7.485152e+00,4.004375e-01,1298
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.383633e+01,6.782927e-01,240661
