field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.580369e+00,2.896312e+00,63288
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.573775e+00,-1.629365e+00,991
du_ctr_flyany_framestop,1.689898e-01,4.733293e+00,135889
du_ctr_flyany_frametouch,1.388964e+00,-3.338517e+00,33597
du_ctr_flyany_framewalk,1.309641e+01,-3.425908e+00,150007
du_ctr_flyany_framewingextension,4.543454e+00,1.242991e+00,8458
du_ctr_flyany_framewingflick,1.302479e+01,-1.141616e+00,402
du_ctr_flyany_framewinggrooming,3.619918e-01,1.248986e+01,6549
du_ctr_flyfemale_frameany,5.582535e+00,-2.121650e+00,234809
du_ctr_flymale_frameany,5.218969e+00,-3.130372e+00,243111
du_ctr_flymale_framechase,1.032387e+01,-3.303142e+00,22282
du_tail_flyany_frameany,5.399180e+00,-2.880773e+00,479300
du_tail_flyany_framepivottail,-2.385487e-01,-4.039123e+00,6941
du_tail_flyfemale_frameany,5.580863e+00,-2.123723e+00,234809
du_tail_flymale_frameany,5.220100e+00,-3.129084e+00,243111
duration_flyany_frameattemptedcopulation,4.133843e-01,-1.495312e+00,1109
duration_flyany_framebackup,1.349852e-01,2.161381e-01,795
duration_flyany_framebodyturn,7.809912e-02,-2.894208e+00,2275
duration_flyany_framechase,2.843245e-01,6.840637e-01,23018
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.697143e-01,-1.674953e+00,52940
duration_flyany_framecrabwalkextreme,1.280781e-01,2.682254e+00,4852
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.178810e+00,-2.884971e+00,343431
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.104818e-01,-3.479249e+00,6941
duration_flyany_framerighting,5.853587e-01,4.912413e+00,991
duration_flyany_framestop,4.819886e-01,-7.368719e-01,135889
duration_flyany_frametouch,2.826621e-01,7.814766e+00,33597
duration_flyany_framewalk,5.090322e-01,-2.817633e+00,150007
duration_flyany_framewingextension,2.625594e-01,-2.242612e-01,8458
duration_flyany_framewingflick,3.398535e-02,-7.060554e-01,402
duration_flyany_framewinggrooming,1.262912e+00,-7.858516e+00,6549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439847e-01,1.115757e+00,485
duration_flyfemale_framebodyturn,7.824882e-02,-2.413427e+00,845
duration_flyfemale_framechase,1.059065e-01,-1.281561e-01,348
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.314363e-01,-2.470531e+00,20974
duration_flyfemale_framecrabwalkextreme,1.231721e-01,1.790166e+00,2036
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.368869e+00,-1.167147e+00,162137
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.094726e-01,-2.676229e+00,3214
duration_flyfemale_framerighting,5.975601e-01,3.631797e+00,338
duration_flyfemale_framestop,6.307033e-01,-6.870718e-01,72672
duration_flyfemale_frametouch,2.400426e-01,6.632487e+00,8267
duration_flyfemale_framewalk,5.853153e-01,-4.329373e-01,78071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.460361e+00,-4.716386e+00,4979
duration_flymale_frameattemptedcopulation,4.687889e-01,-1.333598e+00,1028
duration_flymale_framebackup,1.246584e-01,-1.115173e+00,310
duration_flymale_framebodyturn,7.785314e-02,-3.021232e+00,1423
duration_flymale_framechase,4.275548e-01,9.679159e-01,22282
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063573e-01,-9.158752e-01,31870
duration_flymale_framecrabwalkextreme,1.330961e-01,2.322618e+00,2808
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.904174e-01,-3.496124e+00,180250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.115984e-01,-3.934695e+00,3723
duration_flymale_framerighting,5.692967e-01,3.901153e+00,653
duration_flymale_framestop,3.419133e-01,-5.580645e-01,62861
duration_flymale_frametouch,3.184144e-01,6.386580e+00,24702
duration_flymale_framewalk,4.335124e-01,-4.585703e+00,71547
duration_flymale_framewingextension,3.367877e-01,2.794280e-01,8220
duration_flymale_framewingflick,3.392665e-02,-9.162000e-01,222
duration_flymale_framewinggrooming,1.020612e+00,-8.821493e+00,1567
dv_cor_flyany_frameany,-1.847143e-02,-2.397703e-01,479300
dv_cor_flyfemale_frameany,-1.640158e-01,-2.783845e+00,234809
dv_cor_flymale_frameany,1.232213e-01,1.845515e+00,243111
dv_ctr_flyany_frameany,-1.653090e-02,-1.521782e-01,479300
dv_ctr_flyfemale_frameany,-2.123626e-01,-2.699845e+00,234809
dv_ctr_flymale_frameany,1.740060e-01,2.017859e+00,243111
dv_tail_flyany_frameany,1.098420e-01,3.195600e+00,479300
dv_tail_flyfemale_frameany,4.290121e-03,2.069668e-01,234809
dv_tail_flymale_frameany,2.108909e-01,4.203328e+00,243111
dwing_angle_diff_flyany_frameany,4.547491e-05,1.506397e+00,479300
dwing_angle_diff_flyany_framewingextension,-9.100551e-01,9.279441e-01,8458
dwing_angle_diff_flyany_framewingflick,-1.066352e+01,2.174680e+00,402
dwing_angle_diff_flyfemale_frameany,4.035729e-04,1.347341e+00,234809
dwing_angle_diff_flymale_frameany,-3.647090e-04,-9.095994e-01,243111
dwing_angle_imbalance_flyany_frameany,-7.961496e-01,-2.878479e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.887684e+00,-4.921079e-01,8458
dwing_angle_imbalance_flyany_framewingflick,-4.073731e+00,-3.817306e-01,402
dwing_angle_imbalance_flyany_framewinggrooming,-1.921303e+00,-1.191261e+00,6549
dwing_angle_imbalance_flyfemale_frameany,-8.378921e-01,-5.621673e+00,234809
dwing_angle_imbalance_flymale_frameany,-7.543300e-01,-3.013993e-01,243111
ecc_flyany_frameany,3.503677e-01,3.627140e+00,479320
ecc_flyfemale_frameany,3.545015e-01,5.010968e+00,234819
ecc_flymale_frameany,3.464550e-01,2.170330e+00,243121
fractime_flyany_frameattemptedcopulation,2.319953e-03,4.292851e+00,479320
fractime_flyany_framebackup,1.671117e-03,-3.107261e+00,479320
fractime_flyany_framebackup_nearfly,1.385296e-03,-2.307617e+00,479320
fractime_flyany_framebackup_nearwall,1.641909e-03,-3.124916e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479320
fractime_flyany_framebodyturn,4.746307e-03,-3.478164e+00,479320
fractime_flyany_framebodyturn_nearfly,2.155136e-03,-2.997904e+00,479320
fractime_flyany_framebodyturn_nearwall,4.097471e-03,-3.794534e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.965368e-04,2.317465e+00,479320
fractime_flyany_framechase,4.803054e-02,5.768301e+00,479320
fractime_flyany_framechase_notwingextension,4.010473e-02,5.522781e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479320
fractime_flyany_framecrabwalkall,1.104481e-01,-4.570130e-01,479320
fractime_flyany_framecrabwalkall_nearfly,4.839982e-02,2.411649e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.044417e-01,-8.621012e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.454894e-03,9.503920e+00,479320
fractime_flyany_framecrabwalkextreme,1.012267e-02,1.135920e+01,479320
fractime_flyany_framecrabwalkextreme_nearfly,5.334641e-03,8.379644e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,9.991238e-03,1.151042e+01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129433e-05,-3.090489e-01,479320
fractime_flyany_framejump,1.230910e-04,-2.969006e+00,479320
fractime_flyany_framejump_nearfly,7.510640e-05,-2.732559e+00,479320
fractime_flyany_framejump_nearwall,1.001419e-04,-2.322224e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.258867e-06,-3.422461e+00,479320
fractime_flyany_framemove,7.164963e-01,1.629663e+00,479320
fractime_flyany_framemove_nearfly,3.702600e-01,4.323721e+00,479320
fractime_flyany_framemove_nearwall,6.041517e-01,3.997842e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.929150e-02,2.940966e+00,479320
fractime_flyany_framenotanybehavior,2.569202e-01,3.576410e+00,479320
fractime_flyany_framepivotcenter,1.689894e-04,-1.299312e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.293499e-04,-1.063606e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.481265e-04,-1.132179e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345156e-06,-1.148356e+00,479320
fractime_flyany_framepivotcenter_stop,2.712176e-05,-1.405279e+00,479320
fractime_flyany_framepivottail,1.448093e-02,-2.476073e+00,479320
fractime_flyany_framepivottail_nearfly,6.861804e-03,-2.464587e+00,479320
fractime_flyany_framepivottail_nearwall,1.416173e-02,-2.526568e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.961112e-04,2.290571e+00,479320
fractime_flyany_framerighting,2.080030e-03,-7.246249e-01,479320
fractime_flyany_framerighting_nearfly,7.072519e-04,-4.128389e-01,479320
fractime_flyany_framerighting_nearwall,1.604356e-03,-6.681181e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.068263e-04,-7.018403e-01,479320
fractime_flyany_framestop,2.835037e-01,-1.629663e+00,479320
fractime_flyany_framestop_nearfly,1.519987e-01,1.434083e+00,479320
fractime_flyany_framestop_nearwall,2.085058e-01,-5.674337e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,5.274764e-02,-1.854572e+00,479320
fractime_flyany_framestop_notwinggrooming,2.708650e-01,-3.983359e-01,479320
fractime_flyany_frametouch,7.009305e-02,6.404609e+00,479320
fractime_flyany_frametouch_notchase,6.120754e-02,7.004250e+00,479320
fractime_flyany_framewalk,3.129579e-01,-2.416411e+00,479320
fractime_flyany_framewalk_nearfly,1.355170e-01,3.268706e-01,479320
fractime_flyany_framewalk_nearwall,2.194046e-01,-4.815262e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,6.874113e-02,4.752330e+00,479320
fractime_flyany_framewingextension,1.764583e-02,5.864043e+00,479320
fractime_flyany_framewingextension_nearfly,1.755821e-02,5.912093e+00,479320
fractime_flyany_framewingextension_notchase,9.720020e-03,5.477187e+00,479320
fractime_flyany_framewingextension_notnearfly,8.762413e-05,-1.531245e+00,479320
fractime_flyany_framewingflick,8.595510e-04,8.163627e+00,479320
fractime_flyany_framewingflick_nearfly,6.780439e-04,7.156446e+00,479320
fractime_flyany_framewingflick_notnearfly,1.815071e-04,8.060250e+00,479320
fractime_flyany_framewinggrooming,1.366311e-02,-4.143543e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.041809e-03,-2.529700e+00,479320
fractime_flyany_framewinggrooming_nearwall,3.498707e-03,-2.771511e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.445298e-03,-3.373359e+00,479320
fractime_flyfemale_firsthalf_framechase,5.672841e-03,5.295962e+00,118988
fractime_flyfemale_firsthalf_frametouch,5.300535e-02,5.844741e+00,118988
fractime_flyfemale_frameattemptedcopulation,3.492200e-04,1.006653e+01,234809
fractime_flyfemale_framebackup,2.065509e-03,-2.923148e+00,234809
fractime_flyfemale_framebodyturn,3.607187e-03,-4.222549e+00,234809
fractime_flyfemale_framechase,1.499091e-03,1.052233e+00,234809
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,234809
fractime_flyfemale_framecrabwalkall,8.932366e-02,-5.515585e-01,234809
fractime_flyfemale_framecrabwalkextreme,8.670877e-03,1.361723e+01,234809
fractime_flyfemale_framejump,7.239927e-05,-2.857125e+00,234809
fractime_flyfemale_framemove,6.905059e-01,9.768588e-01,234809
fractime_flyfemale_framenotanybehavior,2.567235e-01,2.395452e+00,234809
fractime_flyfemale_framepivotcenter,1.575749e-04,-1.155965e+00,234809
fractime_flyfemale_framepivottail,1.368772e-02,-1.800025e+00,234809
fractime_flyfemale_framerighting,1.456503e-03,-1.677723e+00,234809
fractime_flyfemale_framestop,3.094941e-01,-9.768588e-01,234809
fractime_flyfemale_frametouch,3.520734e-02,3.835510e+00,234809
fractime_flyfemale_framewalk,3.324873e-01,-1.272416e+00,234809
fractime_flyfemale_framewingextension,7.836156e-04,1.946673e+00,234809
fractime_flyfemale_framewingflick,7.495454e-04,1.855132e+01,234809
fractime_flyfemale_framewinggrooming,2.120447e-02,-3.546056e+00,234809
fractime_flyfemale_secondhalf_framechase,2.488053e-04,-6.800106e-01,116557
fractime_flyfemale_secondhalf_frametouch,2.149163e-02,1.231610e+00,116557
fractime_flyfirsthalf_framebackup,1.652065e-03,-3.184748e+00,239700
fractime_flyfirsthalf_framebodyturn,4.801836e-03,-4.016446e+00,239700
fractime_flyfirsthalf_framechase,5.165624e-02,4.691515e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.044180e-01,-7.684328e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.473091e-03,8.732903e+00,239700
fractime_flyfirsthalf_framejump,1.335002e-04,-3.078852e+00,239700
fractime_flyfirsthalf_framemove,7.135002e-01,1.256827e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.585315e-04,-1.346769e+00,239700
fractime_flyfirsthalf_framepivottail,1.550688e-02,-2.754417e+00,239700
fractime_flyfirsthalf_framerighting,2.307050e-03,-4.322254e-01,239700
fractime_flyfirsthalf_framestop,2.864998e-01,-1.256827e+00,239700
fractime_flyfirsthalf_frametouch,8.251982e-02,5.995573e+00,239700
fractime_flyfirsthalf_framewalk,3.149896e-01,-2.795041e+00,239700
fractime_flyfirsthalf_framewingextension,2.286191e-02,6.378782e+00,239700
fractime_flyfirsthalf_framewingflick,9.929078e-04,7.551557e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.128077e-02,-4.269584e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.736074e-03,3.284677e+00,120564
fractime_flymale_firsthalf_framechase,9.680336e-02,4.514165e+00,120564
fractime_flymale_firsthalf_frametouch,1.110862e-01,4.725353e+00,120564
fractime_flymale_frameattemptedcopulation,4.236748e-03,3.926936e+00,243111
fractime_flymale_framebackup,1.299818e-03,-2.656937e+00,243111
fractime_flymale_framebodyturn,5.861520e-03,-2.259089e+00,243111
fractime_flymale_framechase,9.165361e-02,5.750996e+00,243111
fractime_flymale_framechase_notwingextension,7.625735e-02,5.483591e+00,243111
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,243111
fractime_flymale_framecrabwalkall,1.310924e-01,-2.949694e-01,243111
fractime_flymale_framecrabwalkextreme,1.155028e-02,8.605394e+00,243111
fractime_flymale_framejump,1.727606e-04,-2.472915e+00,243111
fractime_flymale_framemove,7.414309e-01,2.131984e+00,243111
fractime_flymale_framenotanybehavior,2.574668e-01,4.675210e+00,243111
fractime_flymale_framepivotcenter,1.727606e-04,-1.373903e+00,243111
fractime_flymale_framepivottail,1.532222e-02,-2.702630e+00,243111
fractime_flymale_framerighting,2.694243e-03,1.183541e+00,243111
fractime_flymale_framestop,2.585691e-01,-2.131984e+00,243111
fractime_flymale_frametouch,1.016079e-01,5.753262e+00,243111
fractime_flymale_frametouch_notchase,8.566046e-02,6.589125e+00,243111
fractime_flymale_framewalk,2.942977e-01,-3.054993e+00,243111
fractime_flymale_framewingextension,3.381172e-02,5.872758e+00,243111
fractime_flymale_framewingflick,9.419566e-04,4.576680e+00,243111
fractime_flymale_framewinggrooming,6.457955e-03,-3.491840e+00,243111
fractime_flymale_secondhalf_frameattemptedcopulation,3.730403e-03,4.398919e+00,123043
fractime_flymale_secondhalf_framechase,8.623814e-02,6.775066e+00,123043
fractime_flymale_secondhalf_frametouch,9.193534e-02,6.433184e+00,123043
fractime_flysecondhalf_framebackup,1.690317e-03,-2.704206e+00,239600
fractime_flysecondhalf_framebodyturn,4.691152e-03,-2.799748e+00,239600
fractime_flysecondhalf_framechase,4.440735e-02,6.578442e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.164900e-01,-1.290077e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,1.176962e-02,1.315866e+01,239600
fractime_flysecondhalf_framejump,1.126878e-04,-2.542297e+00,239600
fractime_flysecondhalf_framemove,7.194699e-01,1.883606e+00,239600
fractime_flysecondhalf_framepivotcenter,1.794658e-04,-1.180707e+00,239600
fractime_flysecondhalf_framepivottail,1.345576e-02,-1.983432e+00,239600
fractime_flysecondhalf_framerighting,1.853088e-03,-1.049629e+00,239600
fractime_flysecondhalf_framestop,2.805301e-01,-1.883606e+00,239600
fractime_flysecondhalf_frametouch,5.766694e-02,6.060190e+00,239600
fractime_flysecondhalf_framewalk,3.109516e-01,-1.948104e+00,239600
fractime_flysecondhalf_framewingextension,1.242905e-02,4.234519e+00,239600
fractime_flysecondhalf_framewingflick,7.262104e-04,7.816604e+00,239600
fractime_flysecondhalf_framewinggrooming,1.604758e-02,-3.530625e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.417313e+00,-4.641387e+00,250317
magveldiff_nose2ell_flyany_frametouch,5.310471e+00,-5.718367e+00,33597
magveldiff_nose2ell_flyfemale_framechase,7.820839e+00,-1.377962e+00,348
magveldiff_nose2ell_flyfemale_framenearfly,7.420178e+00,-4.344582e+00,117916
magveldiff_nose2ell_flyfemale_frametouch,5.907163e+00,-4.358089e+00,8267
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.341376e+00,-4.046916e+00,22282
magveldiff_nose2ell_flymale_framenearfly,7.430566e+00,-4.686667e+00,131331
magveldiff_nose2ell_flymale_frametouch,4.718992e+00,-6.210939e+00,24702
magveldiff_nose2ell_flymale_framewingextension,5.294610e+00,-1.271424e+00,8220
max_absdwing_angle_flyany_frameany,1.822469e+00,3.735685e+00,479300
max_absdwing_angle_flyany_framechase,2.056328e+00,4.510522e+00,23018
max_absdwing_angle_flyany_framenearfly,1.867684e+00,6.461295e+00,250317
max_absdwing_angle_flyany_frametouch,2.177510e+00,7.064629e+00,33597
max_absdwing_angle_flyany_framewingextension,4.153223e+00,-2.508914e+00,8458
max_absdwing_angle_flyany_framewingflick,8.584691e+00,-2.007427e+00,402
max_absdwing_angle_flyany_framewinggrooming,4.670607e+00,2.805408e+00,6549
max_absdwing_angle_flyfemale_frameany,1.840942e+00,4.224957e+00,234809
max_absdwing_angle_flyfemale_framenearfly,1.810775e+00,6.341718e+00,117916
max_absdwing_angle_flyfemale_frametouch,1.967909e+00,6.219276e+00,8267
max_absdwing_angle_flymale_frameany,1.800611e+00,2.369231e+00,243111
max_absdwing_angle_flymale_framechase,2.364342e+00,3.920715e+00,22282
max_absdwing_angle_flymale_framenearfly,1.916169e+00,5.043824e+00,131331
max_absdwing_angle_flymale_frametouch,2.372685e+00,6.299699e+00,24702
max_absdwing_area_flyany_frameany,4.305352e+00,6.450570e+00,479300
max_absdwing_area_flyany_framewingextension,6.312959e+00,-2.757881e-01,8458
max_absdwing_area_flyany_framewingflick,1.345395e+01,2.854952e+00,402
max_absdwing_area_flyany_framewinggrooming,8.047827e+00,-2.319693e+00,6549
max_absdwing_area_flyfemale_frameany,4.664498e+00,6.116384e+00,234809
max_absdwing_area_flymale_frameany,3.953042e+00,4.514454e+00,243111
max_dwing_angle_in_flyany_frameany,1.167043e+00,2.658476e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.819712e+00,-1.659545e+00,8458
max_dwing_angle_in_flyany_framewingflick,8.207279e+00,-2.005585e+00,402
max_dwing_angle_in_flyfemale_frameany,1.170643e+00,4.091535e+00,234809
max_dwing_angle_in_flymale_frameany,1.162152e+00,8.765251e-01,243111
max_dwing_angle_out_flyany_frameany,1.167089e+00,2.660204e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.909657e+00,-1.012790e+00,8458
max_dwing_angle_out_flyany_framewingflick,-2.456241e+00,2.302485e+00,402
max_dwing_angle_out_flyfemale_frameany,1.171046e+00,4.092907e+00,234809
max_dwing_angle_out_flymale_frameany,1.161788e+00,8.722949e-01,243111
max_wing_angle_flyany_frameany,1.917120e-01,1.188704e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,3.140410e-01,-1.135203e+00,1109
max_wing_angle_flyany_framechase,1.708347e-01,7.621616e+00,23018
max_wing_angle_flyany_framenearfly,1.997871e-01,1.463784e+01,250329
max_wing_angle_flyany_frametouch,2.156012e-01,1.044019e+01,33597
max_wing_angle_flyany_framewingextension,6.103504e-01,-2.520794e+00,8458
max_wing_angle_flyany_framewingflick,4.511850e-01,-6.656520e-01,402
max_wing_angle_flyany_framewinggrooming,4.215241e-01,5.304838e+00,6549
max_wing_angle_flyfemale_frameany,2.281672e-01,1.637954e+01,234819
max_wing_angle_flyfemale_framenearfly,2.295705e-01,2.111849e+01,117923
max_wing_angle_flyfemale_frametouch,2.260132e-01,2.260296e+01,8267
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.566774e-01,5.800616e+00,243121
max_wing_angle_flymale_frameattemptedcopulation,3.035626e-01,-1.388435e+00,1028
max_wing_angle_flymale_framechase,1.882926e-01,6.279885e+00,22282
max_wing_angle_flymale_framenearfly,1.711476e-01,7.923750e+00,131336
max_wing_angle_flymale_frametouch,2.061254e-01,5.398417e+00,24702
max_wing_angle_flymale_framewingflick,4.956031e-01,-2.142893e-01,222
max_wing_area_flyany_frameany,1.120855e+00,5.579438e+00,479320
max_wing_area_flyany_framewingextension,1.215654e+00,-8.899860e-01,8458
max_wing_area_flyany_framewinggrooming,9.430302e-01,1.601109e+00,6549
max_wing_area_flyfemale_frameany,1.227472e+00,5.950113e+00,234819
max_wing_area_flymale_frameany,1.018327e+00,4.153518e+00,243121
mean_wing_angle_flyany_frameany,1.177056e-01,1.626273e+01,479320
mean_wing_angle_flyany_framewingextension,3.943128e-01,2.126508e-01,8458
mean_wing_angle_flyany_framewingflick,3.720692e-01,-5.047829e-01,402
mean_wing_angle_flyfemale_frameany,1.493371e-01,2.249042e+01,234819
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.731035e-02,7.930074e+00,243121
mean_wing_angle_flymale_framewingflick,4.075379e-01,-1.455907e-01,222
mean_wing_area_flyany_frameany,1.068722e+00,4.984767e+00,479320
mean_wing_area_flyany_framewingextension,9.972664e-01,1.607870e+00,8458
mean_wing_area_flyany_framewingflick,9.696847e-01,9.103095e-01,402
mean_wing_area_flyany_framewinggrooming,6.761112e-01,2.140338e+00,6549
mean_wing_area_flyfemale_frameany,1.157878e+00,5.286873e+00,234819
mean_wing_area_flymale_frameany,9.830504e-01,3.786560e+00,243121
min_absdwing_angle_flyany_frameany,1.057895e+00,3.320157e+00,479300
min_absdwing_angle_flyany_framewingextension,1.817876e+00,9.264107e-01,8458
min_absdwing_angle_flyany_framewingflick,4.253319e+00,-2.216431e+00,402
min_absdwing_angle_flyfemale_frameany,1.010179e+00,3.695755e+00,234809
min_absdwing_angle_flymale_frameany,1.102818e+00,2.183595e+00,243111
min_absdwing_area_flyany_frameany,2.562936e+00,7.201698e+00,479300
min_absdwing_area_flyany_framewingextension,2.895389e+00,1.091083e+00,8458
min_absdwing_area_flyany_framewingflick,6.658827e+00,2.551192e+00,402
min_absdwing_area_flyfemale_frameany,2.573708e+00,6.063449e+00,234809
min_absdwing_area_flymale_frameany,2.548509e+00,5.987734e+00,243111
min_dwing_angle_in_flyany_frameany,-1.167089e+00,-2.660204e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.909657e+00,1.012790e+00,8458
min_dwing_angle_in_flyany_framewingflick,2.456241e+00,-2.302485e+00,402
min_dwing_angle_in_flyfemale_frameany,-1.171046e+00,-4.092907e+00,234809
min_dwing_angle_in_flymale_frameany,-1.161788e+00,-8.722949e-01,243111
min_dwing_angle_out_flyany_frameany,-1.167043e+00,-2.658476e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.819712e+00,1.659545e+00,8458
min_dwing_angle_out_flyany_framewingflick,-8.207279e+00,2.005585e+00,402
min_dwing_angle_out_flyfemale_frameany,-1.170643e+00,-4.091535e+00,234809
min_dwing_angle_out_flymale_frameany,-1.162152e+00,-8.765251e-01,243111
min_wing_angle_flyany_frameany,4.369922e-02,1.974106e+01,479320
min_wing_angle_flyany_framewingextension,1.782752e-01,6.015073e+00,8458
min_wing_angle_flyany_framewingflick,2.929535e-01,-3.200283e-01,402
min_wing_angle_flyfemale_frameany,7.050698e-02,2.526041e+01,234819
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.794330e-02,1.047314e+01,243121
min_wing_angle_flymale_framewingflick,3.194727e-01,-6.742808e-02,222
min_wing_area_flyany_frameany,1.016589e+00,4.282727e+00,479320
min_wing_area_flyany_framewingextension,7.788790e-01,4.614800e+00,8458
min_wing_area_flyany_framewinggrooming,4.091922e-01,2.741571e+00,6549
min_wing_area_flyfemale_frameany,1.088284e+00,4.461941e+00,234819
min_wing_area_flymale_frameany,9.477738e-01,3.334626e+00,243121
nflies_close_flyany_frameany,6.692690e-01,3.702058e+00,479320
nflies_close_flyany_frameattemptedcopulation,9.308974e-01,-2.084485e+00,1109
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.574018e-01,1.333421e+00,2275
nflies_close_flyany_framebodyturnstart,5.732931e-01,1.402514e+00,958
nflies_close_flyany_framecrabwalkallstart,6.527775e-01,2.708079e+00,6351
nflies_close_flyany_framecrabwalkextreme,7.072713e-01,-1.173487e+00,4852
nflies_close_flyany_framecrabwalkextremestart,7.175237e-01,-1.022085e+00,1223
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.563034e-01,4.004851e+00,389523
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.552741e-01,-1.126208e+00,2049
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.123418e-01,5.467600e+00,135889
nflies_close_flyany_frametouch,1.922819e+00,3.576329e+00,33597
nflies_close_flyany_framewalk,5.027958e-01,1.914289e+00,150007
nflies_close_flyany_framewingflick,1.241167e+00,4.088084e-01,402
nflies_close_flyany_framewinggrooming,2.397473e-01,6.841792e-01,6549
nflies_close_flyfemale_frameany,7.174590e-01,3.350440e+00,234819
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.175032e-01,3.775082e+00,243121
nflies_close_flymale_framechase,1.199110e+00,-2.452614e-01,22282
nflies_close_flymale_framewingextension,1.423394e+00,2.735847e+00,8220
nflies_close_flymale_framewingflick,1.284053e+00,2.828737e-01,222
nwingsdetected_flyany_frameany,1.292621e+00,1.841747e+01,479320
nwingsdetected_flyany_framewingextension,1.938929e+00,-5.123951e-01,8458
nwingsdetected_flyany_framewingflick,1.864040e+00,6.066949e-01,402
nwingsdetected_flyany_framewinggrooming,1.548040e+00,6.077549e+00,6549
nwingsdetected_flyfemale_frameany,1.367206e+00,2.660550e+01,234819
nwingsdetected_flymale_frameany,1.220429e+00,8.690140e+00,243121
phi_flyany_frameany,3.286049e-03,2.083602e-01,479320
phisideways_flyany_framemove,4.425856e-01,2.286932e+00,343431
phisideways_flyfemale_framemove,4.344088e-01,1.605212e+00,162147
