field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.136728e+01,-5.251403e+00,46858
du_ctr_flyany_framewingextension,3.761048e+00,5.087269e-01,300
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.131583e-01,-2.333725e+00,16869
du_ctr_flyfemale_frameany,1.816114e+00,-7.952758e+00,217006
du_ctr_flymale_frameany,1.663953e+00,-8.338407e+00,262108
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.733002e+00,-8.843210e+00,479400
du_tail_flyany_framepivottail,-2.821998e-01,-4.428147e+00,4769
du_tail_flyfemale_frameany,1.817289e+00,-7.950902e+00,217006
du_tail_flymale_frameany,1.663179e+00,-8.339871e+00,262108
duration_flyany_frameattemptedcopulation,4.381324e-01,-1.385002e+00,330
duration_flyany_framebackup,1.466007e-01,3.245817e+00,996
duration_flyany_framebodyturn,7.824599e-02,-3.101664e+00,756
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.202551e-01,-4.674674e+00,20116
duration_flyany_framecrabwalkextreme,1.120896e-01,-1.861007e+00,522
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.553177e-01,-6.224139e+00,149232
duration_flyany_framepivotcenter,9.996993e-02,4.217712e+00,278
duration_flyany_framepivottail,1.241716e-01,-1.049682e-01,4769
duration_flyany_framerighting,4.213899e-01,1.017417e+00,4722
duration_flyany_framestop,2.389563e+00,2.996417e+00,330188
duration_flyany_frametouch,3.010941e-01,9.478862e+00,9375
duration_flyany_framewalk,4.163061e-01,-4.983336e+00,46858
duration_flyany_framewingextension,1.757854e-01,-1.111408e+00,300
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.098841e+00,-9.506114e+00,16869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.541836e-01,3.366926e+00,665
duration_flyfemale_framebodyturn,7.861911e-02,-2.295707e+00,326
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.963870e-01,-5.288149e+00,7276
duration_flyfemale_framecrabwalkextreme,1.106173e-01,-1.117699e+00,215
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.034733e-01,-7.030048e+00,82776
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180738e-01,-6.386647e-01,1802
duration_flyfemale_framerighting,5.761122e-01,3.699864e+00,4451
duration_flyfemale_framestop,1.077395e+00,7.883405e-01,134230
duration_flyfemale_frametouch,3.476973e-01,1.636202e+01,5456
duration_flyfemale_framewalk,4.353177e-01,-3.719865e+00,21910
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.002404e+00,-8.416351e+00,9298
duration_flymale_frameattemptedcopulation,6.763038e-01,-4.232429e-01,330
duration_flymale_framebackup,1.325256e-01,5.777959e-01,328
duration_flymale_framebodyturn,7.854156e-02,-2.964994e+00,428
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.386867e-01,-3.487162e+00,12807
duration_flymale_framecrabwalkextreme,1.159692e-01,-1.187418e+00,298
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.669300e-01,-4.418838e+00,66260
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303039e-01,5.587387e-01,2967
duration_flymale_framerighting,1.881420e-01,-3.392055e+00,241
duration_flymale_framestop,3.619446e+00,2.884769e+00,195848
duration_flymale_frametouch,2.618434e-01,3.992323e+00,3877
duration_flymale_framewalk,3.827555e-01,-5.811623e+00,24946
duration_flymale_framewingextension,1.684735e-01,-1.569991e+00,276
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.181367e+00,-6.436330e+00,7571
dv_cor_flyany_frameany,-4.779265e-02,-5.743141e-01,479400
dv_cor_flyfemale_frameany,-5.715179e-02,-9.453224e-01,217006
dv_cor_flymale_frameany,-3.948896e-02,-1.678291e-02,262108
dv_ctr_flyany_frameany,-6.709646e-02,-7.001006e-01,479400
dv_ctr_flyfemale_frameany,-7.925467e-02,-9.623264e-01,217006
dv_ctr_flymale_frameany,-5.614634e-02,-1.329699e-01,262108
dv_tail_flyany_frameany,-5.571725e-02,-9.382130e-01,479400
dv_tail_flyfemale_frameany,-8.482582e-02,-1.687428e+00,217006
dv_tail_flymale_frameany,-3.149586e-02,4.151728e-02,262108
dwing_angle_diff_flyany_frameany,2.064455e-04,4.728900e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.957290e-01,2.623022e+00,300
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.747717e-04,1.919023e+00,217006
dwing_angle_diff_flymale_frameany,-1.199628e-04,1.961971e-01,262108
dwing_angle_imbalance_flyany_frameany,-7.470337e-01,-1.444312e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.227421e+00,1.212078e+00,300
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938927e+00,-1.579622e+00,16869
dwing_angle_imbalance_flyfemale_frameany,-8.913882e-01,-6.203715e+00,217006
dwing_angle_imbalance_flymale_frameany,-6.279426e-01,1.946421e+00,262108
ecc_flyany_frameany,3.597762e-01,6.482523e+00,479420
ecc_flyfemale_frameany,3.478104e-01,2.238371e+00,217014
ecc_flymale_frameany,3.696420e-01,8.475589e+00,262120
fractime_flyany_frameattemptedcopulation,7.008469e-04,7.297270e-01,479420
fractime_flyany_framebackup,2.081682e-03,-2.739822e+00,479420
fractime_flyany_framebackup_nearfly,1.001210e-03,-3.199878e+00,479420
fractime_flyany_framebackup_nearwall,2.081682e-03,-2.701079e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479420
fractime_flyany_framebodyturn,1.585249e-03,-6.532676e+00,479420
fractime_flyany_framebodyturn_nearfly,5.318927e-04,-6.322860e+00,479420
fractime_flyany_framebodyturn_nearwall,1.524759e-03,-6.428930e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754537e-05,-3.481949e+00,479420
fractime_flyany_framechase,9.386342e-05,-1.941754e+00,479420
fractime_flyany_framechase_notwingextension,9.386342e-05,-2.051092e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,4.195903e-02,-6.119923e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.192065e-02,-5.114422e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.880522e-02,-6.191619e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.534312e-03,5.754453e+00,479420
fractime_flyany_framecrabwalkextreme,1.097159e-03,-4.549358e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.004839e-04,-4.961739e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.005382e-03,-4.502292e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134830e-05,1.944262e-01,479420
fractime_flyany_framejump,1.272371e-04,-3.303445e+00,479420
fractime_flyany_framejump_nearfly,3.128781e-05,-3.350776e+00,479420
fractime_flyany_framejump_nearwall,4.797464e-05,-2.830642e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.300488e-05,-3.476718e+00,479420
fractime_flyany_framemove,3.112761e-01,-8.539411e+00,479420
fractime_flyany_framemove_nearfly,1.113450e-01,-6.133042e+00,479420
fractime_flyany_framemove_nearwall,2.592591e-01,-8.672756e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.279338e-02,-1.619219e+00,479420
fractime_flyany_framenotanybehavior,1.577135e-01,-1.332284e+00,479420
fractime_flyany_framepivotcenter,6.007259e-04,1.208210e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.815903e-04,9.881936e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.128781e-04,4.861858e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835551e-04,1.055855e+00,479420
fractime_flyany_framepivotcenter_stop,2.252722e-04,3.012455e+00,479420
fractime_flyany_framepivottail,9.947436e-03,-4.061085e+00,479420
fractime_flyany_framepivottail_nearfly,3.833799e-03,-4.359411e+00,479420
fractime_flyany_framepivottail_nearwall,9.895290e-03,-4.023368e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-1.263349e+00,479420
fractime_flyany_framerighting,9.853573e-03,5.109194e+00,479420
fractime_flyany_framerighting_nearfly,2.006591e-03,2.399828e+00,479420
fractime_flyany_framerighting_nearwall,1.057528e-03,-2.237160e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.181594e-03,2.084029e+01,479420
fractime_flyany_framestop,6.887239e-01,8.539411e+00,479420
fractime_flyany_framestop_nearfly,2.698719e-01,7.746487e+00,479420
fractime_flyany_framestop_nearwall,4.355012e-01,6.219960e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.810146e-01,2.940363e+00,479420
fractime_flyany_framestop_notwinggrooming,6.545242e-01,9.676320e+00,479420
fractime_flyany_frametouch,1.955488e-02,-1.384581e+00,479420
fractime_flyany_frametouch_notchase,1.955279e-02,-1.266591e+00,479420
fractime_flyany_framewalk,9.773893e-02,-1.044274e+01,479420
fractime_flyany_framewalk_nearfly,3.190105e-02,-7.363274e+00,479420
fractime_flyany_framewalk_nearwall,8.592257e-02,-1.021433e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.874432e-03,-3.619713e+00,479420
fractime_flyany_framewingextension,6.382712e-04,-1.029674e+00,479420
fractime_flyany_framewingextension_nearfly,3.712820e-04,-1.070720e+00,479420
fractime_flyany_framewingextension_notchase,6.382712e-04,-9.212168e-01,479420
fractime_flyany_framewingextension_notnearfly,2.669893e-04,2.086867e+00,479420
fractime_flyany_framewingflick,4.588878e-05,-8.515797e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-8.626673e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-2.675606e-01,479420
fractime_flyany_framewinggrooming,3.518627e-02,-2.162735e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.013934e-02,-2.753770e-03,479420
fractime_flyany_framewinggrooming_nearwall,1.735847e-02,-3.464569e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.454466e-02,-2.632332e+00,479420
fractime_flyfemale_firsthalf_framechase,1.360961e-04,-1.059264e+00,117564
fractime_flyfemale_firsthalf_frametouch,2.710013e-02,6.483136e-01,117564
fractime_flyfemale_frameattemptedcopulation,1.843267e-05,4.562645e-01,217006
fractime_flyfemale_framebackup,3.064431e-03,-1.819931e+00,217006
fractime_flyfemale_framebodyturn,1.502263e-03,-6.211857e+00,217006
fractime_flyfemale_framechase,7.373068e-05,-1.214305e+00,217006
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,217006
fractime_flyfemale_framecrabwalkall,3.352903e-02,-5.663500e+00,217006
fractime_flyfemale_framecrabwalkextreme,1.009189e-03,-3.858638e+00,217006
fractime_flyfemale_framejump,1.889349e-04,-2.951148e+00,217006
fractime_flyfemale_framemove,3.814457e-01,-6.060696e+00,217006
fractime_flyfemale_framenotanybehavior,2.151738e-01,1.680261e-01,217006
fractime_flyfemale_framepivotcenter,6.313189e-04,8.003951e-01,217006
fractime_flyfemale_framepivottail,8.303918e-03,-3.298839e+00,217006
fractime_flyfemale_framerighting,2.051095e-02,9.165351e+00,217006
fractime_flyfemale_framestop,6.185543e-01,6.060696e+00,217006
fractime_flyfemale_frametouch,2.514216e-02,1.271731e+00,217006
fractime_flyfemale_framewalk,1.009650e-01,-9.008255e+00,217006
fractime_flyfemale_framewingextension,9.216335e-05,-2.875876e-01,217006
fractime_flyfemale_framewingflick,1.382450e-05,-1.238407e+00,217006
fractime_flyfemale_framewinggrooming,4.284674e-02,-1.873811e+00,217006
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,99442
fractime_flyfemale_secondhalf_frametouch,2.282738e-02,1.943054e+00,99442
fractime_flyfirsthalf_framebackup,2.698982e-03,-1.974915e+00,239720
fractime_flyfirsthalf_framebodyturn,2.206741e-03,-6.625654e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-05,-1.863204e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.697564e-02,-5.401410e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.209745e-03,-4.109099e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-3.531404e+00,239720
fractime_flyfirsthalf_framemove,3.731520e-01,-7.592154e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,1.503365e-02,239720
fractime_flyfirsthalf_framepivottail,1.345320e-02,-3.464151e+00,239720
fractime_flyfirsthalf_framerighting,3.036876e-03,-9.473825e-01,239720
fractime_flyfirsthalf_framestop,6.268480e-01,7.592154e+00,239720
fractime_flyfirsthalf_frametouch,2.107042e-02,-1.540789e+00,239720
fractime_flyfirsthalf_framewalk,1.374937e-01,-9.671395e+00,239720
fractime_flyfirsthalf_framewingextension,5.631570e-04,-1.018042e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.155695e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.804772e-02,-1.284042e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.151827e-04,-2.394958e-01,121915
fractime_flymale_firsthalf_framechase,8.202436e-06,-1.813629e+00,121915
fractime_flymale_firsthalf_frametouch,1.529754e-02,-1.890688e+00,121915
fractime_flymale_frameattemptedcopulation,1.266653e-03,6.093127e-01,262108
fractime_flymale_framebackup,1.270469e-03,-2.987850e+00,262108
fractime_flymale_framebodyturn,1.655806e-03,-5.687169e+00,262108
fractime_flymale_framechase,1.106414e-04,-1.912488e+00,262108
fractime_flymale_framechase_notwingextension,1.106414e-04,-2.011675e+00,262108
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,262108
fractime_flymale_framecrabwalkall,4.886154e-02,-5.326525e+00,262108
fractime_flymale_framecrabwalkextreme,1.171273e-03,-4.263205e+00,262108
fractime_flymale_framejump,7.630442e-05,-3.054628e+00,262108
fractime_flymale_framemove,2.527966e-01,-9.942378e+00,262108
fractime_flymale_framenotanybehavior,1.098478e-01,-2.583804e+00,262108
fractime_flymale_framepivotcenter,5.760984e-04,1.762912e+00,262108
fractime_flymale_framepivottail,1.131976e-02,-4.165943e+00,262108
fractime_flymale_framerighting,9.270988e-04,-1.453885e+00,262108
fractime_flymale_framestop,7.472034e-01,9.942378e+00,262108
fractime_flymale_frametouch,1.479161e-02,-1.855913e+00,262108
fractime_flymale_frametouch_notchase,1.478780e-02,-1.944802e+00,262108
fractime_flymale_framewalk,9.517451e-02,-9.923217e+00,262108
fractime_flymale_framewingextension,1.083523e-03,-1.045876e+00,262108
fractime_flymale_framewingflick,7.248920e-05,-7.075349e-01,262108
fractime_flymale_framewinggrooming,2.888504e-02,-1.730660e+00,262108
fractime_flymale_secondhalf_frameattemptedcopulation,1.833684e-03,1.797515e+00,140155
fractime_flymale_secondhalf_framechase,1.997788e-04,-1.783875e+00,140155
fractime_flymale_secondhalf_frametouch,1.461239e-02,-1.504098e+00,140155
fractime_flysecondhalf_framebackup,1.464453e-03,-3.217282e+00,239680
fractime_flysecondhalf_framebodyturn,9.637850e-04,-6.166122e+00,239680
fractime_flysecondhalf_framechase,1.168224e-04,-1.789553e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.694509e-02,-6.347965e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.846462e-04,-4.699677e+00,239680
fractime_flysecondhalf_framejump,1.627170e-04,-2.718517e+00,239680
fractime_flysecondhalf_framemove,2.493324e-01,-8.948462e+00,239680
fractime_flysecondhalf_framepivotcenter,8.344459e-04,2.028150e+00,239680
fractime_flysecondhalf_framepivottail,6.441923e-03,-4.337067e+00,239680
fractime_flysecondhalf_framerighting,1.667223e-02,1.250690e+01,239680
fractime_flysecondhalf_framestop,7.506676e-01,8.948462e+00,239680
fractime_flysecondhalf_frametouch,1.804072e-02,-9.545695e-01,239680
fractime_flysecondhalf_framewalk,5.798565e-02,-1.059268e+01,239680
fractime_flysecondhalf_framewingextension,7.134513e-04,-8.761699e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-7.735800e-01,239680
fractime_flysecondhalf_framewinggrooming,2.232560e-02,-2.846095e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.444316e+00,-7.932545e+00,182759
magveldiff_nose2ell_flyany_frametouch,4.642006e+00,-7.188292e+00,9375
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.758649e+00,-7.289116e+00,76772
magveldiff_nose2ell_flyfemale_frametouch,4.321264e+00,-7.164920e+00,5456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.250390e+00,-8.047786e+00,105796
magveldiff_nose2ell_flymale_frametouch,4.875689e+00,-6.434587e+00,3877
magveldiff_nose2ell_flymale_framewingextension,6.728923e+00,-7.151166e-01,276
max_absdwing_angle_flyany_frameany,2.417423e+00,9.323940e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.227117e+00,1.020660e+01,182759
max_absdwing_angle_flyany_frametouch,2.367366e+00,8.194480e+00,9375
max_absdwing_angle_flyany_framewingextension,3.517175e+00,-3.941203e+00,300
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.351668e+00,-3.495266e-01,16869
max_absdwing_angle_flyfemale_frameany,2.576891e+00,1.088938e+01,217006
max_absdwing_angle_flyfemale_framenearfly,2.049267e+00,8.530892e+00,76772
max_absdwing_angle_flyfemale_frametouch,2.245435e+00,7.834070e+00,5456
max_absdwing_angle_flymale_frameany,2.285565e+00,5.878063e+00,262108
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.345815e+00,8.793134e+00,105796
max_absdwing_angle_flymale_frametouch,2.494786e+00,6.932424e+00,3877
max_absdwing_area_flyany_frameany,4.950664e+00,9.429394e+00,479400
max_absdwing_area_flyany_framewingextension,5.048299e+00,-3.152161e+00,300
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.032757e+00,-7.001265e+00,16869
max_absdwing_area_flyfemale_frameany,4.737969e+00,5.935617e+00,217006
max_absdwing_area_flymale_frameany,5.126804e+00,9.472332e+00,262108
max_dwing_angle_in_flyany_frameany,1.265063e+00,4.383617e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.430714e+00,-2.945175e+00,300
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.396156e+00,8.527304e+00,217006
max_dwing_angle_in_flymale_frameany,1.156548e+00,3.595156e-01,262108
max_dwing_angle_out_flyany_frameany,1.265270e+00,4.388964e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.134985e+00,-3.926275e-01,300
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.396731e+00,8.525452e+00,217006
max_dwing_angle_out_flymale_frameany,1.156428e+00,3.603282e-01,262108
max_wing_angle_flyany_frameany,3.387871e-01,2.966905e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,6.098011e-01,2.896627e+00,330
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.015930e-01,2.761236e+01,182763
max_wing_angle_flyany_frametouch,3.397880e-01,2.130540e+01,9375
max_wing_angle_flyany_framewingextension,7.546421e-01,1.601161e+00,300
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.212561e-01,5.198013e+00,16869
max_wing_angle_flyfemale_frameany,3.952722e-01,3.748582e+01,217014
max_wing_angle_flyfemale_framenearfly,3.158730e-01,3.403879e+01,76774
max_wing_angle_flyfemale_frametouch,4.023233e-01,5.092565e+01,5456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.916958e-01,1.734743e+01,262120
max_wing_angle_flymale_frameattemptedcopulation,3.596343e-01,-6.338120e-01,330
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.848331e-01,1.802876e+01,105798
max_wing_angle_flymale_frametouch,2.677985e-01,8.747156e+00,3877
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055850e+00,2.698927e+00,479420
max_wing_area_flyany_framewingextension,1.262673e+00,3.638549e-02,300
max_wing_area_flyany_framewinggrooming,8.526571e-01,-2.408145e+00,16869
max_wing_area_flyfemale_frameany,1.160346e+00,3.491189e+00,217014
max_wing_area_flymale_frameany,9.687845e-01,1.684574e+00,262120
mean_wing_angle_flyany_frameany,2.140947e-01,3.330677e+01,479420
mean_wing_angle_flyany_framewingextension,4.379150e-01,2.650338e+00,300
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.356686e-01,3.844806e+01,217014
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.961034e-01,2.168317e+01,262120
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.185139e-01,-5.870931e-01,479420
mean_wing_area_flyany_framewingextension,9.437460e-01,-5.618894e-01,300
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.990981e-01,-2.257119e+00,16869
mean_wing_area_flyfemale_frameany,9.751762e-01,-2.597550e-01,217014
mean_wing_area_flymale_frameany,8.714352e-01,-6.489904e-01,262120
min_absdwing_angle_flyany_frameany,9.445154e-01,-6.264129e-01,479400
min_absdwing_angle_flyany_framewingextension,1.527901e+00,-9.107008e-01,300
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.292562e-01,-1.578570e+00,217006
min_absdwing_angle_flymale_frameany,1.040249e+00,6.403915e-02,262108
min_absdwing_area_flyany_frameany,2.536240e+00,5.826746e+00,479400
min_absdwing_area_flyany_framewingextension,2.072948e+00,-2.301212e+00,300
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233393e+00,1.030363e+00,217006
min_absdwing_area_flymale_frameany,2.786895e+00,8.144103e+00,262108
min_dwing_angle_in_flyany_frameany,-1.265270e+00,-4.388964e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.134985e+00,3.926275e-01,300
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.396731e+00,-8.525452e+00,217006
min_dwing_angle_in_flymale_frameany,-1.156428e+00,-3.603282e-01,262108
min_dwing_angle_out_flyany_frameany,-1.265063e+00,-4.383617e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.430714e+00,2.945175e+00,300
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.396156e+00,-8.527304e+00,217006
min_dwing_angle_out_flymale_frameany,-1.156548e+00,-3.595156e-01,262108
min_wing_angle_flyany_frameany,8.940231e-02,3.036533e+01,479420
min_wing_angle_flyany_framewingextension,1.211880e-01,2.542037e+00,300
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.606513e-02,2.665903e+01,217014
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.005110e-01,2.553245e+01,262120
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.811780e-01,-3.790021e+00,479420
min_wing_area_flyany_framewingextension,6.248195e-01,-1.216352e+00,300
min_wing_area_flyany_framewinggrooming,3.455391e-01,-1.725978e+00,16869
min_wing_area_flyfemale_frameany,7.900064e-01,-3.976106e+00,217014
min_wing_area_flymale_frameany,7.740860e-01,-2.874548e+00,262120
nflies_close_flyany_frameany,4.389220e-01,-2.059703e-01,479420
nflies_close_flyany_frameattemptedcopulation,4.692805e-01,-4.655569e+00,330
nflies_close_flyany_framebackupstart,6.189336e-01,-2.258155e+00,218
nflies_close_flyany_framebodyturn,3.491684e-01,-2.677238e+00,756
nflies_close_flyany_framebodyturnstart,3.490727e-01,-2.870124e+00,315
nflies_close_flyany_framecrabwalkallstart,4.282303e-01,-9.668393e-01,2619
nflies_close_flyany_framecrabwalkextreme,4.546245e-01,-4.110896e+00,522
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.570989e-01,6.787414e-01,333082
nflies_close_flyany_framepivotcenter,5.141167e-01,-1.190993e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.710876e-01,-2.306731e+00,1213
nflies_close_flyany_framerightingstart,3.032691e-01,-1.740920e+00,325
nflies_close_flyany_framestop,4.358482e-01,8.704428e-01,330188
nflies_close_flyany_frametouch,1.674841e+00,1.127334e+00,9375
nflies_close_flyany_framewalk,3.921062e-01,-1.141812e-01,46858
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.606907e-01,3.581565e+00,16869
nflies_close_flyfemale_frameany,4.789599e-01,-1.828808e-01,217014
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.058981e-01,-1.271964e-01,262120
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.239966e+00,2.069324e+00,276
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.451318e+00,3.055547e+01,479420
nwingsdetected_flyany_framewingextension,1.880952e+00,-3.227350e+00,300
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499435e+00,3.212460e+00,16869
nwingsdetected_flyfemale_frameany,1.375082e+00,2.744145e+01,217014
nwingsdetected_flymale_frameany,1.514150e+00,2.411440e+01,262120
phi_flyany_frameany,5.729777e-04,-8.624885e-03,479420
phisideways_flyany_framemove,5.477615e-01,9.637486e+00,149232
phisideways_flyfemale_framemove,5.874350e-01,1.349976e+01,82784
phisideways_flymale_framemove,5.185663e-01,5.913076e+00,66272
theta_mm_flyany_frameany,1.397588e-01,4.988803e+00,479420
velmag_ctr_flyany_frameany,2.853287e+00,-8.702016e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,5.497839e-01,-3.412274e+00,330
velmag_ctr_flyany_framebackup,6.915255e+00,-1.926364e+00,996
velmag_ctr_flyany_framebodyturn,8.459373e+00,-3.437072e+00,756
velmag_ctr_flyany_framecrabwalkall,7.826907e+00,-7.551006e+00,20116
velmag_ctr_flyany_framecrabwalkextreme,6.431954e+00,-2.641400e+00,522
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.321530e+00,-6.795884e+00,149212
velmag_ctr_flyany_framenearfly,2.636308e+00,-8.327556e+00,182759
velmag_ctr_flyany_framenearwall,3.292117e+00,-8.638408e+00,333074
