field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.788891e+00,5.270128e-01,738
du_ctr_flyany_framestop,1.002746e-01,1.670883e-01,202050
du_ctr_flyany_frametouch,2.093324e+00,-4.698610e-01,9796
du_ctr_flyany_framewalk,1.655337e+01,7.353349e-01,179174
du_ctr_flyany_framewingextension,5.712296e+00,1.406498e+00,452
du_ctr_flyany_framewingflick,1.419989e+01,-5.647060e-01,216
du_ctr_flyany_framewinggrooming,1.033277e-01,-1.248609e+00,17950
du_ctr_flyfemale_frameany,5.719559e+00,1.123439e-01,226648
du_ctr_flymale_frameany,8.266771e+00,2.410485e+00,251707
du_ctr_flymale_framechase,1.577609e+01,8.769070e-01,1532
du_tail_flyany_frameany,7.048569e+00,1.534178e+00,479461
du_tail_flyany_framepivottail,7.785751e-02,-1.268271e+00,12982
du_tail_flyfemale_frameany,5.718975e+00,1.133150e-01,226648
du_tail_flymale_frameany,8.267761e+00,2.412884e+00,251707
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382437e-01,1.343026e+00,2555
duration_flyany_framebodyturn,8.507476e-02,6.599979e-01,5629
duration_flyany_framechase,1.578623e-01,-1.538366e+00,1614
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383625e-01,-3.427208e+00,34568
duration_flyany_framecrabwalkextreme,1.122580e-01,-2.157039e+00,774
duration_flyany_framejump,8.419077e-02,-7.264176e-01,292
duration_flyany_framemove,1.666784e+00,1.505780e+00,277432
duration_flyany_framepivotcenter,8.833716e-02,3.123051e-01,383
duration_flyany_framepivottail,1.362981e-01,3.329763e-01,12982
duration_flyany_framerighting,4.408426e-01,6.912378e-01,738
duration_flyany_framestop,1.274325e+00,1.850182e-01,202050
duration_flyany_frametouch,1.766869e-01,-1.250862e+00,9796
duration_flyany_framewalk,6.892881e-01,2.116746e+00,179176
duration_flyany_framewingextension,6.149288e-01,3.998875e+00,452
duration_flyany_framewingflick,3.416759e-02,-5.129172e-01,216
duration_flyany_framewinggrooming,1.493752e+00,-5.060364e+00,17950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342923e-01,-6.439781e-01,1033
duration_flyfemale_framebodyturn,8.374042e-02,-1.089434e-01,2036
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.356599e-01,-1.865516e+00,16497
duration_flyfemale_framecrabwalkextreme,1.078179e-01,-2.500155e+00,325
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.533335e+00,1.082734e+00,123704
duration_flyfemale_framepivotcenter,8.802539e-02,1.587228e-01,238
duration_flyfemale_framepivottail,1.314222e-01,-3.829237e-01,5472
duration_flyfemale_framerighting,4.639920e-01,6.589670e-01,515
duration_flyfemale_framestop,1.349753e+00,5.174492e-01,102944
duration_flyfemale_frametouch,1.729150e-01,-1.225433e-01,3545
duration_flyfemale_framewalk,5.901169e-01,3.907234e-01,72558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.518814e+00,-4.175498e+00,8657
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418441e-01,2.838614e+00,1522
duration_flymale_framebodyturn,8.612603e-02,1.068273e+00,3589
duration_flymale_framechase,1.606240e-01,-2.119200e+00,1532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410762e-01,-3.424182e+00,18052
duration_flymale_framecrabwalkextreme,1.159265e-01,-1.060427e+00,445
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.842089e+00,1.747596e+00,153254
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402651e-01,8.983939e-01,7492
duration_flymale_framerighting,4.104986e-01,2.612862e-01,209
duration_flymale_framestop,1.202008e+00,3.130824e-02,98453
duration_flymale_frametouch,1.779566e-01,-1.574048e+00,6206
duration_flymale_framewalk,7.724978e-01,3.155878e+00,106535
duration_flymale_framewingextension,5.591876e-01,2.432840e+00,415
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.330610e+00,-4.784864e+00,8984
dv_cor_flyany_frameany,-1.812870e-01,-3.182037e+00,479461
dv_cor_flyfemale_frameany,-1.362166e-01,-1.855481e+00,226648
dv_cor_flymale_frameany,-2.219529e-01,-2.497979e+00,251707
dv_ctr_flyany_frameany,-2.323300e-01,-3.179866e+00,479461
dv_ctr_flyfemale_frameany,-1.676207e-01,-1.684568e+00,226648
dv_ctr_flymale_frameany,-2.906647e-01,-2.631972e+00,251707
dv_tail_flyany_frameany,-1.786237e-01,-4.097651e+00,479461
dv_tail_flyfemale_frameany,-1.113397e-01,-1.993051e+00,226648
dv_tail_flymale_frameany,-2.385933e-01,-3.872219e+00,251707
dwing_angle_diff_flyany_frameany,-1.718159e-04,-2.669792e+00,479461
dwing_angle_diff_flyany_framewingextension,-3.556953e-01,1.730035e+00,452
dwing_angle_diff_flyany_framewingflick,-1.568056e+01,7.826771e-01,216
dwing_angle_diff_flyfemale_frameany,3.963683e-04,1.458239e+00,226648
dwing_angle_diff_flymale_frameany,-6.209031e-04,-1.718184e+00,251707
dwing_angle_imbalance_flyany_frameany,-8.439440e-01,-2.054732e+00,479461
dwing_angle_imbalance_flyany_framewingextension,-1.070465e+00,9.174209e-01,452
dwing_angle_imbalance_flyany_framewingflick,-3.522740e+00,4.379876e-01,216
dwing_angle_imbalance_flyany_framewinggrooming,-1.544681e+00,1.471563e+00,17950
dwing_angle_imbalance_flyfemale_frameany,-6.433645e-01,-5.302963e-01,226648
dwing_angle_imbalance_flymale_frameany,-1.023013e+00,-2.500591e+00,251707
ecc_flyany_frameany,3.599046e-01,3.021753e-01,479482
ecc_flyfemale_frameany,3.582864e-01,8.323779e-02,226659
ecc_flymale_frameany,3.613079e-01,4.024855e-01,251717
fractime_flyany_frameattemptedcopulation,3.128376e-04,-7.889370e-01,479482
fractime_flyany_framebackup,5.328667e-03,7.480828e-01,479482
fractime_flyany_framebackup_nearfly,2.763399e-03,-1.629726e-01,479482
fractime_flyany_framebackup_nearwall,5.284870e-03,7.187129e-01,479482
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479482
fractime_flyany_framebodyturn,1.173975e-02,1.650418e+00,479482
fractime_flyany_framebodyturn_nearfly,4.141970e-03,8.811334e-01,479482
fractime_flyany_framebodyturn_nearwall,1.098060e-02,1.527763e+00,479482
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.941754e-04,9.197775e-01,479482
fractime_flyany_framechase,3.407844e-03,-7.267039e-01,479482
fractime_flyany_framechase_notwingextension,3.057466e-03,-7.292264e-01,479482
fractime_flyany_framecopulation,4.171168e-06,-6.469867e-01,479482
fractime_flyany_framecrabwalkall,7.209447e-02,-2.000962e+00,479482
fractime_flyany_framecrabwalkall_nearfly,2.208425e-02,-1.711863e+00,479482
fractime_flyany_framecrabwalkall_nearwall,7.106419e-02,-1.982604e+00,479482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878106e-04,-4.508603e-01,479482
fractime_flyany_framecrabwalkextreme,1.614242e-03,-1.957697e+00,479482
fractime_flyany_framecrabwalkextreme_nearfly,9.906524e-04,-1.737939e+00,479482
fractime_flyany_framecrabwalkextreme_nearwall,1.545418e-03,-1.904869e+00,479482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668467e-05,-6.158274e-01,479482
fractime_flyany_framejump,6.361031e-04,-1.505567e+00,479482
fractime_flyany_framejump_nearfly,1.939593e-04,-1.338957e+00,479482
fractime_flyany_framejump_nearwall,3.107520e-04,-1.104666e+00,479482
fractime_flyany_framejump_notnearfly_notnearwall,2.794683e-04,-1.708543e+00,479482
fractime_flyany_framemove,5.786077e-01,5.159299e-01,479482
fractime_flyany_framemove_nearfly,2.049608e-01,-5.518000e-01,479482
fractime_flyany_framemove_nearwall,5.172165e-01,3.883305e-01,479482
fractime_flyany_framemove_notnearfly_notnearwall,4.469824e-02,1.782940e-01,479482
fractime_flyany_framenotanybehavior,1.329059e-01,-7.657954e-01,479482
fractime_flyany_framepivotcenter,8.133778e-04,1.335647e+00,479482
fractime_flyany_framepivotcenter_nearfly,3.462069e-04,1.321834e+00,479482
fractime_flyany_framepivotcenter_nearwall,3.211799e-04,2.128100e-01,479482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.211799e-04,1.317078e+00,479482
fractime_flyany_framepivotcenter_stop,1.814458e-04,4.421498e-01,479482
fractime_flyany_framepivottail,2.707505e-02,-2.011021e-01,479482
fractime_flyany_framepivottail_nearfly,1.059268e-02,-1.219408e+00,479482
fractime_flyany_framepivottail_nearwall,2.682478e-02,-2.059573e-01,479482
fractime_flyany_framepivottail_notnearfly_notnearwall,6.256752e-05,-5.052874e-01,479482
fractime_flyany_framerighting,1.543332e-03,-6.898722e-01,479482
fractime_flyany_framerighting_nearfly,3.774907e-04,-1.027526e+00,479482
fractime_flyany_framerighting_nearwall,1.119959e-03,-5.423799e-01,479482
fractime_flyany_framerighting_notnearfly_notnearwall,3.670628e-04,-7.488794e-01,479482
fractime_flyany_framestop,4.213923e-01,-5.159299e-01,479482
fractime_flyany_framestop_nearfly,1.471025e-01,2.531213e-01,479482
fractime_flyany_framestop_nearwall,2.090631e-01,-1.238632e+00,479482
fractime_flyany_framestop_notnearfly_notnearwall,1.573719e-01,1.109970e-01,479482
fractime_flyany_framestop_notwinggrooming,3.843189e-01,7.173087e-01,479482
fractime_flyany_frametouch,2.043038e-02,-1.297998e+00,479482
fractime_flyany_frametouch_notchase,1.944807e-02,-1.301133e+00,479482
fractime_flyany_framewalk,3.736866e-01,1.748453e+00,479482
fractime_flyany_framewalk_nearfly,1.106903e-01,1.917794e-01,479482
fractime_flyany_framewalk_nearwall,3.306110e-01,1.476244e+00,479482
fractime_flyany_framewalk_notnearfly_notnearwall,3.321918e-02,9.726957e-01,479482
fractime_flyany_framewingextension,9.510263e-04,-6.793812e-01,479482
fractime_flyany_framewingextension_nearfly,9.510263e-04,-6.550637e-01,479482
fractime_flyany_framewingextension_notchase,6.006482e-04,-7.122246e-01,479482
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479482
fractime_flyany_framewingflick,4.755132e-04,3.345325e+00,479482
fractime_flyany_framewingflick_nearfly,3.086664e-04,2.094689e+00,479482
fractime_flyany_framewingflick_notnearfly,1.668467e-04,7.438276e+00,479482
fractime_flyany_framewinggrooming,3.743623e-02,-4.053983e+00,479482
fractime_flyany_framewinggrooming_nearfly,7.877251e-03,-2.703576e+00,479482
fractime_flyany_framewinggrooming_nearwall,6.940824e-03,-2.907499e+00,479482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.520845e-02,-3.105268e+00,479482
fractime_flyfemale_firsthalf_framechase,3.384467e-04,-6.524207e-01,118187
fractime_flyfemale_firsthalf_frametouch,1.940992e-02,-9.281334e-01,118187
fractime_flyfemale_frameattemptedcopulation,1.103032e-04,2.187944e+00,226648
fractime_flyfemale_framebackup,4.557728e-03,-5.031596e-01,226648
fractime_flyfemale_framebodyturn,8.983093e-03,-5.419519e-02,226648
fractime_flyfemale_framechase,4.235643e-04,-3.380669e-01,226648
fractime_flyfemale_framecopulation,8.824256e-06,-3.885308e-01,226648
fractime_flyfemale_framecrabwalkall,7.278688e-02,-7.889129e-01,226648
fractime_flyfemale_framecrabwalkextreme,1.433942e-03,-1.201164e+00,226648
fractime_flyfemale_framejump,5.912252e-04,-1.429965e+00,226648
fractime_flyfemale_framemove,5.457979e-01,1.382995e-02,226648
fractime_flyfemale_framenotanybehavior,1.557437e-01,-2.097824e-01,226648
fractime_flyfemale_framepivotcenter,1.085384e-03,1.468386e+00,226648
fractime_flyfemale_framepivottail,2.414316e-02,-7.757010e-01,226648
fractime_flyfemale_framerighting,2.272246e-03,-2.735155e-01,226648
fractime_flyfemale_framestop,4.542021e-01,-1.382995e-02,226648
fractime_flyfemale_frametouch,1.564099e-02,-1.170211e+00,226648
fractime_flyfemale_framewalk,3.201352e-01,2.842616e-01,226648
fractime_flyfemale_framewingextension,1.808973e-04,1.168226e-01,226648
fractime_flyfemale_framewingflick,3.088490e-04,5.663649e+00,226648
fractime_flyfemale_framewinggrooming,3.819579e-02,-3.625914e+00,226648
fractime_flyfemale_secondhalf_framechase,5.169342e-04,1.468596e-01,108331
fractime_flyfemale_secondhalf_frametouch,1.154794e-02,-1.408958e+00,108331
fractime_flyfirsthalf_framebackup,5.354005e-03,8.221394e-01,241875
fractime_flyfirsthalf_framebodyturn,1.284134e-02,2.057952e+00,241875
fractime_flyfirsthalf_framechase,3.530749e-03,-9.296008e-01,241875
fractime_flyfirsthalf_framecopulation,8.268734e-06,-5.730890e-01,241875
fractime_flyfirsthalf_framecrabwalkall,7.443514e-02,-1.514014e+00,241875
fractime_flyfirsthalf_framecrabwalkextreme,1.662016e-03,-1.748431e+00,241875
fractime_flyfirsthalf_framejump,6.325581e-04,-1.235618e+00,241875
fractime_flyfirsthalf_framemove,6.150532e-01,1.155548e+00,241875
fractime_flyfirsthalf_framepivotcenter,7.111111e-04,1.277351e+00,241875
fractime_flyfirsthalf_framepivottail,3.071008e-02,3.561706e-01,241875
fractime_flyfirsthalf_framerighting,1.504910e-03,-7.682290e-01,241875
fractime_flyfirsthalf_framestop,3.849468e-01,-1.155548e+00,241875
fractime_flyfirsthalf_frametouch,2.448786e-02,-1.439082e+00,241875
fractime_flyfirsthalf_framewalk,3.929674e-01,2.322682e+00,241875
fractime_flyfirsthalf_framewingextension,2.811370e-04,-1.130234e+00,241875
fractime_flyfirsthalf_framewingflick,6.160207e-04,3.523691e+00,241875
fractime_flyfirsthalf_framewinggrooming,3.932610e-02,-4.000051e+00,241875
fractime_flymale_firsthalf_frameattemptedcopulation,4.710698e-04,-1.160849e+00,123124
fractime_flymale_firsthalf_framechase,6.611221e-03,-9.364156e-01,123124
fractime_flymale_firsthalf_frametouch,2.946623e-02,-1.315254e+00,123124
fractime_flymale_frameattemptedcopulation,4.966092e-04,-9.004580e-01,251707
fractime_flymale_framebackup,6.046713e-03,1.869281e+00,251707
fractime_flymale_framebodyturn,1.427453e-02,2.673181e+00,251707
fractime_flymale_framechase,6.110279e-03,-7.476710e-01,251707
fractime_flymale_framechase_notwingextension,5.518321e-03,-7.442554e-01,251707
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,251707
fractime_flymale_framecrabwalkall,7.171831e-02,-2.439902e+00,251707
fractime_flymale_framecrabwalkextreme,1.767929e-03,-2.140894e+00,251707
fractime_flymale_framejump,6.555241e-04,-1.315246e+00,251707
fractime_flymale_framemove,6.088587e-01,9.382969e-01,251707
fractime_flymale_framenotanybehavior,1.117728e-01,-1.278846e+00,251707
fractime_flymale_framepivotcenter,5.720937e-04,1.010356e+00,251707
fractime_flymale_framepivottail,2.976477e-02,3.436252e-01,251707
fractime_flymale_framerighting,8.382762e-04,-1.303368e+00,251707
fractime_flymale_framestop,3.911413e-01,-9.382969e-01,251707
fractime_flymale_frametouch,2.465565e-02,-1.121733e+00,251707
fractime_flymale_frametouch_notchase,2.295526e-02,-1.091564e+00,251707
fractime_flymale_framewalk,4.232500e-01,2.703999e+00,251707
fractime_flymale_framewingextension,1.648742e-03,-7.129568e-01,251707
fractime_flymale_framewingflick,6.237411e-04,2.324422e+00,251707
fractime_flymale_framewinggrooming,3.569229e-02,-3.253310e+00,251707
fractime_flymale_secondhalf_frameattemptedcopulation,5.196135e-04,-3.119732e-01,128942
fractime_flymale_secondhalf_framechase,5.614928e-03,-3.315547e-01,128942
fractime_flymale_secondhalf_frametouch,1.999349e-02,-6.341692e-01,128942
fractime_flysecondhalf_framebackup,5.303343e-03,5.961167e-01,237586
fractime_flysecondhalf_framebodyturn,1.061931e-02,1.171506e+00,237586
fractime_flysecondhalf_framechase,3.283022e-03,-2.926326e-01,237586
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,237586
fractime_flysecondhalf_framecrabwalkall,6.971370e-02,-2.328374e+00,237586
fractime_flysecondhalf_framecrabwalkextreme,1.565749e-03,-2.042186e+00,237586
fractime_flysecondhalf_framejump,6.397683e-04,-1.641907e+00,237586
fractime_flysecondhalf_framemove,5.414671e-01,-9.748095e-02,237586
fractime_flysecondhalf_framepivotcenter,9.175625e-04,1.295717e+00,237586
fractime_flysecondhalf_framepivottail,2.337680e-02,-7.610495e-01,237586
fractime_flysecondhalf_framerighting,1.582585e-03,-5.407408e-01,237586
fractime_flysecondhalf_framestop,4.585329e-01,9.748095e-02,237586
fractime_flysecondhalf_frametouch,1.630147e-02,-8.551685e-01,237586
fractime_flysecondhalf_framewalk,3.540823e-01,1.134467e+00,237586
fractime_flysecondhalf_framewingextension,1.633093e-03,6.449412e-02,237586
fractime_flysecondhalf_framewingflick,3.325112e-04,2.628181e+00,237586
fractime_flysecondhalf_framewinggrooming,3.551556e-02,-3.639817e+00,237586
magveldiff_nose2ell_flyany_framenearfly,1.212520e+01,8.755415e-01,168803
magveldiff_nose2ell_flyany_frametouch,9.127368e+00,2.868460e-01,9796
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.080999e+01,3.134047e-02,79860
magveldiff_nose2ell_flyfemale_frametouch,8.375913e+00,-3.308608e-01,3545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041988e+01,1.555804e+00,1532
magveldiff_nose2ell_flymale_framenearfly,1.336889e+01,1.562228e+00,88316
magveldiff_nose2ell_flymale_frametouch,9.851216e+00,7.187724e-01,6206
magveldiff_nose2ell_flymale_framewingextension,5.386733e+00,-5.565555e-01,415
max_absdwing_angle_flyany_frameany,1.415181e+00,-1.600390e+00,479461
max_absdwing_angle_flyany_framechase,1.975074e+00,2.542316e+00,1614
max_absdwing_angle_flyany_framenearfly,1.482021e+00,1.828332e-01,168803
max_absdwing_angle_flyany_frametouch,1.895891e+00,2.690738e+00,9796
max_absdwing_angle_flyany_framewingextension,4.533900e+00,-7.657870e-01,452
max_absdwing_angle_flyany_framewingflick,1.027819e+01,-1.106493e+00,216
max_absdwing_angle_flyany_framewinggrooming,4.064200e+00,-2.067746e+00,17950
max_absdwing_angle_flyfemale_frameany,1.303684e+00,-1.403267e+00,226648
max_absdwing_angle_flyfemale_framenearfly,1.375494e+00,1.837669e-01,79860
max_absdwing_angle_flyfemale_frametouch,1.957667e+00,4.574791e+00,3545
max_absdwing_angle_flymale_frameany,1.509921e+00,-1.453757e+00,251707
max_absdwing_angle_flymale_framechase,1.477795e+00,-1.434487e+00,1532
max_absdwing_angle_flymale_framenearfly,1.564658e+00,-3.392308e-02,88316
max_absdwing_angle_flymale_frametouch,1.854641e+00,8.300263e-01,6206
max_absdwing_area_flyany_frameany,3.119234e+00,-1.518879e+00,479461
max_absdwing_area_flyany_framewingextension,6.323705e+00,8.547381e-01,452
max_absdwing_area_flyany_framewingflick,1.066441e+01,5.716052e-01,216
max_absdwing_area_flyany_framewinggrooming,8.982596e+00,3.026226e+00,17950
max_absdwing_area_flyfemale_frameany,3.177953e+00,-1.291268e+00,226648
max_absdwing_area_flymale_frameany,3.056512e+00,-1.224334e+00,251707
max_dwing_angle_in_flyany_frameany,1.067210e+00,-5.123669e-01,479461
max_dwing_angle_in_flyany_framewingextension,2.741297e+00,-9.235311e-01,452
max_dwing_angle_in_flyany_framewingflick,1.025670e+01,-9.453283e-01,216
max_dwing_angle_in_flyfemale_frameany,9.619712e-01,-7.668265e-01,226648
max_dwing_angle_in_flymale_frameany,1.160346e+00,-3.607537e-01,251707
max_dwing_angle_out_flyany_frameany,1.067038e+00,-5.153473e-01,479461
max_dwing_angle_out_flyany_framewingextension,2.385602e+00,1.182801e+00,452
max_dwing_angle_out_flyany_framewingflick,-5.423864e+00,5.775566e-01,216
max_dwing_angle_out_flyfemale_frameany,9.623676e-01,-7.580188e-01,226648
max_dwing_angle_out_flymale_frameany,1.159726e+00,-3.683771e-01,251707
max_wing_angle_flyany_frameany,6.832917e-02,-3.701954e+00,479482
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.961082e-02,-1.219277e+00,1614
max_wing_angle_flyany_framenearfly,6.811183e-02,-2.605594e+00,168808
max_wing_angle_flyany_frametouch,8.696445e-02,-8.608449e-01,9796
max_wing_angle_flyany_framewingextension,8.672932e-01,3.867889e+00,452
max_wing_angle_flyany_framewingflick,3.600756e-01,-1.850699e+00,216
max_wing_angle_flyany_framewinggrooming,3.300762e-01,-2.745693e+00,17950
max_wing_angle_flyfemale_frameany,7.179269e-02,-3.437172e+00,226659
max_wing_angle_flyfemale_framenearfly,7.195594e-02,-2.524316e+00,79863
max_wing_angle_flyfemale_frametouch,9.301925e-02,1.567715e+00,3545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.482960e-02,-2.906601e+00,251717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.140229e-02,-1.847433e+00,1532
max_wing_angle_flymale_framenearfly,6.379628e-02,-2.149895e+00,88318
max_wing_angle_flymale_frametouch,8.315454e-02,-1.336708e+00,6206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.602198e-01,4.949119e-01,479482
max_wing_area_flyany_framewingextension,1.423725e+00,4.261144e+00,452
max_wing_area_flyany_framewinggrooming,9.129196e-01,1.847388e+00,17950
max_wing_area_flyfemale_frameany,1.065845e+00,1.724543e+00,226659
max_wing_area_flymale_frameany,8.649605e-01,-8.412227e-01,251717
mean_wing_angle_flyany_frameany,1.517937e-02,-3.290164e+00,479482
mean_wing_angle_flyany_framewingextension,4.576642e-01,2.938706e+00,452
mean_wing_angle_flyany_framewingflick,2.830348e-01,-1.723622e+00,216
mean_wing_angle_flyfemale_frameany,1.551628e-02,-3.162639e+00,226659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.462524e-02,-2.541850e+00,251717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.419393e-01,1.083601e+00,479482
mean_wing_area_flyany_framewingextension,1.093866e+00,4.555238e+00,452
mean_wing_area_flyany_framewingflick,7.852666e-01,-2.311049e+00,216
mean_wing_area_flyany_framewinggrooming,6.432678e-01,1.514124e+00,17950
mean_wing_area_flyfemale_frameany,1.043704e+00,2.333563e+00,226659
mean_wing_area_flymale_frameany,8.504026e-01,-3.575486e-01,251717
min_absdwing_angle_flyany_frameany,9.866986e-01,6.797437e-01,479461
min_absdwing_angle_flyany_framewingextension,1.539486e+00,-2.661807e-01,452
min_absdwing_angle_flyany_framewingflick,6.263549e+00,-8.396314e-01,216
min_absdwing_angle_flyfemale_frameany,8.625023e-01,-1.959524e-01,226648
min_absdwing_angle_flymale_frameany,1.098192e+00,1.091266e+00,251707
min_absdwing_area_flyany_frameany,2.401382e+00,2.211666e+00,479461
min_absdwing_area_flyany_framewingextension,2.309603e+00,4.943596e-02,452
min_absdwing_area_flyany_framewingflick,6.607910e+00,2.481639e+00,216
min_absdwing_area_flyfemale_frameany,2.373356e+00,1.742990e+00,226648
min_absdwing_area_flymale_frameany,2.425585e+00,1.916349e+00,251707
min_dwing_angle_in_flyany_frameany,-1.067038e+00,5.153473e-01,479461
min_dwing_angle_in_flyany_framewingextension,-2.385602e+00,-1.182801e+00,452
min_dwing_angle_in_flyany_framewingflick,5.423864e+00,-5.775566e-01,216
min_dwing_angle_in_flyfemale_frameany,-9.623676e-01,7.580188e-01,226648
min_dwing_angle_in_flymale_frameany,-1.159726e+00,3.683771e-01,251707
min_dwing_angle_out_flyany_frameany,-1.067210e+00,5.123669e-01,479461
min_dwing_angle_out_flyany_framewingextension,-2.741297e+00,9.235311e-01,452
min_dwing_angle_out_flyany_framewingflick,-1.025670e+01,9.453283e-01,216
min_dwing_angle_out_flyfemale_frameany,-9.619712e-01,7.668265e-01,226648
min_dwing_angle_out_flymale_frameany,-1.160346e+00,3.607537e-01,251707
min_wing_angle_flyany_frameany,-3.797042e-02,-1.541705e+00,479482
min_wing_angle_flyany_framewingextension,4.803518e-02,-1.771275e+00,452
min_wing_angle_flyany_framewingflick,2.059940e-01,-1.553040e+00,216
min_wing_angle_flyfemale_frameany,-4.076013e-02,-1.576695e+00,226659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.557913e-02,-1.170390e+00,251717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.236588e-01,1.633880e+00,479482
min_wing_area_flyany_framewingextension,7.640080e-01,3.285608e+00,452
min_wing_area_flyany_framewinggrooming,3.736160e-01,7.822820e-01,17950
min_wing_area_flyfemale_frameany,1.021562e+00,2.864862e+00,226659
min_wing_area_flymale_frameany,8.358447e-01,1.166410e-01,251717
nflies_close_flyany_frameany,4.790649e-01,3.324079e-01,479482
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.031221e-01,-7.205808e-01,615
nflies_close_flyany_framebodyturn,4.609459e-01,-5.142600e-01,5629
nflies_close_flyany_framebodyturnstart,4.746218e-01,-4.598503e-01,2164
nflies_close_flyany_framecrabwalkallstart,4.856511e-01,-4.936542e-01,4717
nflies_close_flyany_framecrabwalkextreme,7.904676e-01,-4.069627e-01,774
nflies_close_flyany_framecrabwalkextremestart,8.453433e-01,3.706241e-01,224
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.310748e-01,-1.863968e-01,348238
nflies_close_flyany_framepivotcenter,7.310561e-01,8.211517e-01,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.259155e-01,-1.376066e+00,3124
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.843297e-01,1.584072e+00,202050
nflies_close_flyany_frametouch,1.668765e+00,6.149911e-01,9796
nflies_close_flyany_framewalk,3.966760e-01,-6.671710e-01,179176
nflies_close_flyany_framewingflick,9.398161e-01,-8.154133e-01,216
nflies_close_flyany_framewinggrooming,2.644483e-01,6.001984e-01,17950
nflies_close_flyfemale_frameany,5.408742e-01,4.193967e-01,226659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.220136e-01,2.859950e-01,251717
nflies_close_flymale_framechase,1.244938e+00,-5.711507e-01,1532
nflies_close_flymale_framewingextension,1.327142e+00,1.395808e+00,415
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029348e+00,-3.335263e+00,479482
nwingsdetected_flyany_framewingextension,1.978447e+00,1.023978e+00,452
nwingsdetected_flyany_framewingflick,1.697779e+00,-8.409287e-01,216
nwingsdetected_flyany_framewinggrooming,1.391030e+00,-4.003322e+00,17950
nwingsdetected_flyfemale_frameany,1.023251e+00,-3.405113e+00,226659
nwingsdetected_flymale_frameany,1.034340e+00,-2.484991e+00,251717
phi_flyany_frameany,3.882070e-02,3.496366e+00,479482
phisideways_flyany_framemove,3.791031e-01,-3.056048e+00,277432
phisideways_flyfemale_framemove,4.051790e-01,-1.709518e+00,123715
phisideways_flymale_framemove,3.571046e-01,-3.126863e+00,153264
theta_mm_flyany_frameany,-1.087641e-03,-6.144169e-02,479482
velmag_ctr_flyany_frameany,8.372010e+00,1.208677e+00,479461
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
