field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.092123e+00,-2.367810e+00,479440
du_tail_flyany_framepivottail,-6.054373e-02,-2.365342e+00,10904
du_tail_flyfemale_frameany,3.828234e+00,-2.141745e+00,236203
du_tail_flymale_frameany,4.368751e+00,-2.237911e+00,242045
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315773e-01,-2.167824e-02,1834
duration_flyany_framebodyturn,8.190349e-02,-1.305865e+00,3245
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.568360e-01,4.564996e+00,48830
duration_flyany_framecrabwalkextreme,1.123447e-01,-1.771790e+00,939
duration_flyany_framejump,9.599695e-02,2.833762e+00,1675
duration_flyany_framemove,1.217960e+00,-1.041542e+00,231221
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301724e-01,-1.325935e+00,10904
duration_flyany_framerighting,4.522109e-01,8.186703e-01,2325
duration_flyany_framestop,1.311882e+00,6.852344e-02,248239
duration_flyany_frametouch,1.904996e-01,6.418178e-01,10472
duration_flyany_framewalk,4.956630e-01,-1.193097e+00,112539
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.155743e+00,2.270606e+00,80695
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293492e-01,-9.951975e-01,924
duration_flyfemale_framebodyturn,8.273026e-02,-3.625876e-01,1632
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.899048e-01,3.287561e+00,17656
duration_flyfemale_framecrabwalkextreme,1.125672e-01,-8.981327e-01,422
duration_flyfemale_framejump,9.276980e-02,1.490527e+00,730
duration_flyfemale_framemove,1.168731e+00,-9.133667e-01,111443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276684e-01,-1.306421e+00,5182
duration_flyfemale_framerighting,4.324718e-01,5.084071e-02,1037
duration_flyfemale_framestop,1.312324e+00,3.062435e-01,124742
duration_flyfemale_frametouch,1.983539e-01,2.646972e+00,5384
duration_flyfemale_framewalk,4.646001e-01,-1.350544e+00,52873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.295167e+00,1.794472e+00,43751
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361329e-01,1.456462e+00,899
duration_flymale_framebodyturn,8.128842e-02,-1.822446e+00,1608
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.130538e-01,3.816276e+00,31166
duration_flymale_framecrabwalkextreme,1.141006e-01,-1.392726e+00,506
duration_flymale_framejump,9.709650e-02,2.481707e+00,934
duration_flymale_framemove,1.206831e+00,-1.242816e+00,119607
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314049e-01,-1.473745e+00,5716
duration_flymale_framerighting,4.216320e-01,2.046839e-01,1284
duration_flymale_framestop,1.222067e+00,-1.496584e-01,122438
duration_flymale_frametouch,1.793909e-01,-6.725914e-01,5086
duration_flymale_framewalk,5.152938e-01,-1.126880e+00,59663
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509039e+00,-2.692656e+00,36252
dv_cor_flyany_frameany,-1.314425e-01,-2.186884e+00,479440
dv_cor_flyfemale_frameany,-1.013668e-01,-1.668054e+00,236203
dv_cor_flymale_frameany,-1.614131e-01,-1.453734e+00,242045
dv_ctr_flyany_frameany,-1.630645e-01,-2.117801e+00,479440
dv_ctr_flyfemale_frameany,-1.422196e-01,-1.743643e+00,236203
dv_ctr_flymale_frameany,-1.842618e-01,-1.289259e+00,242045
dv_tail_flyany_frameany,6.970384e-02,2.544993e+00,479440
dv_tail_flyfemale_frameany,6.834711e-02,1.770955e+00,236203
dv_tail_flymale_frameany,7.142061e-02,2.029001e+00,242045
dwing_angle_diff_flyany_frameany,-2.283380e-04,-3.932673e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.851962e-03,1.494349e+01,236203
dwing_angle_diff_flymale_frameany,-4.762666e-03,-1.841229e+01,242045
dwing_angle_imbalance_flyany_frameany,-7.854959e-01,-1.568505e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.499412e+00,2.324982e+00,80694
dwing_angle_imbalance_flyfemale_frameany,-6.537262e-01,-1.369759e+00,236203
dwing_angle_imbalance_flymale_frameany,-9.114891e-01,-1.342537e+00,242045
ecc_flyany_frameany,3.603025e-01,1.160123e+00,479460
ecc_flyfemale_frameany,3.602709e-01,1.428549e+00,236213
ecc_flymale_frameany,3.601760e-01,7.881045e-01,242055
fractime_flyany_frameattemptedcopulation,2.294248e-05,-6.863279e-01,479460
fractime_flyany_framebackup,3.825137e-03,-1.780357e+00,479460
fractime_flyany_framebackup_nearfly,2.344304e-03,-1.091583e+00,479460
fractime_flyany_framebackup_nearwall,3.802194e-03,-1.797518e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,7.797456e-01,479460
fractime_flyany_framebodyturn,6.768031e-03,-2.568009e+00,479460
fractime_flyany_framebodyturn_nearfly,2.730155e-03,-1.945867e+00,479460
fractime_flyany_framebodyturn_nearwall,6.507321e-03,-2.556136e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-5.528570e-01,479460
fractime_flyany_framechase,3.754224e-04,-1.055936e+00,479460
fractime_flyany_framechase_notwingextension,3.754224e-04,-1.068414e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.018437e-01,4.752759e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.211113e-02,4.791846e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.016977e-01,5.076884e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-6.308716e-01,479460
fractime_flyany_framecrabwalkextreme,1.958453e-03,-1.247438e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.182580e-03,-9.121751e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.939682e-03,-1.185176e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.813222e-01,479460
fractime_flyany_framejump,3.493514e-03,3.290873e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-04,1.869659e+00,479460
fractime_flyany_framejump_nearwall,1.614316e-03,2.767537e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.685229e-03,3.745887e+00,479460
fractime_flyany_framemove,4.822530e-01,-1.460695e+00,479460
fractime_flyany_framemove_nearfly,1.907542e-01,-1.068439e+00,479460
fractime_flyany_framemove_nearwall,4.469132e-01,-1.443244e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.179619e-02,-7.717641e-02,479460
fractime_flyany_framenotanybehavior,1.680787e-01,7.356671e-01,479460
fractime_flyany_framepivotcenter,4.338214e-04,-1.228750e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-1.328168e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-1.296721e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-6.729448e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-1.151804e+00,479460
fractime_flyany_framepivottail,2.274225e-02,-2.420762e+00,479460
fractime_flyany_framepivottail_nearfly,1.073708e-02,-1.481155e+00,479460
fractime_flyany_framepivottail_nearwall,2.271931e-02,-2.385779e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-9.483779e-01,479460
fractime_flyany_framerighting,4.849205e-03,2.719710e+00,479460
fractime_flyany_framerighting_nearfly,8.509573e-04,1.021232e+00,479460
fractime_flyany_framerighting_nearwall,3.843908e-03,3.201712e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.552413e-04,1.652676e+00,479460
fractime_flyany_framestop,5.177470e-01,1.460695e+00,479460
fractime_flyany_framestop_nearfly,1.362575e-01,-7.031700e-01,479460
fractime_flyany_framestop_nearwall,2.973908e-01,8.354027e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.987256e-01,2.336745e+00,479460
fractime_flyany_framestop_notwinggrooming,3.512264e-01,-4.894407e-01,479460
fractime_flyany_frametouch,2.184124e-02,-6.113405e-01,479460
fractime_flyany_frametouch_notchase,2.180161e-02,-3.977502e-01,479460
fractime_flyany_framewalk,2.347203e-01,-2.556954e+00,479460
fractime_flyany_framewalk_nearfly,8.179619e-02,-1.783915e+00,479460
fractime_flyany_framewalk_nearwall,2.205773e-01,-2.507084e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.295624e-02,-6.910544e-01,479460
fractime_flyany_framewingextension,8.759855e-05,-1.056497e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-1.055654e+00,479460
fractime_flyany_framewingextension_notchase,8.759855e-05,-1.188560e+00,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-2.537973e-01,479460
fractime_flyany_framewingflick,7.091311e-05,-1.065271e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-5.181610e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,1.991212e+00,479460
fractime_flyany_framewinggrooming,1.683039e-01,6.425200e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.801485e-02,3.004847e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.807158e-02,3.727962e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.001606e-01,5.708100e+00,479460
fractime_flyfemale_firsthalf_framechase,3.750522e-04,-5.888495e-01,117317
fractime_flyfemale_firsthalf_frametouch,2.454887e-02,5.968586e-01,117317
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,236203
fractime_flyfemale_framebackup,3.920357e-03,-1.370045e+00,236203
fractime_flyfemale_framebodyturn,6.909311e-03,-2.085314e+00,236203
fractime_flyfemale_framechase,3.090562e-04,-6.548698e-01,236203
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,236203
fractime_flyfemale_framecrabwalkall,7.477890e-02,-5.307760e-01,236203
fractime_flyfemale_framecrabwalkextreme,1.786599e-03,-3.029611e-01,236203
fractime_flyfemale_framejump,3.094796e-03,1.541059e+00,236203
fractime_flyfemale_framemove,4.718865e-01,-1.313689e+00,236203
fractime_flyfemale_framenotanybehavior,1.764330e-01,4.952222e-01,236203
fractime_flyfemale_framepivotcenter,5.207385e-04,-1.281842e+00,236203
fractime_flyfemale_framepivottail,2.193876e-02,-2.106984e+00,236203
fractime_flyfemale_framerighting,4.394525e-03,1.373915e+00,236203
fractime_flyfemale_framestop,5.281135e-01,1.313689e+00,236203
fractime_flyfemale_frametouch,2.280242e-02,1.259481e+00,236203
fractime_flyfemale_framewalk,2.238583e-01,-2.329605e+00,236203
fractime_flyfemale_framewingextension,5.927105e-05,-6.470778e-01,236203
fractime_flyfemale_framewingflick,5.503740e-05,2.656537e-01,236203
fractime_flyfemale_framewinggrooming,1.852263e-01,5.663214e+00,236203
fractime_flyfemale_secondhalf_framechase,2.449076e-04,-6.748728e-01,118412
fractime_flyfemale_secondhalf_frametouch,2.116340e-02,2.173812e+00,118412
fractime_flyfirsthalf_framebackup,3.733211e-03,-1.948384e+00,239740
fractime_flyfirsthalf_framebodyturn,7.445566e-03,-2.569099e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-04,-9.293794e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.641695e-02,1.718530e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.118962e-03,-7.689806e-01,239740
fractime_flyfirsthalf_framejump,4.404772e-03,4.341901e+00,239740
fractime_flyfirsthalf_framemove,4.897723e-01,-1.570615e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.712355e-04,-1.336059e+00,239740
fractime_flyfirsthalf_framepivottail,2.332944e-02,-2.833877e+00,239740
fractime_flyfirsthalf_framerighting,5.230667e-03,2.648703e+00,239740
fractime_flyfirsthalf_framestop,5.102277e-01,1.570615e+00,239740
fractime_flyfirsthalf_frametouch,2.262034e-02,-9.296124e-01,239740
fractime_flyfirsthalf_framewalk,2.393718e-01,-2.717478e+00,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-8.628664e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.275204e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.858805e-01,6.695619e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.042112e-05,-5.077134e-01,121653
fractime_flymale_firsthalf_framechase,4.603257e-04,-9.233139e-01,121653
fractime_flymale_firsthalf_frametouch,2.090372e-02,-1.227942e+00,121653
fractime_flymale_frameattemptedcopulation,4.544609e-05,-6.574934e-01,242045
fractime_flymale_framebackup,3.743106e-03,-1.858289e+00,242045
fractime_flymale_framebodyturn,6.664050e-03,-2.541652e+00,242045
fractime_flymale_framechase,4.420666e-04,-1.057008e+00,242045
fractime_flymale_framechase_notwingextension,4.420666e-04,-1.068366e+00,242045
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,242045
fractime_flymale_framecrabwalkall,1.287612e-01,1.050261e+00,242045
fractime_flymale_framecrabwalkextreme,2.127704e-03,-1.610598e+00,242045
fractime_flymale_framejump,3.887707e-03,5.043110e+00,242045
fractime_flymale_framemove,4.941519e-01,-1.428506e+00,242045
fractime_flymale_framenotanybehavior,1.602057e-01,9.849626e-01,242045
fractime_flymale_framepivotcenter,3.511744e-04,-8.355703e-01,242045
fractime_flymale_framepivottail,2.364023e-02,-2.308981e+00,242045
fractime_flymale_framerighting,5.317193e-03,4.768739e+00,242045
fractime_flymale_framestop,5.058481e-01,1.428506e+00,242045
fractime_flymale_frametouch,2.101262e-02,-1.065403e+00,242045
fractime_flymale_frametouch_notchase,2.094239e-02,-1.011942e+00,242045
fractime_flymale_framewalk,2.464955e-01,-2.324098e+00,242045
fractime_flymale_framewingextension,1.156810e-04,-1.048061e+00,242045
fractime_flymale_framewingflick,8.676073e-05,-1.923698e-01,242045
fractime_flymale_framewinggrooming,1.497738e-01,5.149162e+00,242045
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,120505
fractime_flymale_secondhalf_framechase,4.232190e-04,-1.103262e+00,120505
fractime_flymale_secondhalf_frametouch,2.110286e-02,-6.743480e-01,120505
fractime_flysecondhalf_framebackup,3.917397e-03,-1.424327e+00,239700
fractime_flysecondhalf_framebodyturn,6.090947e-03,-2.454570e+00,239700
fractime_flysecondhalf_framechase,3.337505e-04,-1.098481e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.072758e-01,7.243089e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.798081e-03,-1.626095e+00,239700
fractime_flysecondhalf_framejump,2.582395e-03,1.841105e+00,239700
fractime_flysecondhalf_framemove,4.746892e-01,-1.282536e+00,239700
fractime_flysecondhalf_framepivotcenter,4.964539e-04,-1.071900e+00,239700
fractime_flysecondhalf_framepivottail,2.215686e-02,-1.790685e+00,239700
fractime_flysecondhalf_framerighting,4.468085e-03,2.632094e+00,239700
fractime_flysecondhalf_framestop,5.253108e-01,1.282536e+00,239700
fractime_flysecondhalf_frametouch,2.106383e-02,-5.753666e-02,239700
fractime_flysecondhalf_framewalk,2.300876e-01,-2.277871e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.142905e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-5.858167e-02,239700
fractime_flysecondhalf_framewinggrooming,1.507343e-01,5.403462e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.498308e+00,-1.421497e+00,156780
magveldiff_nose2ell_flyany_frametouch,9.376416e+00,2.032202e-01,10472
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.049700e+00,-1.335726e+00,78153
magveldiff_nose2ell_flyfemale_frametouch,8.874617e+00,2.005544e-01,5384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.000761e+01,-1.404211e+00,78384
magveldiff_nose2ell_flymale_frametouch,9.793056e+00,2.789990e-02,5086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.928676e+00,4.287105e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.575289e+00,2.257589e+00,156780
max_absdwing_angle_flyany_frametouch,1.644508e+00,1.443918e+00,10472
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238825e+00,-2.396992e-01,80694
max_absdwing_angle_flyfemale_frameany,1.747547e+00,3.310401e+00,236203
max_absdwing_angle_flyfemale_framenearfly,1.427483e+00,1.526941e+00,78153
max_absdwing_angle_flyfemale_frametouch,1.533564e+00,1.287030e+00,5384
max_absdwing_angle_flymale_frameany,2.100537e+00,3.970818e+00,242045
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.731489e+00,2.479037e+00,78384
max_absdwing_angle_flymale_frametouch,1.756572e+00,1.338490e+00,5086
max_absdwing_area_flyany_frameany,3.794317e+00,3.399788e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.153868e+00,-2.314996e-03,80694
max_absdwing_area_flyfemale_frameany,3.910063e+00,2.876576e+00,236203
max_absdwing_area_flymale_frameany,3.676020e+00,2.734542e+00,242045
max_dwing_angle_in_flyany_frameany,1.199184e+00,3.175746e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.090391e+00,2.551010e+00,236203
max_dwing_angle_in_flymale_frameany,1.303777e+00,2.957581e+00,242045
max_dwing_angle_out_flyany_frameany,1.198956e+00,3.171433e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.094243e+00,2.626595e+00,236203
max_dwing_angle_out_flymale_frameany,1.299015e+00,2.874645e+00,242045
max_wing_angle_flyany_frameany,1.280969e-01,3.924439e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.830615e-02,1.670823e+00,156789
max_wing_angle_flyany_frametouch,8.470513e-02,-4.207398e-01,10472
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627300e-01,2.599842e-01,80695
max_wing_angle_flyfemale_frameany,1.275739e-01,3.999622e+00,236213
max_wing_angle_flyfemale_framenearfly,9.890295e-02,2.068886e+00,78157
max_wing_angle_flyfemale_frametouch,8.798054e-02,1.004930e+00,5384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.280786e-01,2.832581e+00,242055
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.671829e-02,1.044446e+00,78389
max_wing_angle_flymale_frametouch,8.220680e-02,-7.441433e-01,5086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.099458e-01,-2.264331e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.494851e-01,7.138015e-02,80695
max_wing_area_flyfemale_frameany,9.727299e-01,-5.163988e-02,236213
max_wing_area_flymale_frameany,8.490346e-01,-3.612858e-01,242055
mean_wing_angle_flyany_frameany,5.454637e-02,4.059114e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.160012e-02,3.885758e+00,236213
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.701609e-02,3.115452e+00,242055
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.551905e-01,-8.713725e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957095e-01,-2.839141e-01,80695
mean_wing_area_flyfemale_frameany,9.089975e-01,-6.546835e-01,236213
mean_wing_area_flymale_frameany,8.033772e-01,-9.411689e-01,242055
min_absdwing_angle_flyany_frameany,1.018420e+00,2.263620e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.305624e-01,1.861813e+00,236203
min_absdwing_angle_flymale_frameany,1.105063e+00,2.114868e+00,242045
min_absdwing_area_flyany_frameany,2.240474e+00,1.195288e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244678e+00,1.088169e+00,236203
min_absdwing_area_flymale_frameany,2.239239e+00,9.467631e-01,242045
min_dwing_angle_in_flyany_frameany,-1.198956e+00,-3.171433e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.094243e+00,-2.626595e+00,236203
min_dwing_angle_in_flymale_frameany,-1.299015e+00,-2.874645e+00,242045
min_dwing_angle_out_flyany_frameany,-1.199184e+00,-3.175746e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.090391e+00,-2.551010e+00,236203
min_dwing_angle_out_flymale_frameany,-1.303777e+00,-2.957581e+00,242045
min_wing_angle_flyany_frameany,-1.900417e-02,3.117103e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.437365e-02,2.326487e+00,236213
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.404647e-02,2.958469e+00,242055
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.004352e-01,-1.481823e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.419338e-01,-8.230941e-01,80695
min_wing_area_flyfemale_frameany,8.452652e-01,-1.232879e+00,236213
min_wing_area_flymale_frameany,7.577199e-01,-1.473764e+00,242055
nflies_close_flyany_frameany,3.908835e-01,-1.417013e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.383606e-01,2.565035e-01,463
nflies_close_flyany_framebodyturn,4.882154e-01,1.657116e-01,3245
nflies_close_flyany_framebodyturnstart,5.002934e-01,2.152786e-01,1296
nflies_close_flyany_framecrabwalkallstart,4.910302e-01,-5.845932e-02,4417
nflies_close_flyany_framecrabwalkextreme,7.262077e-01,-5.897072e-01,939
nflies_close_flyany_framecrabwalkextremestart,6.833641e-01,-1.101166e+00,272
nflies_close_flyany_framejumpstart,2.716574e-01,-2.401129e+00,582
nflies_close_flyany_framenearwall,4.966347e-01,-7.479297e-01,356864
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.167202e-01,7.410652e-01,2722
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.967815e-01,-2.002417e+00,248239
nflies_close_flyany_frametouch,1.681448e+00,6.738249e-01,10472
nflies_close_flyany_framewalk,4.134582e-01,-5.966637e-01,112539
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.657652e-01,-1.817925e+00,80695
nflies_close_flyfemale_frameany,4.305902e-01,-1.575660e+00,236213
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.532916e-01,-1.102523e+00,242055
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109961e+00,3.260967e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438494e+00,-1.057058e+00,80695
nwingsdetected_flyfemale_frameany,1.096421e+00,3.123404e+00,236213
nwingsdetected_flymale_frameany,1.122575e+00,2.498901e+00,242055
phi_flyany_frameany,-8.320143e-02,-8.186995e+00,479460
phisideways_flyany_framemove,4.852253e-01,3.171900e+00,231221
phisideways_flyfemale_framemove,4.772311e-01,2.568357e+00,111453
phisideways_flymale_framemove,4.920629e-01,2.890878e+00,119617
theta_mm_flyany_frameany,4.181739e-02,1.624780e+00,479460
velmag_ctr_flyany_frameany,5.601687e+00,-2.197650e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.337976e+00,-3.076291e-01,1834
velmag_ctr_flyany_framebodyturn,1.011258e+01,-1.264716e+00,3245
velmag_ctr_flyany_framecrabwalkall,1.283794e+01,-1.328588e+00,48829
velmag_ctr_flyany_framecrabwalkextreme,7.180443e+00,-1.823426e+00,939
velmag_ctr_flyany_framejump,5.053215e+01,8.068728e-01,1675
velmag_ctr_flyany_framemove,1.080352e+01,-2.088978e+00,231201
velmag_ctr_flyany_framenearfly,5.874208e+00,-1.465150e+00,156780
velmag_ctr_flyany_framenearwall,6.679129e+00,-1.918258e+00,356849
velmag_ctr_flyany_framenotnearfly_notnearwall,2.611670e+00,-1.653393e+00,110523
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.168409e+00,-1.391728e+00,10904
velmag_ctr_flyany_framerighting,1.574143e+01,-4.027059e-01,2325
velmag_ctr_flyany_framestop,7.129313e-01,1.424396e+00,248239
velmag_ctr_flyany_frametouch,5.557259e+00,-6.748675e-02,10472
velmag_ctr_flyany_framewalk,1.463911e+01,-2.115650e+00,112539
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.458565e-01,-3.847263e-01,80694
velmag_ctr_flyfemale_frameany,5.247368e+00,-2.025561e+00,236203
velmag_ctr_flymale_frameany,5.968583e+00,-2.073011e+00,242045
