field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.322547e+01,2.787100e+00,1.560000e-02,9.844000e-01,1,3,443838
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.476326e+01,2.853486e+00,9.400000e-03,9.906000e-01,1,3,12826
dcenter_flyfemale_frameany,1.083324e+01,-1.413788e-01,5.368000e-01,4.632000e-01,1,3,626399
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.157984e+01,1.078618e+00,1.604000e-01,8.396000e-01,1,3,762761
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,6.284283e-03,-6.247923e+00,1.000000e+00,0.000000e+00,1,3,729802
ddcenter_flyany_framenearfly,2.490366e-01,-9.501066e-01,8.201000e-01,1.799000e-01,1,3,549062
ddcenter_flyfemale_framenearfly,1.959005e-01,-1.371925e+00,9.091000e-01,9.090000e-02,1,3,254540
ddcenter_flymale_framenearfly,2.916452e-01,-6.855488e-01,7.317000e-01,2.683000e-01,1,3,293979
ddell2nose_flyany_framenearfly,7.344873e-01,-1.019623e+00,8.261000e-01,1.739000e-01,1,3,549062
ddell2nose_flyfemale_framenearfly,6.189999e-01,-1.374212e+00,8.984000e-01,1.016000e-01,1,3,254540
ddell2nose_flymale_framenearfly,8.228797e-01,-8.175079e-01,7.749000e-01,2.251000e-01,1,3,293979
ddist2wall_flyany_framenearwall,5.388097e-03,-1.606002e+00,9.454000e-01,5.460000e-02,1,3,1125922
ddist2wall_flyfemale_framenearwall,4.425772e-03,-1.745932e+00,9.493000e-01,5.070000e-02,1,3,460146
ddist2wall_flymale_framenearwall,1.215613e-01,2.175864e+01,0.000000e+00,1.000000e+00,1,3,664564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.691508e-01,-9.000350e-01,7.932000e-01,2.068000e-01,1,3,549062
ddnose2ell_flyfemale_framenearfly,5.849506e-01,-1.669008e+00,9.320000e-01,6.800000e-02,1,3,254540
ddnose2ell_flymale_framechase,-2.196491e+00,-1.272923e+00,8.554000e-01,1.446000e-01,1,3,3016
ddnose2ell_flymale_framenearfly,9.128915e-01,-3.457109e-01,6.253000e-01,3.747000e-01,1,3,293979
decc_flyany_frameany,7.222511e-06,2.253585e-01,4.335000e-01,5.665000e-01,1,3,1390318
decc_flyfemale_frameany,-1.121566e-05,-1.321098e+00,8.903000e-01,1.097000e-01,1,3,626375
decc_flymale_frameany,2.823421e-05,1.438850e+00,1.000000e-01,9.000000e-01,1,3,762727
dell2nose_flyany_frameany,1.047400e+01,1.036829e+00,1.721000e-01,8.279000e-01,1,3,1390376
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.990156e+00,1.761204e-01,4.218000e-01,5.782000e-01,1,3,626399
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.078562e+01,1.211957e+00,1.346000e-01,8.654000e-01,1,3,762761
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.045512e+01,-6.283958e-01,7.068000e-01,2.932000e-01,1,3,1390376
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.175802e+00,-5.079248e-01,6.545000e-01,3.455000e-01,1,3,1556
dist2wall_flyany_framebodyturnstart,6.893418e+00,-2.540663e-01,5.827000e-01,4.173000e-01,1,3,4054
dist2wall_flyany_framecrabwalkall,6.714462e+00,5.297102e-01,2.896000e-01,7.104000e-01,1,3,150716
dist2wall_flyany_framecrabwalkextreme,6.528557e+00,-1.204393e+00,8.635000e-01,1.365000e-01,1,3,5063
dist2wall_flyany_framejump,1.434375e+01,-2.697913e+00,9.933000e-01,6.700000e-03,1,2,1207
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,247
dist2wall_flyany_framemove,8.270317e+00,-2.168368e-01,5.642000e-01,4.358000e-01,1,3,729883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.849197e+00,-5.082386e-01,6.730000e-01,3.270000e-01,1,3,7861
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.249965e+01,-9.671569e-01,8.141000e-01,1.859000e-01,1,3,660490
dist2wall_flyany_frametouch,7.855047e+00,-6.912304e-01,7.249000e-01,2.751000e-01,1,3,33694
dist2wall_flyany_framewalk,8.747780e+00,6.666421e-01,2.334000e-01,7.666000e-01,1,3,443838
dist2wall_flyany_framewinggrooming,1.944193e+01,9.369254e-01,1.878000e-01,8.122000e-01,1,3,12826
dist2wall_flyfemale_frameany,1.253460e+01,1.059885e+00,1.599000e-01,8.401000e-01,1,3,626399
dist2wall_flymale_frameany,8.748599e+00,-1.829500e+00,9.753000e-01,2.470000e-02,1,3,762761
dmax_wing_angle_flyany_frameany,1.712615e-03,-4.151067e-01,6.850000e-01,3.150000e-01,1,3,1390318
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.836897e-03,7.569024e-01,2.542000e-01,7.458000e-01,1,3,626375
dmax_wing_angle_flymale_frameany,-2.857471e-03,-8.120407e-01,8.939000e-01,1.061000e-01,1,3,762727
dmax_wing_area_flyany_frameany,-1.617556e-01,3.122335e+00,1.600000e-03,9.984000e-01,1,3,1390318
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
dmax_wing_area_flyfemale_frameany,-1.472622e-01,2.900766e+00,1.700000e-03,9.983000e-01,1,3,626375
dmax_wing_area_flymale_frameany,-1.714301e-01,2.254690e+00,1.730000e-02,9.827000e-01,1,3,762727
dmin_wing_angle_flyany_frameany,-1.703654e-03,4.220111e-01,3.125000e-01,6.875000e-01,1,3,1390318
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.788096e-03,-6.100730e-01,7.009000e-01,2.991000e-01,1,3,626375
dmin_wing_angle_flymale_frameany,1.794098e-03,7.247369e-01,1.389000e-01,8.611000e-01,1,3,762727
dmin_wing_area_flyany_frameany,1.617798e-01,-3.123786e+00,9.984000e-01,1.600000e-03,1,3,1390318
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
dmin_wing_area_flyfemale_frameany,1.472431e-01,-2.903677e+00,9.983000e-01,1.700000e-03,1,3,626375
dmin_wing_area_flymale_frameany,1.716162e-01,-2.247080e+00,9.823000e-01,1.770000e-02,1,3,762727
dnose2ell_angle_30tomin30_flyany_frameany,1.102720e+01,1.027598e+00,1.736000e-01,8.264000e-01,1,3,1390376
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056203e+01,5.225557e-02,4.612000e-01,5.388000e-01,1,3,626399
dnose2ell_angle_30tomin30_flymale_frameany,1.131609e+01,1.263952e+00,1.279000e-01,8.721000e-01,1,3,762761
dnose2ell_angle_min20to20_flyany_frameany,4.398963e+01,1.414741e+00,1.281000e-01,8.719000e-01,1,3,1390376
dnose2ell_angle_min20to20_flyfemale_frameany,3.750511e+01,-1.656051e+00,9.315000e-01,6.850000e-02,1,3,626399
dnose2ell_angle_min20to20_flymale_frameany,4.886382e+01,2.639664e+00,2.460000e-02,9.754000e-01,1,3,762761
dnose2ell_angle_min30to30_flyany_frameany,3.517890e+01,1.354644e+00,1.329000e-01,8.671000e-01,1,3,1390376
dnose2ell_angle_min30to30_flyfemale_frameany,3.051947e+01,-1.446837e+00,9.039000e-01,9.610000e-02,1,3,626399
dnose2ell_angle_min30to30_flymale_frameany,3.864512e+01,2.447093e+00,3.070000e-02,9.693000e-01,1,3,762761
dnose2ell_flyany_frameany,1.047488e+01,1.031479e+00,1.735000e-01,8.265000e-01,1,3,1390376
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.329283e+00,1.595745e+00,8.670000e-02,9.133000e-01,1,3,1556
dnose2ell_flyany_framebodyturn,1.150609e+01,2.036597e+00,5.450000e-02,9.455000e-01,1,3,10612
dnose2ell_flyany_framebodyturnstart,1.174043e+01,2.976205e+00,1.730000e-02,9.827000e-01,1,3,4054
dnose2ell_flyany_framecrabwalkallstart,1.114302e+01,1.181913e+00,1.468000e-01,8.532000e-01,1,3,14558
dnose2ell_flyany_framecrabwalkextreme,8.930252e+00,2.467401e+00,2.440000e-02,9.756000e-01,1,3,5063
dnose2ell_flyany_framecrabwalkextremestart,8.713622e+00,2.157924e+00,4.410000e-02,9.559000e-01,1,3,1247
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,255
dnose2ell_flyany_framenearwall,9.647948e+00,8.693478e-01,2.086000e-01,7.914000e-01,1,3,1125968
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.085351e+01,3.002039e+00,1.920000e-02,9.808000e-01,1,3,7861
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.450773e+00,-8.296717e-01,7.692000e-01,2.308000e-01,1,3,660490
dnose2ell_flyany_frametouch,1.069144e+00,-1.118429e+00,8.595000e-01,1.405000e-01,1,3,33694
dnose2ell_flyany_framewalk,1.241290e+01,2.914634e+00,1.230000e-02,9.877000e-01,1,3,443838
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.401004e+01,3.062271e+00,6.300000e-03,9.937000e-01,1,3,12826
dnose2ell_flyfemale_frameany,1.000911e+01,9.022535e-02,4.469000e-01,5.531000e-01,1,3,626399
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.077144e+01,1.244576e+00,1.321000e-01,8.679000e-01,1,3,762761
dnose2ell_flymale_framechase,2.221232e+00,1.095358e+00,1.533000e-01,8.467000e-01,1,3,3016
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.128770e+01,8.115060e-01,2.254000e-01,7.746000e-01,1,3,1390376
dnose2tail_flyany_framemove,1.183843e+01,1.847922e+00,6.300000e-02,9.370000e-01,1,3,729883
dnose2tail_flyfemale_frameany,1.076972e+01,-2.462755e-01,5.707000e-01,4.293000e-01,1,3,626399
dnose2tail_flymale_frameany,1.162734e+01,1.116767e+00,1.553000e-01,8.447000e-01,1,3,762761
dnwingsdetected_flyany_frameany,3.514180e-05,1.039979e+00,1.969000e-01,8.031000e-01,1,3,1390318
dnwingsdetected_flyfemale_frameany,4.234504e-04,1.164724e+00,1.257000e-01,8.743000e-01,1,3,626375
dnwingsdetected_flymale_frameany,-3.501585e-04,-7.689787e-01,8.059000e-01,1.941000e-01,1,3,762727
dphi_flyany_framemove,-3.922888e-02,-1.124364e+00,8.112000e-01,1.888000e-01,1,3,729802
dphi_flyfemale_framemove,1.104806e-02,-5.512329e-02,5.091000e-01,4.909000e-01,1,3,254372
dphi_flymale_framemove,-6.738845e-02,-1.241021e+00,8.366000e-01,1.634000e-01,1,3,475132
dtheta_flyany_frameany,-5.904852e-03,-4.348425e-01,6.394000e-01,3.606000e-01,1,3,1390318
dtheta_flyfemale_frameany,-1.344816e-02,-1.128799e+00,8.133000e-01,1.867000e-01,1,3,626375
dtheta_flymale_frameany,9.870203e-04,3.745405e-01,3.742000e-01,6.258000e-01,1,3,762727
du_cor_flyany_frameany,4.856861e+00,7.110304e-02,4.651000e-01,5.349000e-01,1,3,1390318
du_cor_flyfemale_frameany,3.501488e+00,-1.389286e+00,8.962000e-01,1.038000e-01,1,3,626375
du_cor_flymale_frameany,5.921993e+00,9.446561e-01,1.815000e-01,8.185000e-01,1,3,762727
du_ctr_flyany_frameany,5.162570e+00,6.987674e-02,4.655000e-01,5.345000e-01,1,3,1390318
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.826224e+00,1.777275e+00,4.140000e-02,9.586000e-01,1,3,6889
du_ctr_flyany_framebodyturn,4.298873e+00,-2.698868e+00,9.941000e-01,5.900000e-03,1,3,10612
du_ctr_flyany_framecrabwalkall,8.891575e+00,-2.210733e+00,9.804000e-01,1.960000e-02,1,3,150711
du_ctr_flyany_framecrabwalkextreme,1.039021e+00,-1.431740e-01,5.367000e-01,4.633000e-01,1,3,5062
du_ctr_flyany_framejump,2.898403e+01,-8.205241e-01,7.794000e-01,2.206000e-01,1,2,1207
du_ctr_flyany_framemove,8.640937e+00,-1.157355e+00,8.516000e-01,1.484000e-01,1,3,729826
du_ctr_flyany_framenearfly,4.082032e+00,-6.446305e-01,7.197000e-01,2.803000e-01,1,3,549062
du_ctr_flyany_framenearwall,5.333328e+00,-3.176365e-01,6.100000e-01,3.900000e-01,1,3,1125922
du_ctr_flyany_framenotnearfly_notnearwall,6.544684e+00,2.441564e+00,1.690000e-02,9.831000e-01,1,3,197208
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,3.261365e+00,-1.665226e+00,9.163000e-01,8.370000e-02,1,3,1484
du_ctr_flyany_framestop,5.202013e-02,-3.186898e+00,9.984000e-01,1.600000e-03,1,3,660490
du_ctr_flyany_frametouch,1.592633e+00,-1.198080e+00,8.634000e-01,1.366000e-01,1,3,33694
du_ctr_flyany_framewalk,1.276623e+01,-2.028705e+00,9.699000e-01,3.010000e-02,1,3,443836
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.175556e-02,-7.877845e-01,7.738000e-01,2.262000e-01,1,3,12825
du_ctr_flyfemale_frameany,3.735493e+00,-1.433141e+00,9.062000e-01,9.380000e-02,1,3,626375
du_ctr_flymale_frameany,6.285050e+00,9.853092e-01,1.696000e-01,8.304000e-01,1,3,762727
du_ctr_flymale_framechase,1.266509e+01,-8.900772e-01,8.118000e-01,1.882000e-01,1,3,3016
du_tail_flyany_frameany,5.160859e+00,6.945502e-02,4.655000e-01,5.345000e-01,1,3,1390318
du_tail_flyany_framepivottail,-1.953987e-01,-2.406854e+00,9.937000e-01,6.300000e-03,1,3,33536
du_tail_flyfemale_frameany,3.733148e+00,-1.434581e+00,9.062000e-01,9.380000e-02,1,3,626375
du_tail_flymale_frameany,6.283964e+00,9.858408e-01,1.696000e-01,8.304000e-01,1,3,762727
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.409999e-01,1.877836e+00,5.390000e-02,9.461000e-01,1,3,6889
duration_flyany_framebodyturn,8.533868e-02,8.780101e-01,1.875000e-01,8.125000e-01,1,3,10612
duration_flyany_framechase,1.535781e-01,-5.322387e-01,6.515000e-01,3.485000e-01,1,3,3205
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.126861e-01,1.807715e+00,5.040000e-02,9.496000e-01,1,3,150716
duration_flyany_framecrabwalkextreme,1.239811e-01,1.755657e+00,7.900000e-02,9.210000e-01,1,3,5063
duration_flyany_framejump,8.665657e-02,-5.369965e-01,6.930000e-01,3.070000e-01,1,2,1207
duration_flyany_framemove,1.837914e+00,4.069201e+00,3.700000e-03,9.963000e-01,1,3,729883
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.359378e-01,-3.322083e-01,6.387000e-01,3.613000e-01,1,3,33536
duration_flyany_framerighting,3.787434e-01,-1.539696e+00,9.136000e-01,8.640000e-02,1,3,1484
duration_flyany_framestop,2.006088e+00,1.493013e+00,9.100000e-03,9.909000e-01,1,3,660490
duration_flyany_frametouch,2.246256e-01,2.608446e+00,2.740000e-02,9.726000e-01,1,3,33694
duration_flyany_framewalk,5.887341e-01,1.166834e+00,1.356000e-01,8.644000e-01,1,3,443838
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.916696e+00,3.119761e-01,3.906000e-01,6.094000e-01,1,3,12826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.440043e-01,1.879061e+00,6.590000e-02,9.341000e-01,1,3,2510
duration_flyfemale_framebodyturn,8.316691e-02,-5.320276e-01,6.951000e-01,3.049000e-01,1,3,3272
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.623211e-01,7.801930e-01,2.336000e-01,7.664000e-01,1,3,39013
duration_flyfemale_framecrabwalkextreme,NaN,NaN,NaN,NaN,0,2,818
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,313
duration_flyfemale_framemove,1.546189e+00,2.524309e+00,1.570000e-02,9.843000e-01,1,3,254372
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.321690e-01,-5.719685e-01,6.992000e-01,3.008000e-01,1,3,10736
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,482
duration_flyfemale_framestop,3.063250e+00,5.743841e+00,2.900000e-03,9.971000e-01,1,3,372001
duration_flyfemale_frametouch,2.700839e-01,7.281775e+00,5.000000e-04,9.995000e-01,1,3,13817
duration_flyfemale_framewalk,5.511414e-01,7.989207e-01,2.274000e-01,7.726000e-01,1,3,147668
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.983691e+00,1.890188e-01,4.225000e-01,5.775000e-01,1,3,7396
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.393429e-01,1.618462e+00,8.830000e-02,9.117000e-01,1,3,4366
duration_flymale_framebodyturn,8.599873e-02,9.931743e-01,1.814000e-01,8.186000e-01,1,3,7331
duration_flymale_framechase,1.856229e-01,-6.572164e-01,6.965000e-01,3.035000e-01,1,3,3016
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.471579e-01,1.330954e+00,1.055000e-01,8.945000e-01,1,3,111663
duration_flymale_framecrabwalkextreme,1.300397e-01,2.544769e+00,2.020000e-02,9.798000e-01,1,3,4077
duration_flymale_framejump,8.437424e-02,-8.929570e-01,8.180000e-01,1.820000e-01,1,2,817
duration_flymale_framemove,2.019827e+00,3.769100e+00,4.000000e-03,9.960000e-01,1,3,475132
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.395703e-01,-4.092644e-02,5.515000e-01,4.485000e-01,1,3,22791
duration_flymale_framerighting,4.088768e-01,-4.579923e-03,4.606000e-01,5.394000e-01,1,2,641
duration_flymale_framestop,1.880572e+00,6.482124e-01,1.270000e-02,9.873000e-01,1,3,287571
duration_flymale_frametouch,1.929281e-01,1.903429e-01,3.463000e-01,6.537000e-01,1,3,19859
duration_flymale_framewalk,6.251294e-01,1.379065e+00,1.007000e-01,8.993000e-01,1,3,296033
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.594254e+00,-1.924330e+00,9.422000e-01,5.780000e-02,1,3,5196
dv_cor_flyany_frameany,-1.356720e-02,9.362449e-02,4.781000e-01,5.219000e-01,1,3,1390318
dv_cor_flyfemale_frameany,-4.412656e-02,-5.801968e-01,6.790000e-01,3.210000e-01,1,3,626375
dv_cor_flymale_frameany,2.695595e-02,6.980470e-01,3.015000e-01,6.985000e-01,1,3,762727
dv_ctr_flyany_frameany,-1.954234e-02,5.493610e-02,4.883000e-01,5.117000e-01,1,3,1390318
dv_ctr_flyfemale_frameany,-7.028488e-02,-7.068683e-01,7.141000e-01,2.859000e-01,1,3,626375
dv_ctr_flymale_frameany,4.048006e-02,7.542043e-01,2.897000e-01,7.103000e-01,1,3,762727
dv_tail_flyany_frameany,-4.171393e-02,-4.450017e-01,6.065000e-01,3.935000e-01,1,3,1390318
dv_tail_flyfemale_frameany,-2.470947e-02,-1.083809e-01,5.248000e-01,4.752000e-01,1,3,626375
dv_tail_flymale_frameany,-5.040074e-02,-3.833556e-01,5.946000e-01,4.054000e-01,1,3,762727
dwing_angle_diff_flyany_frameany,8.960925e-06,8.350541e-01,2.520000e-01,7.480000e-01,1,3,1390318
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.048801e-03,3.874995e+00,1.560000e-02,9.844000e-01,1,3,626375
dwing_angle_diff_flymale_frameany,-1.063373e-03,-3.653329e+00,9.830000e-01,1.700000e-02,1,3,762727
dwing_angle_imbalance_flyany_frameany,-5.213873e-01,2.867118e+00,7.200000e-03,9.928000e-01,1,3,1390318
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.424110e+00,2.731509e+00,5.300000e-03,9.947000e-01,1,3,12825
dwing_angle_imbalance_flyfemale_frameany,-3.897714e-01,3.130785e+00,2.800000e-03,9.972000e-01,1,3,626375
dwing_angle_imbalance_flymale_frameany,-6.279884e-01,2.419312e+00,1.730000e-02,9.827000e-01,1,3,762727
ecc_flyany_frameany,3.519603e-01,-2.161083e+00,9.733000e-01,2.670000e-02,1,3,1390376
ecc_flyfemale_frameany,3.484387e-01,-3.379770e+00,9.968000e-01,3.200000e-03,1,3,626399
ecc_flymale_frameany,3.549857e-01,-1.067987e+00,8.310000e-01,1.690000e-01,1,3,762761
fractime_flyany_frameattemptedcopulation,5.214417e-05,-1.009679e-01,3.831000e-01,6.169000e-01,1,3,1390376
fractime_flyany_framebackup,5.729004e-03,5.090343e-01,3.033000e-01,6.967000e-01,1,3,1390376
fractime_flyany_framebackup_nearfly,3.250123e-03,4.648769e-01,3.193000e-01,6.807000e-01,1,3,1390376
fractime_flyany_framebackup_nearwall,5.718575e-03,5.111846e-01,3.025000e-01,6.975000e-01,1,3,1390376
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.621834e-01,4.587000e-01,5.413000e-01,1,3,1390376
fractime_flyany_framebodyturn,8.777906e-03,-8.014484e-01,7.699000e-01,2.301000e-01,1,3,1390376
fractime_flyany_framebodyturn_nearfly,3.072390e-03,-1.174062e+00,8.599000e-01,1.401000e-01,1,3,1390376
fractime_flyany_framebodyturn_nearwall,8.637929e-03,-6.576015e-01,7.295000e-01,2.705000e-01,1,3,1390376
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.023168e-04,-1.740233e+00,9.792000e-01,2.080000e-02,1,3,1390376
fractime_flyany_framechase,2.456672e-03,5.149538e-02,3.515000e-01,6.485000e-01,1,3,1390376
fractime_flyany_framechase_notwingextension,1.996645e-03,1.279266e-02,3.714000e-01,6.286000e-01,1,3,1390376
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,5.073000e-01,4.927000e-01,1,3,1390376
fractime_flyany_framecrabwalkall,1.173588e-01,1.863126e+00,3.430000e-02,9.657000e-01,1,3,1390376
fractime_flyany_framecrabwalkall_nearfly,3.252474e-02,4.998116e-01,2.982000e-01,7.018000e-01,1,3,1390376
fractime_flyany_framecrabwalkall_nearwall,1.169783e-01,1.851649e+00,3.420000e-02,9.658000e-01,1,3,1390376
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.241007e-04,-2.641493e-01,5.498000e-01,4.502000e-01,1,3,1390376
fractime_flyany_framecrabwalkextreme,3.947705e-03,2.509146e+00,1.650000e-02,9.835000e-01,1,3,1390376
fractime_flyany_framecrabwalkextreme_nearfly,1.983871e-03,1.543766e+00,8.190000e-02,9.181000e-01,1,3,1390376
fractime_flyany_framecrabwalkextreme_nearwall,3.945387e-03,2.621144e+00,1.300000e-02,9.870000e-01,1,3,1390376
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,7.246000e-01,2.754000e-01,1,3,1390376
fractime_flyany_framejump,1.346339e-03,-4.549603e-01,6.295000e-01,3.705000e-01,1,3,1390376
fractime_flyany_framejump_nearfly,3.932761e-04,-1.812428e-01,5.217000e-01,4.783000e-01,1,3,1390376
fractime_flyany_framejump_nearwall,8.973273e-04,1.467343e-01,3.981000e-01,6.019000e-01,1,3,1390376
fractime_flyany_framejump_notnearfly_notnearwall,4.021984e-04,-1.015045e+00,8.305000e-01,1.695000e-01,1,3,1390376
fractime_flyany_framemove,5.689092e-01,1.145858e+00,1.209000e-01,8.791000e-01,1,3,1390376
fractime_flyany_framemove_nearfly,2.194663e-01,3.750426e-01,3.413000e-01,6.587000e-01,1,3,1390376
fractime_flyany_framemove_nearwall,5.432560e-01,1.427958e+00,7.140000e-02,9.286000e-01,1,3,1390376
fractime_flyany_framemove_notnearfly_notnearwall,2.258418e-02,-5.448786e-01,7.167000e-01,2.833000e-01,1,3,1390376
fractime_flyany_framenotanybehavior,1.454385e-01,-2.762937e-02,4.915000e-01,5.085000e-01,1,3,1390376
fractime_flyany_framepivotcenter,1.411337e-04,-4.029205e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framepivotcenter_nearfly,6.882830e-05,-4.010211e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framepivotcenter_nearwall,1.157574e-04,-4.236942e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.329067e-05,-2.657799e+00,9.998000e-01,2.000000e-04,1,3,1390376
fractime_flyany_framepivotcenter_stop,3.256031e-05,-4.063256e+00,1.000000e+00,0.000000e+00,1,3,1390376
fractime_flyany_framepivottail,2.723344e-02,-6.661807e-01,7.475000e-01,2.525000e-01,1,3,1390376
fractime_flyany_framepivottail_nearfly,1.169476e-02,-7.395012e-01,7.639000e-01,2.361000e-01,1,3,1390376
fractime_flyany_framepivottail_nearwall,2.718547e-02,-6.439593e-01,7.392000e-01,2.608000e-01,1,3,1390376
fractime_flyany_framepivottail_notnearfly_notnearwall,2.247923e-05,-8.073009e-01,8.087000e-01,1.913000e-01,1,3,1390376
fractime_flyany_framerighting,1.357339e-03,3.549897e-01,3.115000e-01,6.885000e-01,1,3,1390376
fractime_flyany_framerighting_nearfly,3.359160e-04,2.669261e-01,3.398000e-01,6.602000e-01,1,3,1390376
fractime_flyany_framerighting_nearwall,9.975519e-04,5.208389e-01,2.607000e-01,7.393000e-01,1,3,1390376
