field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.100835e-01,1.543697e+00,3885
du_tail_flyfemale_frameany,2.764507e+00,-4.833279e+00,238559
du_tail_flymale_frameany,1.105888e+00,-7.038690e+00,240472
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225410e-01,-2.167882e+00,255
duration_flyany_framebodyturn,8.121660e-02,-1.868588e+00,1219
duration_flyany_framechase,1.192569e+00,1.397806e+01,456
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.084457e-01,-5.753150e+00,8282
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.079614e-01,-6.249254e+00,97777
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.328649e-01,-2.722442e-02,3885
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.400361e+00,2.450838e+00,381563
duration_flyany_frametouch,2.298019e-01,2.874452e+00,3061
duration_flyany_framewalk,5.215280e-01,-1.696639e+00,49038
duration_flyany_framewingextension,4.009464e-01,1.031166e+00,246
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.092695e+00,-8.989118e+00,11750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.177452e-02,-1.430431e+00,862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.172921e-01,-3.638254e+00,6082
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.361140e-01,-5.223397e+00,64162
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341456e-01,5.328526e-01,2820
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.066011e+00,2.787338e+00,174397
duration_flyfemale_frametouch,1.762531e-01,6.830620e-01,1175
duration_flyfemale_framewalk,5.800042e-01,6.479009e-02,35453
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.279316e+00,-5.514728e+00,5182
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.067173e-02,-2.021912e+00,357
duration_flymale_framechase,1.194081e+00,9.299070e+00,456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.995123e-01,-5.503185e+00,2200
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.834337e-01,-5.661972e+00,33581
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316451e-01,-6.109159e-01,1065
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.733410e+00,1.708423e+00,206891
duration_flymale_frametouch,2.835776e-01,3.538097e+00,1886
duration_flymale_framewalk,4.641241e-01,-3.044984e+00,13582
duration_flymale_framewingextension,4.009422e-01,5.527472e-01,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.055668e-01,-9.131489e+00,6397
dv_cor_flyany_frameany,-2.731914e-02,-2.618110e-01,479320
dv_cor_flyfemale_frameany,-8.077928e-02,-1.266167e+00,238559
dv_cor_flymale_frameany,2.571813e-02,6.621180e-01,240472
dv_ctr_flyany_frameany,-3.899317e-02,-3.186021e-01,479320
dv_ctr_flyfemale_frameany,-1.137017e-01,-1.331730e+00,238559
dv_ctr_flymale_frameany,3.512876e-02,6.995028e-01,240472
dv_tail_flyany_frameany,-1.363495e-02,-2.376249e-01,479320
dv_tail_flyfemale_frameany,-2.514953e-02,-4.644841e-01,238559
dv_tail_flymale_frameany,-2.275053e-03,6.735974e-02,240472
dwing_angle_diff_flyany_frameany,-6.235844e-06,6.647531e-01,479320
dwing_angle_diff_flyany_framewingextension,-9.687245e-01,3.334085e-01,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.249049e-05,-8.627700e-01,238559
dwing_angle_diff_flymale_frameany,-9.115022e-05,8.224408e-01,240472
dwing_angle_imbalance_flyany_frameany,-6.081659e-01,2.584856e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-6.108464e-01,1.643943e+00,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668401e+00,1.511976e-01,11750
dwing_angle_imbalance_flyfemale_frameany,-4.922883e-01,2.400628e+00,238559
dwing_angle_imbalance_flymale_frameany,-7.220202e-01,2.178128e+00,240472
ecc_flyany_frameany,3.747451e-01,6.312522e+00,479340
ecc_flyfemale_frameany,3.734646e-01,6.665895e+00,238569
ecc_flymale_frameany,3.760202e-01,5.323097e+00,240482
fractime_flyany_frameattemptedcopulation,1.356031e-04,-1.177245e+00,479340
fractime_flyany_framebackup,5.507573e-04,-4.865702e+00,479340
fractime_flyany_framebackup_nearfly,1.418617e-04,-4.483513e+00,479340
fractime_flyany_framebackup_nearwall,5.403263e-04,-4.868572e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479340
fractime_flyany_framebodyturn,2.543080e-03,-5.498243e+00,479340
fractime_flyany_framebodyturn_nearfly,5.924813e-04,-5.872700e+00,479340
fractime_flyany_framebodyturn_nearwall,2.136271e-03,-5.642999e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668961e-04,-1.706586e+00,479340
fractime_flyany_framechase,9.513080e-04,-1.639506e+00,479340
fractime_flyany_framechase_notwingextension,7.322569e-04,-1.678972e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479340
fractime_flyany_framecrabwalkall,1.727792e-02,-7.134893e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.853215e-03,-6.019602e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.527308e-02,-7.145577e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.510327e-04,1.276561e+00,479340
fractime_flyany_framecrabwalkextreme,3.129303e-04,-4.558567e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.522927e-04,-4.292449e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.336546e-04,-4.590496e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-4.980452e-01,479340
fractime_flyany_framejump,9.387908e-05,-3.216507e+00,479340
fractime_flyany_framejump_nearfly,8.344807e-06,-3.612040e+00,479340
fractime_flyany_framejump_nearwall,2.712062e-05,-3.000154e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.049985e-05,-3.067710e+00,479340
fractime_flyany_framemove,2.039826e-01,-8.377847e+00,479340
fractime_flyany_framemove_nearfly,5.652773e-02,-6.743432e+00,479340
fractime_flyany_framemove_nearwall,1.357012e-01,-9.498388e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.313431e-02,4.922290e-01,479340
fractime_flyany_framenotanybehavior,8.223390e-02,-2.920178e+00,479340
fractime_flyany_framepivotcenter,1.940168e-04,-2.153034e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.510327e-05,-2.222313e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.762048e-05,-2.256030e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258606e-05,-1.664129e+00,479340
fractime_flyany_framepivotcenter_stop,6.675846e-05,-1.728206e+00,479340
fractime_flyany_framepivottail,8.104894e-03,-5.852552e+00,479340
fractime_flyany_framepivottail_nearfly,2.125840e-03,-6.200492e+00,479340
fractime_flyany_framepivottail_nearwall,7.431051e-03,-6.016731e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856720e-04,2.430210e+00,479340
fractime_flyany_framerighting,4.047232e-04,-1.460749e+00,479340
fractime_flyany_framerighting_nearfly,3.129303e-05,-1.658558e+00,479340
fractime_flyany_framerighting_nearwall,3.233613e-04,-1.322800e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.884466e-05,-1.500720e+00,479340
fractime_flyany_framestop,7.960174e-01,8.377847e+00,479340
fractime_flyany_framestop_nearfly,2.816685e-01,6.692920e+00,479340
fractime_flyany_framestop_nearwall,1.746005e-01,-2.620870e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.959695e-01,9.268346e+00,479340
fractime_flyany_framestop_notwinggrooming,7.722243e-01,1.046292e+01,479340
fractime_flyany_frametouch,6.385864e-03,-3.868693e+00,479340
fractime_flyany_frametouch_notchase,5.870572e-03,-4.321686e+00,479340
fractime_flyany_framewalk,1.023032e-01,-7.855360e+00,479340
fractime_flyany_framewalk_nearfly,2.323194e-02,-6.589836e+00,479340
fractime_flyany_framewalk_nearwall,7.695581e-02,-8.545191e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.658948e-02,-7.204756e-01,479340
fractime_flyany_framewingextension,5.278091e-04,-1.407913e+00,479340
fractime_flyany_framewingextension_nearfly,5.215505e-04,-1.378895e+00,479340
fractime_flyany_framewingextension_notchase,3.087579e-04,-1.516390e+00,479340
fractime_flyany_framewingextension_notnearfly,6.258606e-06,-1.893413e+00,479340
fractime_flyany_framewingflick,4.798264e-05,-2.725755e+00,479340
fractime_flyany_framewingflick_nearfly,3.337923e-05,-2.118644e+00,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-4.027823e+00,479340
fractime_flyany_framewinggrooming,2.451287e-02,-5.233951e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.574331e-03,-3.332316e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.518046e-03,-4.154720e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.718822e-02,-3.891054e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.111697e+00,120139
fractime_flyfemale_firsthalf_frametouch,5.793289e-03,-3.632202e+00,120139
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,238559
fractime_flyfemale_framebackup,8.174079e-04,-4.056660e+00,238559
fractime_flyfemale_framebodyturn,3.613362e-03,-4.475203e+00,238559
fractime_flyfemale_framechase,0.000000e+00,-1.218533e+00,238559
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,238559
fractime_flyfemale_framecrabwalkall,2.549474e-02,-5.727322e+00,238559
fractime_flyfemale_framecrabwalkextreme,3.646897e-04,-3.733016e+00,238559
fractime_flyfemale_framejump,1.634816e-04,-2.795991e+00,238559
fractime_flyfemale_framemove,2.689565e-01,-5.966138e+00,238559
fractime_flyfemale_framenotanybehavior,9.660084e-02,-2.463362e+00,238559
fractime_flyfemale_framepivotcenter,2.347428e-04,-1.970481e+00,238559
fractime_flyfemale_framepivottail,1.182098e-02,-3.884101e+00,238559
fractime_flyfemale_framerighting,6.581181e-04,-1.077636e+00,238559
fractime_flyfemale_framestop,7.310435e-01,5.966138e+00,238559
fractime_flyfemale_frametouch,4.925406e-03,-4.133572e+00,238559
fractime_flyfemale_framewalk,1.486131e-01,-5.582763e+00,238559
fractime_flyfemale_framewingextension,2.934285e-05,-7.239152e-01,238559
fractime_flyfemale_framewingflick,3.772652e-05,-2.773323e+00,238559
fractime_flyfemale_framewinggrooming,2.172209e-02,-4.568394e+00,238559
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.152149e+00,118709
fractime_flyfemale_secondhalf_frametouch,4.035077e-03,-4.169702e+00,118709
fractime_flyfirsthalf_framebackup,6.174385e-04,-4.514603e+00,239700
fractime_flyfirsthalf_framebodyturn,2.256988e-03,-6.040024e+00,239700
fractime_flyfirsthalf_framechase,1.668753e-05,-1.648473e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.524823e-02,-6.949974e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.170630e-04,-4.382711e+00,239700
fractime_flyfirsthalf_framejump,8.760951e-05,-2.899032e+00,239700
fractime_flyfirsthalf_framemove,1.870547e-01,-9.164606e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.919065e-04,-1.880418e+00,239700
fractime_flyfirsthalf_framepivottail,8.335419e-03,-6.028740e+00,239700
fractime_flyfirsthalf_framerighting,6.716729e-04,-1.036424e+00,239700
fractime_flyfirsthalf_framestop,8.129453e-01,9.164606e+00,239700
fractime_flyfirsthalf_frametouch,5.715478e-03,-3.873056e+00,239700
fractime_flyfirsthalf_framewalk,8.773467e-02,-8.755882e+00,239700
fractime_flyfirsthalf_framewingextension,3.045474e-04,-1.357700e+00,239700
fractime_flyfirsthalf_framewingflick,2.503129e-05,-2.787769e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.119316e-02,-4.661529e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.421868e-04,-1.200580e+00,119561
fractime_flymale_firsthalf_framechase,3.345573e-05,-1.638354e+00,119561
fractime_flymale_firsthalf_frametouch,5.637290e-03,-3.116330e+00,119561
fractime_flymale_frameattemptedcopulation,2.703017e-04,-1.129128e+00,240472
fractime_flymale_framebackup,2.869357e-04,-4.724043e+00,240472
fractime_flymale_framebodyturn,1.484580e-03,-5.440162e+00,240472
fractime_flymale_framechase,1.896271e-03,-1.621922e+00,240472
fractime_flymale_framechase_notwingextension,1.459629e-03,-1.655112e+00,240472
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,240472
fractime_flymale_framecrabwalkall,9.148674e-03,-6.752288e+00,240472
fractime_flymale_framecrabwalkextreme,2.619848e-04,-4.382689e+00,240472
fractime_flymale_framejump,2.495093e-05,-3.083135e+00,240472
fractime_flymale_framemove,1.396462e-01,-9.996478e+00,240472
fractime_flymale_framenotanybehavior,6.794970e-02,-3.214246e+00,240472
fractime_flymale_framepivotcenter,1.538641e-04,-2.075442e+00,240472
fractime_flymale_framepivottail,4.428790e-03,-6.840998e+00,240472
fractime_flymale_framerighting,1.538641e-04,-1.885057e+00,240472
fractime_flymale_framestop,8.603538e-01,9.996478e+00,240472
fractime_flymale_frametouch,7.842909e-03,-3.025713e+00,240472
fractime_flymale_frametouch_notchase,6.815762e-03,-3.396881e+00,240472
fractime_flymale_framewalk,5.648891e-02,-8.643254e+00,240472
fractime_flymale_framewingextension,1.022988e-03,-1.394903e+00,240472
fractime_flymale_framewingflick,5.821884e-05,-2.483790e+00,240472
fractime_flymale_framewinggrooming,2.660185e-02,-4.315274e+00,240472
fractime_flymale_secondhalf_frameattemptedcopulation,3.969862e-04,-8.425977e-01,120911
fractime_flymale_secondhalf_framechase,3.738287e-03,-1.354070e+00,120911
fractime_flymale_secondhalf_frametouch,1.002390e-02,-2.453218e+00,120911
fractime_flysecondhalf_framebackup,4.840998e-04,-4.706896e+00,239620
fractime_flysecondhalf_framebodyturn,2.829480e-03,-4.725128e+00,239620
fractime_flysecondhalf_framechase,1.886320e-03,-1.384223e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.930974e-02,-6.791007e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.088223e-04,-4.464638e+00,239620
fractime_flysecondhalf_framejump,1.001586e-04,-3.219544e+00,239620
fractime_flysecondhalf_framemove,2.208497e-01,-7.219389e+00,239620
fractime_flysecondhalf_framepivotcenter,1.961439e-04,-2.228816e+00,239620
fractime_flysecondhalf_framepivottail,7.874969e-03,-5.175785e+00,239620
fractime_flysecondhalf_framerighting,1.377181e-04,-1.908682e+00,239620
fractime_flysecondhalf_framestop,7.791503e-01,7.219389e+00,239620
fractime_flysecondhalf_frametouch,7.057007e-03,-3.263825e+00,239620
fractime_flysecondhalf_framewalk,1.168809e-01,-6.632177e+00,239620
fractime_flysecondhalf_framewingextension,7.511894e-04,-1.231696e+00,239620
fractime_flysecondhalf_framewingflick,7.094566e-05,-2.223563e+00,239620
fractime_flysecondhalf_framewinggrooming,1.783240e-02,-5.235946e+00,239620
magveldiff_nose2ell_flyany_framenearfly,3.560057e+00,-7.441512e+00,162105
magveldiff_nose2ell_flyany_frametouch,6.343822e+00,-4.201251e+00,3061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.211588e+00,-6.527765e+00,76935
magveldiff_nose2ell_flyfemale_frametouch,6.429933e+00,-3.641061e+00,1175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.238677e+00,1.512960e-01,456
magveldiff_nose2ell_flymale_framenearfly,2.957376e+00,-7.919666e+00,85170
magveldiff_nose2ell_flymale_frametouch,6.280778e+00,-4.183310e+00,1886
magveldiff_nose2ell_flymale_framewingextension,6.447949e+00,-7.834198e-02,246
max_absdwing_angle_flyany_frameany,1.234144e+00,-3.959538e+00,479320
max_absdwing_angle_flyany_framechase,2.453804e+00,5.141807e+00,456
max_absdwing_angle_flyany_framenearfly,1.169641e+00,-3.787074e+00,162105
max_absdwing_angle_flyany_frametouch,1.415583e+00,-1.837599e+00,3061
max_absdwing_angle_flyany_framewingextension,4.602933e+00,-6.099661e-01,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348095e+00,8.063935e-02,11750
max_absdwing_angle_flyfemale_frameany,9.679536e-01,-4.948668e+00,238559
max_absdwing_angle_flyfemale_framenearfly,9.397551e-01,-4.809319e+00,76935
max_absdwing_angle_flyfemale_frametouch,8.917655e-01,-4.982833e+00,1175
max_absdwing_angle_flymale_frameany,1.496097e+00,-2.105220e+00,240472
max_absdwing_angle_flymale_framechase,2.454618e+00,2.962533e+00,456
max_absdwing_angle_flymale_framenearfly,1.395013e+00,-2.026831e+00,85170
max_absdwing_angle_flymale_frametouch,1.939902e+00,1.309167e+00,1886
max_absdwing_area_flyany_frameany,3.023721e+00,-2.070007e+00,479320
max_absdwing_area_flyany_framewingextension,5.845980e+00,-1.539101e-01,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.146275e+00,2.234734e-01,11750
max_absdwing_area_flyfemale_frameany,2.461575e+00,-4.489655e+00,238559
max_absdwing_area_flymale_frameany,3.577891e+00,1.122387e+00,240472
max_dwing_angle_in_flyany_frameany,8.874726e-01,-4.968238e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.715086e+00,-9.781292e-01,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.998580e-01,-4.461088e+00,238559
max_dwing_angle_in_flymale_frameany,9.734635e-01,-4.273545e+00,240472
max_dwing_angle_out_flyany_frameany,8.874664e-01,-4.967596e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.746362e+00,-9.041858e-01,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.998155e-01,-4.459371e+00,238559
max_dwing_angle_out_flymale_frameany,9.733724e-01,-4.269086e+00,240472
max_wing_angle_flyany_frameany,6.322711e-02,-5.076080e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.068003e-01,9.934033e+00,456
max_wing_angle_flyany_framenearfly,5.890432e-02,-4.347065e+00,162111
max_wing_angle_flyany_frametouch,9.420307e-02,-8.375446e-01,3061
max_wing_angle_flyany_framewingextension,7.221227e-01,3.287931e-01,246
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.389065e-01,-2.502598e+00,11750
max_wing_angle_flyfemale_frameany,5.810278e-02,-5.597999e+00,238569
max_wing_angle_flyfemale_framenearfly,5.687538e-02,-5.020881e+00,76940
max_wing_angle_flyfemale_frametouch,5.120674e-02,-5.635865e+00,1175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.807550e-02,-3.395029e+00,240482
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.068457e-01,6.567989e+00,456
max_wing_angle_flymale_framenearfly,6.092399e-02,-3.043411e+00,85171
max_wing_angle_flymale_frametouch,1.371949e-01,9.687101e-01,1886
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081428e+00,5.280528e+00,479340
max_wing_area_flyany_framewingextension,1.222452e+00,-4.838642e-02,246
max_wing_area_flyany_framewinggrooming,8.121841e-01,-1.434789e+00,11750
max_wing_area_flyfemale_frameany,1.121365e+00,4.108015e+00,238569
max_wing_area_flymale_frameany,1.042146e+00,5.765280e+00,240482
mean_wing_angle_flyany_frameany,1.436302e-02,-4.085360e+00,479340
mean_wing_angle_flyany_framewingextension,4.109997e-01,6.748694e-01,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.938728e-03,-4.595417e+00,238569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.956553e-02,-2.685595e+00,240482
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.068831e+00,6.109705e+00,479340
mean_wing_area_flyany_framewingextension,9.451969e-01,3.376542e-01,246
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.235658e-01,1.198315e+00,11750
mean_wing_area_flyfemale_frameany,1.110272e+00,5.047292e+00,238569
mean_wing_area_flymale_frameany,1.028228e+00,6.326115e+00,240482
min_absdwing_angle_flyany_frameany,9.057253e-01,-2.299447e+00,479320
min_absdwing_angle_flyany_framewingextension,1.289045e+00,-1.331144e+00,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.683243e-01,-3.168108e+00,238559
min_absdwing_angle_flymale_frameany,1.041690e+00,-8.904340e-01,240472
min_absdwing_area_flyany_frameany,2.391804e+00,2.446073e+00,479320
min_absdwing_area_flyany_framewingextension,2.299387e+00,-8.861033e-02,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059807e+00,-1.764413e+00,238559
min_absdwing_area_flymale_frameany,2.720955e+00,5.877260e+00,240472
min_dwing_angle_in_flyany_frameany,-8.874664e-01,4.967596e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.746362e+00,9.041858e-01,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.998155e-01,4.459371e+00,238559
min_dwing_angle_in_flymale_frameany,-9.733724e-01,4.269086e+00,240472
min_dwing_angle_out_flyany_frameany,-8.874726e-01,4.968238e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.715086e+00,9.781292e-01,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.998580e-01,4.461088e+00,238559
min_dwing_angle_out_flymale_frameany,-9.734635e-01,4.273545e+00,240472
min_wing_angle_flyany_frameany,-3.450107e-02,-1.007968e+00,479340
min_wing_angle_flyany_framewingextension,9.987670e-02,8.203992e-01,246
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.022533e-02,-1.239231e+00,238569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.894444e-02,-5.600092e-01,240482
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.056234e+00,6.774579e+00,479340
min_wing_area_flyany_framewingextension,6.679416e-01,7.692137e-01,246
min_wing_area_flyany_framewinggrooming,4.349475e-01,5.309228e+00,11750
min_wing_area_flyfemale_frameany,1.099178e+00,5.821128e+00,238569
min_wing_area_flymale_frameany,1.014310e+00,6.699211e+00,240482
nflies_close_flyany_frameany,3.400843e-01,-2.247915e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.715139e-01,-2.645830e+00,1219
nflies_close_flyany_framebodyturnstart,3.608802e-01,-3.060955e+00,488
nflies_close_flyany_framecrabwalkallstart,3.887641e-01,-2.192448e+00,1249
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.141178e-01,-3.952288e+00,148740
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.466864e-01,-4.329041e+00,958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.469003e-01,-8.785690e-01,381563
nflies_close_flyany_frametouch,1.238116e+00,-3.511161e+00,3061
nflies_close_flyany_framewalk,2.841327e-01,-3.188415e+00,49038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.969377e-01,1.430641e+00,11750
nflies_close_flyfemale_frameany,3.913291e-01,-2.020871e+00,238569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.896558e-01,-2.371438e+00,240482
nflies_close_flymale_framechase,1.093315e+00,-1.748085e+00,456
nflies_close_flymale_framewingextension,1.237662e+00,8.656698e-01,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051051e+00,-2.196741e+00,479340
nwingsdetected_flyany_framewingextension,1.979297e+00,8.885827e-01,246
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502859e+00,1.740809e+00,11750
nwingsdetected_flyfemale_frameany,1.023306e+00,-3.412511e+00,238569
nwingsdetected_flymale_frameany,1.078197e+00,-8.693205e-01,240482
phi_flyany_frameany,-4.989294e-02,-4.878774e+00,479340
phisideways_flyany_framemove,4.503568e-01,1.964612e+00,97777
phisideways_flyfemale_framemove,4.330356e-01,9.262700e-01,64172
phisideways_flymale_framemove,4.667265e-01,2.200704e+00,33591
theta_mm_flyany_frameany,8.568608e-02,3.069562e+00,479340
velmag_ctr_flyany_frameany,2.773845e+00,-6.841566e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.050822e+01,4.452916e+00,255
velmag_ctr_flyany_framebodyturn,1.048011e+01,-5.085294e-01,1219
velmag_ctr_flyany_framecrabwalkall,1.247550e+01,-2.169714e+00,8282
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.021684e+01,-3.496906e+00,97757
velmag_ctr_flyany_framenearfly,2.159472e+00,-7.548029e+00,162105
velmag_ctr_flyany_framenearwall,5.241880e+00,-4.683490e+00,148731
velmag_ctr_flyany_framenotnearfly_notnearwall,1.593493e+00,-3.015249e+00,210472
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.022824e+01,6.347924e-01,3885
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.560784e-01,-9.214313e-01,381563
velmag_ctr_flyany_frametouch,4.752489e+00,-2.421481e+00,3061
velmag_ctr_flyany_framewalk,1.668688e+01,-6.736556e-01,49037
velmag_ctr_flyany_framewingextension,8.027073e+00,2.651930e+00,246
velmag_ctr_flyany_framewingflick,NaN,NaN,0
