field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.596111e+00,-1.216179e+00,388459
du_ctr_flyany_framenotnearfly_notnearwall,2.105420e+00,-1.295928e+00,67341
du_ctr_flyany_framepivotcenter,3.022049e-02,-9.389208e-01,433
du_ctr_flyany_framerighting,3.225731e+00,-1.840108e+00,495
du_ctr_flyany_framestop,8.411550e-02,-6.948580e-01,237243
du_ctr_flyany_frametouch,2.201866e+00,2.821196e-01,18603
du_ctr_flyany_framewalk,1.410637e+01,-1.500932e+00,140089
du_ctr_flyany_framewingextension,6.860608e+00,3.102766e+00,3226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.197606e-02,-9.132177e-01,36146
du_ctr_flyfemale_frameany,4.327679e+00,-1.358080e+00,230956
du_ctr_flymale_frameany,5.409204e+00,-8.182650e-01,246822
du_ctr_flymale_framechase,1.259534e+01,-1.529263e+00,6102
du_tail_flyany_frameany,4.872254e+00,-1.138751e+00,479337
du_tail_flyany_framepivottail,5.664411e-01,7.147105e-01,11560
du_tail_flyfemale_frameany,4.326906e+00,-1.357003e+00,230956
du_tail_flymale_frameany,5.410276e+00,-8.161437e-01,246822
duration_flyany_frameattemptedcopulation,4.373440e-01,-1.388516e+00,499
duration_flyany_framebackup,1.351367e-01,8.862733e-01,2115
duration_flyany_framebodyturn,8.372755e-02,4.357617e-02,4065
duration_flyany_framechase,2.199289e-01,-2.349327e-01,6168
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.125514e-01,1.930252e+00,52414
duration_flyany_framecrabwalkextreme,1.133258e-01,-1.081845e+00,870
duration_flyany_framejump,8.883187e-02,4.131129e-01,534
duration_flyany_framemove,1.204724e+00,-1.144360e+00,242115
duration_flyany_framepivotcenter,8.788211e-02,5.328657e-01,433
duration_flyany_framepivottail,1.355948e-01,-2.017552e-02,11560
duration_flyany_framerighting,3.941002e-01,-5.753198e-01,495
duration_flyany_framestop,1.201827e+00,-9.080217e-02,237243
duration_flyany_frametouch,1.998485e-01,1.256201e+00,18603
duration_flyany_framewalk,5.648444e-01,1.794634e-01,140090
duration_flyany_framewingextension,2.755415e-01,-9.480208e-01,3226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.527801e+00,-4.619960e+00,36146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350315e-01,2.177891e-01,849
duration_flyfemale_framebodyturn,8.315456e-02,-5.095756e-02,1705
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.999574e-01,4.276809e+00,23010
duration_flyfemale_framecrabwalkextreme,1.076563e-01,-1.877086e+00,345
duration_flyfemale_framejump,8.729167e-02,-4.562577e-01,284
duration_flyfemale_framemove,1.105366e+00,-1.356401e+00,108365
duration_flyfemale_framepivotcenter,9.055313e-02,8.162527e-01,287
duration_flyfemale_framepivottail,1.328788e-01,-1.063039e-01,5115
duration_flyfemale_framerighting,5.451555e-01,2.558590e+00,355
duration_flyfemale_framestop,1.292077e+00,4.492961e-01,122591
duration_flyfemale_frametouch,1.715894e-01,1.450206e-01,3981
duration_flyfemale_framewalk,5.659185e-01,8.298715e-01,61971
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.485841e+00,-4.422305e+00,20289
duration_flymale_frameattemptedcopulation,4.370687e-01,-1.472752e+00,499
duration_flymale_framebackup,1.355526e-01,1.324567e+00,1260
duration_flymale_framebodyturn,8.422232e-02,7.807896e-02,2358
duration_flymale_framechase,3.025838e-01,4.962764e-02,6102
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.247388e-01,3.916140e-01,29395
duration_flymale_framecrabwalkextreme,1.192008e-01,1.512427e-01,520
duration_flymale_framejump,8.953443e-02,4.187752e-01,242
duration_flymale_framemove,1.302087e+00,-7.371508e-01,133442
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385474e-01,1.669858e-01,6441
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.128738e+00,-2.309388e-01,113359
duration_flymale_frametouch,2.266243e-01,1.553144e+00,14531
duration_flymale_framewalk,5.649978e-01,-3.482558e-01,78089
duration_flymale_framewingextension,2.742932e-01,-1.203975e+00,3177
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.552731e+00,-2.102808e+00,15641
dv_cor_flyany_frameany,1.151698e-01,2.928149e+00,479337
dv_cor_flyfemale_frameany,1.628994e-02,2.766340e-01,230956
dv_cor_flymale_frameany,2.080302e-01,3.392520e+00,246822
dv_ctr_flyany_frameany,1.351948e-01,2.710181e+00,479337
dv_ctr_flyfemale_frameany,9.367907e-03,1.392113e-01,230956
dv_ctr_flymale_frameany,2.529580e-01,3.297355e+00,246822
dv_tail_flyany_frameany,-3.954341e-02,-3.828872e-01,479337
dv_tail_flyfemale_frameany,-9.880465e-02,-1.882861e+00,230956
dv_tail_flymale_frameany,1.560143e-02,1.008399e+00,246822
dwing_angle_diff_flyany_frameany,6.720487e-05,2.086801e+00,479337
dwing_angle_diff_flyany_framewingextension,-1.807685e+00,-1.542815e+00,3226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.904021e-04,1.432299e+00,230956
dwing_angle_diff_flymale_frameany,-4.617034e-04,-4.685868e-01,246822
dwing_angle_imbalance_flyany_frameany,-6.683995e-01,8.350865e-01,479337
dwing_angle_imbalance_flyany_framewingextension,-1.926323e+00,-9.229491e-01,3226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764915e+00,-1.249318e+00,36146
dwing_angle_imbalance_flyfemale_frameany,-5.957368e-01,-1.156787e-02,230956
dwing_angle_imbalance_flymale_frameany,-7.370413e-01,1.315021e+00,246822
ecc_flyany_frameany,3.594588e-01,1.247763e+00,479358
ecc_flyfemale_frameany,3.626830e-01,2.678932e+00,230966
ecc_flymale_frameany,3.562860e-01,1.282292e-02,246832
fractime_flyany_frameattemptedcopulation,1.040976e-03,1.821727e+00,479358
fractime_flyany_framebackup,4.412151e-03,-6.887593e-01,479358
fractime_flyany_framebackup_nearfly,2.668152e-03,-1.881066e-01,479358
fractime_flyany_framebackup_nearwall,4.407979e-03,-6.698064e-01,479358
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479358
fractime_flyany_framebodyturn,8.480092e-03,-1.165160e+00,479358
fractime_flyany_framebodyturn_nearfly,3.590219e-03,-1.661675e-01,479358
fractime_flyany_framebodyturn_nearwall,8.240188e-03,-1.050010e+00,479358
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710621e-04,-1.338108e+00,479358
fractime_flyany_framechase,1.288181e-02,1.067482e+00,479358
fractime_flyany_framechase_notwingextension,1.125672e-02,1.096117e+00,479358
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479358
fractime_flyany_framecrabwalkall,1.093421e-01,1.353361e+00,479358
fractime_flyany_framecrabwalkall_nearfly,3.778804e-02,2.019632e+00,479358
fractime_flyany_framecrabwalkall_nearwall,1.088873e-01,1.362787e+00,479358
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648038e-04,-8.616790e-01,479358
fractime_flyany_framecrabwalkextreme,1.814927e-03,-1.178876e+00,479358
fractime_flyany_framecrabwalkextreme_nearfly,1.166143e-03,-6.603859e-01,479358
fractime_flyany_framecrabwalkextreme_nearwall,1.762774e-03,-1.144773e+00,479358
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258371e-06,-8.318026e-01,479358
fractime_flyany_framejump,1.126507e-03,-8.578209e-01,479358
fractime_flyany_framejump_nearfly,3.901051e-04,-2.084000e-01,479358
fractime_flyany_framejump_nearwall,5.924591e-04,-6.458745e-01,479358
fractime_flyany_framejump_notnearfly_notnearwall,4.359998e-04,-1.092785e+00,479358
fractime_flyany_framemove,5.050818e-01,-8.583048e-01,479358
fractime_flyany_framemove_nearfly,2.359886e-01,9.794985e-01,479358
fractime_flyany_framemove_nearwall,4.754922e-01,-5.332674e-01,479358
fractime_flyany_framemove_notnearfly_notnearwall,2.114286e-02,-1.463296e+00,479358
fractime_flyany_framenotanybehavior,1.355500e-01,-7.746794e-01,479358
fractime_flyany_framepivotcenter,9.178944e-04,1.382710e+00,479358
fractime_flyany_framepivotcenter_nearfly,3.963635e-04,1.565608e+00,479358
fractime_flyany_framepivotcenter_nearwall,5.653395e-04,1.815043e+00,479358
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920573e-04,6.397503e-01,479358
fractime_flyany_framepivotcenter_stop,2.294736e-04,9.838122e-01,479358
fractime_flyany_framepivottail,2.411559e-02,-1.639057e+00,479358
fractime_flyany_framepivottail_nearfly,1.295900e-02,2.793383e-01,479358
fractime_flyany_framepivottail_nearwall,2.404049e-02,-1.610428e+00,479358
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711961e-05,-1.196954e+00,479358
fractime_flyany_framerighting,1.045148e-03,-9.114628e-01,479358
fractime_flyany_framerighting_nearfly,4.672917e-04,-3.716823e-01,479358
fractime_flyany_framerighting_nearwall,6.487844e-04,-8.239244e-01,479358
fractime_flyany_framerighting_notnearfly_notnearwall,2.127846e-04,-1.293384e+00,479358
fractime_flyany_framestop,4.949182e-01,8.583048e-01,479358
fractime_flyany_framestop_nearfly,2.033115e-01,2.602424e+00,479358
fractime_flyany_framestop_nearwall,3.349146e-01,1.376448e+00,479358
fractime_flyany_framestop_notnearfly_notnearwall,1.193492e-01,-9.044077e-01,479358
fractime_flyany_framestop_notwinggrooming,4.204686e-01,1.204765e+00,479358
fractime_flyany_frametouch,3.880816e-02,2.257841e+00,479358
fractime_flyany_frametouch_notchase,3.393289e-02,2.258351e+00,479358
fractime_flyany_framewalk,2.922450e-01,-5.130795e-01,479358
fractime_flyany_framewalk_nearfly,1.184397e-01,1.087265e+00,479358
fractime_flyany_framewalk_nearwall,2.786164e-01,-1.881387e-01,479358
fractime_flyany_framewalk_notnearfly_notnearwall,1.110652e-02,-1.090641e+00,479358
fractime_flyany_framewingextension,6.763212e-03,1.815923e+00,479358
fractime_flyany_framewingextension_nearfly,6.723576e-03,1.834150e+00,479358
fractime_flyany_framewingextension_notchase,5.138122e-03,2.562728e+00,479358
fractime_flyany_framewingextension_notnearfly,3.963635e-05,-6.607965e-01,479358
fractime_flyany_framewingflick,8.135882e-05,9.097230e-02,479358
fractime_flyany_framewingflick_nearfly,7.301432e-05,3.119236e-01,479358
fractime_flyany_framewingflick_notnearfly,8.344494e-06,-1.056028e+00,479358
fractime_flyany_framewinggrooming,7.540502e-02,-9.657265e-01,479358
fractime_flyany_framewinggrooming_nearfly,2.562803e-02,2.326572e+00,479358
fractime_flyany_framewinggrooming_nearwall,3.047826e-02,-1.476767e-01,479358
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.406848e-02,-1.652081e+00,479358
fractime_flyfemale_firsthalf_framechase,3.604637e-04,-6.566016e-01,122065
fractime_flyfemale_firsthalf_frametouch,2.386433e-02,4.958375e-01,122065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,230956
fractime_flyfemale_framebackup,3.676025e-03,-1.455248e+00,230956
fractime_flyfemale_framebodyturn,7.382359e-03,-1.730472e+00,230956
fractime_flyfemale_framechase,2.900985e-04,-6.801205e-01,230956
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,230956
fractime_flyfemale_framecrabwalkall,9.962937e-02,1.975743e+00,230956
fractime_flyfemale_framecrabwalkextreme,1.493791e-03,-7.849427e-01,230956
fractime_flyfemale_framejump,1.264310e-03,-1.007585e+00,230956
fractime_flyfemale_framemove,4.692019e-01,-1.374970e+00,230956
fractime_flyfemale_framenotanybehavior,1.369655e-01,-1.185984e+00,230956
fractime_flyfemale_framepivotcenter,1.255650e-03,1.551580e+00,230956
fractime_flyfemale_framepivottail,2.214708e-02,-1.748138e+00,230956
fractime_flyfemale_framerighting,1.545749e-03,-7.459034e-01,230956
fractime_flyfemale_framestop,5.307981e-01,1.374970e+00,230956
fractime_flyfemale_frametouch,1.723705e-02,-2.122105e-01,230956
fractime_flyfemale_framewalk,2.683238e-01,-8.630417e-01,230956
fractime_flyfemale_framewingextension,3.896846e-05,-6.493411e-01,230956
fractime_flyfemale_framewingflick,6.061761e-05,4.461546e-01,230956
fractime_flyfemale_framewinggrooming,8.784790e-02,-5.114237e-01,230956
fractime_flyfemale_secondhalf_framechase,2.112204e-04,-6.618600e-01,108891
fractime_flyfemale_secondhalf_frametouch,9.807973e-03,-1.613148e+00,108891
fractime_flyfirsthalf_framebackup,5.399586e-03,4.494089e-01,246130
fractime_flyfirsthalf_framebodyturn,8.588957e-03,-1.646732e+00,246130
fractime_flyfirsthalf_framechase,1.907935e-02,1.531956e+00,246130
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,246130
fractime_flyfirsthalf_framecrabwalkall,1.161663e-01,2.021707e+00,246130
fractime_flyfirsthalf_framecrabwalkextreme,1.889246e-03,-9.189244e-01,246130
fractime_flyfirsthalf_framejump,9.994718e-04,-1.123864e+00,246130
fractime_flyfirsthalf_framemove,5.032178e-01,-1.245317e+00,246130
fractime_flyfirsthalf_framepivotcenter,9.791574e-04,2.464401e+00,246130
fractime_flyfirsthalf_framepivottail,2.673790e-02,-1.510221e+00,246130
fractime_flyfirsthalf_framerighting,9.385284e-04,-9.271759e-01,246130
fractime_flyfirsthalf_framestop,4.967822e-01,1.245317e+00,246130
fractime_flyfirsthalf_frametouch,5.584447e-02,3.409104e+00,246130
fractime_flyfirsthalf_framewalk,2.795352e-01,-1.289313e+00,246130
fractime_flyfirsthalf_framewingextension,1.110795e-02,2.939051e+00,246130
fractime_flyfirsthalf_framewingflick,1.178239e-04,3.510407e-01,246130
fractime_flyfirsthalf_framewinggrooming,7.929956e-02,-1.012979e+00,246130
fractime_flymale_firsthalf_frameattemptedcopulation,1.270792e-03,6.703022e-01,123545
fractime_flymale_firsthalf_framechase,3.763811e-02,1.603906e+00,123545
fractime_flymale_firsthalf_frametouch,8.723137e-02,3.614741e+00,123545
fractime_flymale_frameattemptedcopulation,2.021700e-03,1.819091e+00,246822
fractime_flymale_framebackup,5.121099e-03,2.408198e-01,246822
fractime_flymale_framebodyturn,9.561546e-03,-5.128366e-01,246822
fractime_flymale_framechase,2.473848e-02,1.095279e+00,246822
fractime_flymale_framechase_notwingextension,2.158235e-02,1.124331e+00,246822
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,246822
fractime_flymale_framecrabwalkall,1.190939e-01,6.710869e-01,246822
fractime_flymale_framecrabwalkextreme,2.127039e-03,-1.246467e+00,246822
fractime_flymale_framejump,9.845152e-04,-4.608631e-01,246822
fractime_flymale_framemove,5.407257e-01,-2.105342e-01,246822
fractime_flymale_framenotanybehavior,1.342384e-01,-2.295934e-01,246822
fractime_flymale_framepivotcenter,6.077254e-04,9.676721e-01,246822
fractime_flymale_framepivottail,2.611193e-02,-1.243116e+00,246822
fractime_flymale_framerighting,5.226438e-04,-1.069090e+00,246822
fractime_flymale_framestop,4.592743e-01,2.105342e-01,246822
fractime_flymale_frametouch,5.887239e-02,2.495181e+00,246822
fractime_flymale_frametouch_notchase,4.941213e-02,2.647478e+00,246822
fractime_flymale_framewalk,3.163899e-01,-1.101256e-01,246822
fractime_flymale_framewingextension,1.289998e-02,1.819261e+00,246822
fractime_flymale_framewingflick,1.012876e-04,-1.059578e-02,246822
fractime_flymale_framewinggrooming,6.336955e-02,-1.080599e+00,246822
fractime_flymale_secondhalf_frameattemptedcopulation,2.751054e-03,3.415458e+00,124316
fractime_flymale_secondhalf_framechase,1.171209e-02,1.556627e-01,124316
fractime_flymale_secondhalf_frametouch,3.048682e-02,4.956196e-01,124316
fractime_flysecondhalf_framebackup,3.370396e-03,-1.823568e+00,233207
fractime_flysecondhalf_framebodyturn,8.365958e-03,-6.416028e-01,233207
fractime_flysecondhalf_framechase,6.342005e-03,1.682851e-01,233207
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,233207
fractime_flysecondhalf_framecrabwalkall,1.021410e-01,5.902403e-01,233207
fractime_flysecondhalf_framecrabwalkextreme,1.736655e-03,-1.362612e+00,233207
fractime_flysecondhalf_framejump,1.260683e-03,-4.762110e-01,233207
fractime_flysecondhalf_framemove,5.070045e-01,-4.581229e-01,233207
fractime_flysecondhalf_framepivotcenter,8.533192e-04,4.615293e-01,233207
fractime_flysecondhalf_framepivottail,2.135013e-02,-1.675110e+00,233207
fractime_flysecondhalf_framerighting,1.157770e-03,-8.251966e-01,233207
fractime_flysecondhalf_framestop,4.929955e-01,4.581229e-01,233207
fractime_flysecondhalf_frametouch,2.083128e-02,1.143742e-01,233207
fractime_flysecondhalf_framewalk,3.056812e-01,2.363519e-01,233207
fractime_flysecondhalf_framewingextension,2.178322e-03,-6.731481e-02,233207
fractime_flysecondhalf_framewingflick,4.288036e-05,-3.137038e-01,233207
fractime_flysecondhalf_framewinggrooming,7.130146e-02,-8.162306e-01,233207
magveldiff_nose2ell_flyany_framenearfly,9.154915e+00,-1.674468e+00,210579
magveldiff_nose2ell_flyany_frametouch,9.216454e+00,-9.317068e-05,18603
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.515711e+00,-1.781204e+00,100199
magveldiff_nose2ell_flyfemale_frametouch,8.767326e+00,7.844381e-02,3981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.513365e+00,-1.089478e+00,6102
magveldiff_nose2ell_flymale_framenearfly,9.787448e+00,-1.517361e+00,109784
magveldiff_nose2ell_flymale_frametouch,9.739133e+00,2.110943e-03,14531
magveldiff_nose2ell_flymale_framewingextension,1.000085e+01,2.645517e+00,3177
max_absdwing_angle_flyany_frameany,1.548323e+00,3.579430e-01,479337
max_absdwing_angle_flyany_framechase,1.472170e+00,5.246096e-01,6168
max_absdwing_angle_flyany_framenearfly,1.519719e+00,1.655615e+00,210579
max_absdwing_angle_flyany_frametouch,1.550575e+00,6.599871e-01,18603
max_absdwing_angle_flyany_framewingextension,5.110219e+00,2.868074e-02,3226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.390329e+00,1.213665e+00,36146
max_absdwing_angle_flyfemale_frameany,1.487311e+00,7.438249e-01,230956
max_absdwing_angle_flyfemale_framenearfly,1.486165e+00,2.158623e+00,100199
max_absdwing_angle_flyfemale_frametouch,1.434572e+00,3.922658e-01,3981
max_absdwing_angle_flymale_frameany,1.606130e+00,-4.307714e-02,246822
max_absdwing_angle_flymale_framechase,1.658124e+00,5.229134e-01,6102
max_absdwing_angle_flymale_framenearfly,1.546140e+00,8.158021e-01,109784
max_absdwing_angle_flymale_frametouch,1.730025e+00,1.270317e+00,14531
max_absdwing_area_flyany_frameany,3.207443e+00,1.668750e-02,479337
max_absdwing_area_flyany_framewingextension,6.957853e+00,1.579757e+00,3226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.919177e+00,-1.097615e+00,36146
max_absdwing_area_flyfemale_frameany,3.293638e+00,-1.584881e-02,230956
max_absdwing_area_flymale_frameany,3.130681e+00,1.058498e-01,246822
max_dwing_angle_in_flyany_frameany,1.061939e+00,1.838009e-02,479337
max_dwing_angle_in_flyany_framewingextension,3.461665e+00,5.210365e-01,3226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.971163e-01,4.575074e-01,230956
max_dwing_angle_in_flymale_frameany,1.123538e+00,-3.766135e-01,246822
max_dwing_angle_out_flyany_frameany,1.062007e+00,2.070211e-02,479337
max_dwing_angle_out_flyany_framewingextension,1.653980e+00,-1.482884e+00,3226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.977067e-01,4.644517e-01,230956
max_dwing_angle_out_flymale_frameany,1.123077e+00,-3.786419e-01,246822
max_wing_angle_flyany_frameany,9.967019e-02,4.594643e-01,479358
max_wing_angle_flyany_frameattemptedcopulation,2.408809e-01,-2.132528e+00,499
max_wing_angle_flyany_framechase,7.875022e-02,3.074928e-01,6168
max_wing_angle_flyany_framenearfly,9.570678e-02,1.416446e+00,210582
max_wing_angle_flyany_frametouch,9.031194e-02,1.878925e-01,18603
max_wing_angle_flyany_framewingextension,6.222140e-01,-2.304064e+00,3226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.671670e-01,7.967904e-01,36146
max_wing_angle_flyfemale_frameany,1.005366e-01,6.444369e-01,230966
max_wing_angle_flyfemale_framenearfly,9.860951e-02,2.119621e+00,100201
max_wing_angle_flyfemale_frametouch,8.169772e-02,4.991780e-02,3981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.861869e-02,2.227793e-01,246832
max_wing_angle_flymale_frameattemptedcopulation,2.407058e-01,-2.234371e+00,499
max_wing_angle_flymale_framechase,7.803291e-02,-2.349077e-02,6102
max_wing_angle_flymale_framenearfly,9.213457e-02,6.836547e-01,109785
max_wing_angle_flymale_frametouch,9.958381e-02,3.011653e-01,14531
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.664171e-01,-1.547494e+00,479358
max_wing_area_flyany_framewingextension,1.177826e+00,-8.369964e-01,3226
max_wing_area_flyany_framewinggrooming,8.126733e-01,-1.301502e+00,36146
max_wing_area_flyfemale_frameany,9.435951e-01,-8.286240e-01,230966
max_wing_area_flymale_frameany,7.937582e-01,-2.051904e+00,246832
mean_wing_angle_flyany_frameany,3.317699e-02,2.436497e-01,479358
mean_wing_angle_flyany_framewingextension,3.642011e-01,-1.399429e+00,3226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.414228e-02,6.746556e-01,230966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.210159e-02,-9.931170e-02,246832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.325988e-01,-1.525360e+00,479358
mean_wing_area_flyany_framewingextension,9.133552e-01,-2.354193e-01,3226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.950837e-01,-3.350668e-01,36146
mean_wing_area_flyfemale_frameany,9.035417e-01,-8.171451e-01,230966
mean_wing_area_flymale_frameany,7.658962e-01,-2.027365e+00,246832
min_absdwing_angle_flyany_frameany,9.547876e-01,3.172161e-01,479337
min_absdwing_angle_flyany_framewingextension,1.704461e+00,7.543208e-01,3226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.799888e-01,4.265800e-01,230956
min_absdwing_angle_flymale_frameany,1.026320e+00,7.422499e-02,246822
min_absdwing_area_flyany_frameany,2.124301e+00,-4.855714e-01,479337
min_absdwing_area_flyany_framewingextension,2.690838e+00,1.059203e+00,3226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145113e+00,-1.985832e-01,230956
min_absdwing_area_flymale_frameany,2.109108e+00,-5.561037e-01,246822
min_dwing_angle_in_flyany_frameany,-1.062007e+00,-2.070211e-02,479337
min_dwing_angle_in_flyany_framewingextension,-1.653980e+00,1.482884e+00,3226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.977067e-01,-4.644517e-01,230956
min_dwing_angle_in_flymale_frameany,-1.123077e+00,3.786419e-01,246822
min_dwing_angle_out_flyany_frameany,-1.061939e+00,-1.838009e-02,479337
min_dwing_angle_out_flyany_framewingextension,-3.461665e+00,-5.210365e-01,3226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.971163e-01,-4.575074e-01,230956
min_dwing_angle_out_flymale_frameany,-1.123538e+00,3.766135e-01,246822
min_wing_angle_flyany_frameany,-3.331621e-02,-2.361919e-01,479358
min_wing_angle_flyany_framewingextension,1.061881e-01,1.857214e+00,3226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.225209e-02,4.910228e-01,230966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.441551e-02,-7.479485e-01,246832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.987806e-01,-1.467017e+00,479358
min_wing_area_flyany_framewingextension,6.488839e-01,7.203236e-01,3226
min_wing_area_flyany_framewinggrooming,3.774940e-01,1.272174e+00,36146
min_wing_area_flyfemale_frameany,8.634884e-01,-7.800338e-01,230966
min_wing_area_flymale_frameany,7.380342e-01,-1.950624e+00,246832
nflies_close_flyany_frameany,6.183479e-01,2.965769e+00,479358
nflies_close_flyany_frameattemptedcopulation,1.645876e+00,1.897753e+00,499
nflies_close_flyany_framebackupstart,9.703868e-01,3.202911e+00,505
nflies_close_flyany_framebodyturn,5.955762e-01,2.681038e+00,4065
nflies_close_flyany_framebodyturnstart,6.120330e-01,2.784648e+00,1600
nflies_close_flyany_framecrabwalkallstart,6.195490e-01,2.373407e+00,5388
nflies_close_flyany_framecrabwalkextreme,8.422518e-01,1.000149e+00,870
nflies_close_flyany_framecrabwalkextremestart,8.828206e-01,1.629299e+00,248
nflies_close_flyany_framejumpstart,7.289391e-01,3.399521e+00,201
nflies_close_flyany_framenearwall,7.046294e-01,3.144227e+00,388475
nflies_close_flyany_framepivotcenter,7.786913e-01,1.329988e+00,433
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.149790e-01,4.272926e+00,2815
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.495131e-01,2.748997e+00,237243
nflies_close_flyany_frametouch,1.877815e+00,2.908742e+00,18603
nflies_close_flyany_framewalk,5.765979e-01,2.983313e+00,140090
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.343812e-01,4.021698e+00,36146
nflies_close_flyfemale_frameany,6.622230e-01,2.429632e+00,230966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.778910e-01,3.449828e+00,246832
nflies_close_flymale_framechase,1.490174e+00,1.486806e+00,6102
nflies_close_flymale_framewingextension,1.134481e+00,5.404810e-01,3177
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076041e+00,6.321518e-01,479358
nwingsdetected_flyany_framewingextension,1.944270e+00,-4.455325e-01,3226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501784e+00,2.439301e+00,36146
nwingsdetected_flyfemale_frameany,1.071729e+00,1.070387e+00,230966
nwingsdetected_flymale_frameany,1.080046e+00,2.065879e-01,246832
phi_flyany_frameany,5.447588e-02,5.075071e+00,479358
phisideways_flyany_framemove,4.461544e-01,6.284247e-01,242115
phisideways_flyfemale_framemove,4.585794e-01,1.082279e+00,108375
phisideways_flymale_framemove,4.341062e-01,2.361053e-01,133452
theta_mm_flyany_frameany,7.725916e-03,2.760156e-01,479358
velmag_ctr_flyany_frameany,6.230850e+00,-1.235965e+00,479337
velmag_ctr_flyany_frameattemptedcopulation,1.885049e+00,-1.923688e+00,499
