field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.230425e-02,-7.645146e+00,167268
du_ctr_flyany_frametouch,1.788970e+00,-1.371854e+00,6214
du_ctr_flyany_framewalk,1.680861e+01,6.001900e-01,159214
du_ctr_flyany_framewingextension,4.714727e+00,1.451122e+00,364
du_ctr_flyany_framewingflick,9.351138e+00,-2.945167e+00,225
du_ctr_flyany_framewinggrooming,1.993554e-01,3.726270e+00,36588
du_ctr_flyfemale_frameany,6.642568e+00,-6.029348e-01,236403
du_ctr_flymale_frameany,7.091938e+00,-6.783784e-01,242760
du_ctr_flymale_framechase,1.371963e+01,-6.522788e-01,285
du_tail_flyany_frameany,6.864076e+00,-7.020390e-01,479440
du_tail_flyany_framepivottail,1.014532e+00,2.383266e+00,12522
du_tail_flyfemale_frameany,6.638451e+00,-6.083982e-01,236403
du_tail_flymale_frameany,7.091857e+00,-6.784291e-01,242760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176690e-01,-4.633878e+00,1622
duration_flyany_framebodyturn,8.059507e-02,-8.616380e-01,4952
duration_flyany_framechase,1.831900e-01,-8.094375e-01,346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642983e-01,-2.087327e+00,44551
duration_flyany_framecrabwalkextreme,1.108589e-01,-2.430904e+00,1110
duration_flyany_framejump,7.405746e-02,-3.099082e+00,1741
duration_flyany_framemove,1.155120e+00,-3.012422e+00,312192
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.188890e-01,-1.519232e+00,12522
duration_flyany_framerighting,3.321353e-01,-2.015700e+00,3260
duration_flyany_framestop,6.173876e-01,-4.534757e-01,167268
duration_flyany_frametouch,1.399527e-01,-2.560875e+00,6214
duration_flyany_framewalk,5.153906e-01,-2.628697e+00,159215
duration_flyany_framewingextension,1.399676e-01,-2.103432e+00,364
duration_flyany_framewingflick,3.378859e-02,-9.145918e-01,225
duration_flyany_framewinggrooming,2.095725e+00,1.069576e+00,36588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.171809e-01,-5.247893e+00,884
duration_flyfemale_framebodyturn,8.079592e-02,-3.054720e-01,2399
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616456e-01,-9.773910e-03,20456
duration_flyfemale_framecrabwalkextreme,1.091723e-01,-1.463416e+00,479
duration_flyfemale_framejump,7.412293e-02,-3.790474e+00,807
duration_flyfemale_framemove,1.240874e+00,-2.122966e+00,155900
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155815e-01,-1.336776e+00,5056
duration_flyfemale_framerighting,3.394705e-01,-1.890070e+00,2504
duration_flyfemale_framestop,6.432764e-01,-5.968072e-01,80503
duration_flyfemale_frametouch,1.467790e-01,-1.619820e+00,3153
duration_flyfemale_framewalk,5.065038e-01,-2.167146e+00,75908
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289198e+00,1.428834e+00,18987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164002e-01,-3.134422e+00,737
duration_flymale_framebodyturn,8.037085e-02,-1.237796e+00,2553
duration_flymale_framechase,2.876738e-01,-5.746200e-01,285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667701e-01,-2.583523e+00,24095
duration_flymale_framecrabwalkextreme,1.101709e-01,-2.793522e+00,627
duration_flymale_framejump,7.365562e-02,-2.360559e+00,934
duration_flymale_framemove,1.086883e+00,-2.892714e+00,156249
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223475e-01,-1.485936e+00,7466
duration_flymale_framerighting,3.145062e-01,-1.347929e+00,753
duration_flymale_framestop,5.983319e-01,-2.839381e-01,86511
duration_flymale_frametouch,1.326976e-01,-2.426681e+00,3061
duration_flymale_framewalk,5.254863e-01,-2.699647e+00,83306
duration_flymale_framewingextension,1.798474e-01,-1.897144e+00,272
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.908262e+00,3.553193e-01,17601
dv_cor_flyany_frameany,2.786113e-01,5.835418e+00,479440
dv_cor_flyfemale_frameany,3.848377e-01,6.174957e+00,236403
dv_cor_flymale_frameany,1.754492e-01,2.547489e+00,242760
dv_ctr_flyany_frameany,3.859136e-01,6.254782e+00,479440
dv_ctr_flyfemale_frameany,5.568129e-01,6.714627e+00,236403
dv_ctr_flymale_frameany,2.198117e-01,2.517351e+00,242760
dv_tail_flyany_frameany,2.893848e-01,7.836371e+00,479440
dv_tail_flyfemale_frameany,4.039441e-01,8.538169e+00,236403
dv_tail_flymale_frameany,1.781664e-01,3.621172e+00,242760
dwing_angle_diff_flyany_frameany,-5.798767e-05,-5.798066e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.109053e+00,-4.393747e+00,364
dwing_angle_diff_flyany_framewingflick,-2.880426e+01,-2.858553e+00,225
dwing_angle_diff_flyfemale_frameany,-2.343372e-04,-1.243142e+00,236403
dwing_angle_diff_flymale_frameany,6.536337e-05,8.574647e-01,242760
dwing_angle_imbalance_flyany_frameany,-9.699333e-01,-6.348864e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.705437e+00,-4.387124e+00,364
dwing_angle_imbalance_flyany_framewingflick,-3.582382e+00,3.492569e-01,225
dwing_angle_imbalance_flyany_framewinggrooming,-2.347597e+00,-6.907606e+00,36588
dwing_angle_imbalance_flyfemale_frameany,-7.947408e-01,-4.731059e+00,236403
dwing_angle_imbalance_flymale_frameany,-1.141304e+00,-6.282991e+00,242760
ecc_flyany_frameany,3.441603e-01,1.634472e+00,479460
ecc_flyfemale_frameany,3.465073e-01,2.250216e+00,236413
ecc_flymale_frameany,3.417864e-01,9.449532e-01,242770
fractime_flyany_frameattemptedcopulation,6.465607e-05,-9.538600e-01,479460
fractime_flyany_framebackup,3.382973e-03,-8.006771e-01,479460
fractime_flyany_framebackup_nearfly,1.751971e-03,-1.649310e+00,479460
fractime_flyany_framebackup_nearwall,3.314145e-03,-8.674938e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.011566e+00,479460
fractime_flyany_framebodyturn,1.032829e-02,9.631750e-01,479460
fractime_flyany_framebodyturn_nearfly,3.276603e-03,-8.274866e-01,479460
fractime_flyany_framebodyturn_nearwall,9.669211e-03,8.111418e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.401910e-04,2.826951e+00,479460
fractime_flyany_framechase,7.425020e-04,-1.770087e+00,479460
fractime_flyany_framechase_notwingextension,7.383306e-04,-1.840448e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,9.291912e-02,-1.992539e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.298210e-02,-3.019643e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.091686e-02,-2.043734e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.530889e-03,3.121325e+00,479460
fractime_flyany_framecrabwalkextreme,2.315104e-03,-2.372397e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.234722e-03,-2.682303e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.240020e-03,-2.343129e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,3.798208e-01,479460
fractime_flyany_framejump,3.631168e-03,2.856787e+00,479460
fractime_flyany_framejump_nearfly,9.781838e-04,2.794517e+00,479460
fractime_flyany_framejump_nearwall,1.858341e-03,3.325592e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.566345e-03,2.265599e+00,479460
fractime_flyany_framemove,6.511325e-01,4.861378e-02,479460
fractime_flyany_framemove_nearfly,2.049159e-01,-2.193425e+00,479460
fractime_flyany_framemove_nearwall,5.619760e-01,-6.983902e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.915572e-02,2.854235e+00,479460
fractime_flyany_framenotanybehavior,2.369019e-01,2.590575e+00,479460
fractime_flyany_framepivotcenter,2.940808e-04,-5.289802e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.209694e-04,-1.085684e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-8.730555e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,5.231139e-03,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-9.070769e-01,479460
fractime_flyany_framepivottail,2.611688e-02,1.262625e+00,479460
fractime_flyany_framepivottail_nearfly,9.952864e-03,-5.055165e-01,479460
fractime_flyany_framepivottail_nearwall,2.546615e-02,1.110961e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.235056e-04,9.191909e+00,479460
fractime_flyany_framerighting,6.799316e-03,3.276509e+00,479460
fractime_flyany_framerighting_nearfly,1.462061e-03,1.659517e+00,479460
fractime_flyany_framerighting_nearwall,4.557210e-03,2.735206e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.941768e-03,4.295671e+00,479460
fractime_flyany_framestop,3.488675e-01,-4.861378e-02,479460
fractime_flyany_framestop_nearfly,9.319234e-02,-1.310160e+00,479460
fractime_flyany_framestop_nearwall,1.919284e-01,-9.547182e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.417845e-01,1.337836e+00,479460
fractime_flyany_framestop_notwinggrooming,2.746110e-01,-2.381539e-01,479460
fractime_flyany_frametouch,1.296041e-02,-2.586902e+00,479460
fractime_flyany_frametouch_notchase,1.282902e-02,-2.754634e+00,479460
fractime_flyany_framewalk,3.320715e-01,-1.760754e+00,479460
fractime_flyany_framewalk_nearfly,8.546698e-02,-3.185161e+00,479460
fractime_flyany_framewalk_nearwall,2.891649e-01,-2.170506e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.929003e-02,9.773839e-01,479460
fractime_flyany_framewingextension,7.737872e-04,-1.017736e+00,479460
fractime_flyany_framewingextension_nearfly,4.004505e-04,-1.111862e+00,479460
fractime_flyany_framewingextension_notchase,7.696158e-04,-8.674093e-01,479460
fractime_flyany_framewingextension_notnearfly,3.733367e-04,5.048564e+00,479460
fractime_flyany_framewingflick,4.880491e-04,3.218617e+00,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,-2.935564e-01,479460
fractime_flyany_framewingflick_notnearfly,3.274517e-04,1.855164e+01,479460
fractime_flyany_framewinggrooming,7.631085e-02,6.737417e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.067409e-03,-1.083796e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.463104e-02,-1.123005e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.824052e-02,1.851756e+00,479460
fractime_flyfemale_firsthalf_framechase,2.511259e-04,-9.805003e-01,119462
fractime_flyfemale_firsthalf_frametouch,1.394586e-02,-2.413937e+00,119462
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,236403
fractime_flyfemale_framebackup,3.739377e-03,-9.719488e-01,236403
fractime_flyfemale_framebodyturn,1.014793e-02,8.489114e-01,236403
fractime_flyfemale_framechase,2.453438e-04,-9.453898e-01,236403
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,236403
fractime_flyfemale_framecrabwalkall,8.653020e-02,-8.234013e-01,236403
fractime_flyfemale_framecrabwalkextreme,2.026201e-03,-1.218809e+00,236403
fractime_flyfemale_framejump,3.413662e-03,1.410762e+00,236403
fractime_flyfemale_framemove,6.594671e-01,2.434039e-01,236403
fractime_flyfemale_framenotanybehavior,2.575856e-01,2.336155e+00,236403
fractime_flyfemale_framepivotcenter,3.553254e-04,-3.049261e-01,236403
fractime_flyfemale_framepivottail,2.138721e-02,4.532555e-01,236403
fractime_flyfemale_framerighting,1.059208e-02,3.933236e+00,236403
fractime_flyfemale_framestop,3.405329e-01,-2.434039e-01,236403
fractime_flyfemale_frametouch,1.333739e-02,-2.342211e+00,236403
fractime_flyfemale_framewalk,3.210958e-01,-1.683684e+00,236403
fractime_flyfemale_framewingextension,3.891660e-04,6.233694e-01,236403
fractime_flyfemale_framewingflick,4.991476e-04,1.108687e+01,236403
fractime_flyfemale_framewinggrooming,8.031624e-02,7.493876e-02,236403
fractime_flyfemale_secondhalf_framechase,2.394370e-04,-7.165790e-01,116941
fractime_flyfemale_secondhalf_frametouch,1.271581e-02,-1.815688e+00,116941
fractime_flyfirsthalf_framebackup,3.466544e-03,-8.656859e-01,239720
fractime_flyfirsthalf_framebodyturn,1.106708e-02,8.698777e-01,239720
fractime_flyfirsthalf_framechase,9.052228e-04,-1.731217e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.217921e-02,-2.672131e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.014851e-03,-2.693660e+00,239720
fractime_flyfirsthalf_framejump,4.083931e-03,2.972940e+00,239720
fractime_flyfirsthalf_framemove,6.578884e-01,-1.292099e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.378942e-04,-1.692457e-01,239720
fractime_flyfirsthalf_framepivottail,2.717337e-02,7.859281e-01,239720
fractime_flyfirsthalf_framerighting,7.391957e-03,3.306521e+00,239720
fractime_flyfirsthalf_framestop,3.421116e-01,1.292099e-01,239720
fractime_flyfirsthalf_frametouch,1.471717e-02,-2.552386e+00,239720
fractime_flyfirsthalf_framewalk,3.360796e-01,-2.063101e+00,239720
fractime_flyfirsthalf_framewingextension,6.007008e-04,-1.067591e+00,239720
fractime_flyfirsthalf_framewingflick,4.546971e-04,1.718333e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.049808e-02,6.055487e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.989273e-05,-9.328538e-01,120258
fractime_flymale_firsthalf_framechase,1.554990e-03,-1.688118e+00,120258
fractime_flymale_firsthalf_frametouch,1.548338e-02,-2.018474e+00,120258
fractime_flymale_frameattemptedcopulation,1.276981e-04,-9.397436e-01,242760
fractime_flymale_framebackup,3.040040e-03,-4.625857e-01,242760
fractime_flymale_framebodyturn,1.051656e-02,8.965095e-01,242760
fractime_flymale_framechase,1.227550e-03,-1.753034e+00,242760
fractime_flymale_framechase_notwingextension,1.219311e-03,-1.817402e+00,242760
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,242760
fractime_flymale_framecrabwalkall,9.925441e-02,-2.381121e+00,242760
fractime_flymale_framecrabwalkextreme,2.599275e-03,-2.639663e+00,242760
fractime_flymale_framejump,3.847421e-03,4.250829e+00,242760
fractime_flymale_framemove,6.436357e-01,-1.508698e-01,242760
fractime_flymale_framenotanybehavior,2.168809e-01,2.693804e+00,242760
fractime_flymale_framepivotcenter,2.347998e-04,-8.434260e-01,242760
fractime_flymale_framepivottail,3.075465e-02,1.866880e+00,242760
fractime_flymale_framerighting,3.110068e-03,1.570493e+00,242760
fractime_flymale_framestop,3.563643e-01,1.508698e-01,242760
fractime_flymale_frametouch,1.260916e-02,-2.140406e+00,242760
fractime_flymale_frametouch_notchase,1.237436e-02,-2.274106e+00,242760
fractime_flymale_framewalk,3.431620e-01,-1.518594e+00,242760
fractime_flymale_framewingextension,1.149283e-03,-1.068304e+00,242760
fractime_flymale_framewingflick,4.778382e-04,9.177334e-01,242760
fractime_flymale_framewinggrooming,7.250371e-02,1.117034e+00,242760
fractime_flymale_secondhalf_frameattemptedcopulation,2.039734e-04,-8.035248e-01,122565
fractime_flymale_secondhalf_framechase,9.056419e-04,-1.589659e+00,122565
fractime_flymale_secondhalf_frametouch,9.782564e-03,-2.004261e+00,122565
fractime_flysecondhalf_framebackup,3.299683e-03,-6.512003e-01,239720
fractime_flysecondhalf_framebodyturn,9.590355e-03,1.017215e+00,239720
fractime_flysecondhalf_framechase,5.798432e-04,-1.579373e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.036668e-01,-1.203687e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.615551e-03,-1.935073e+00,239720
fractime_flysecondhalf_framejump,3.178708e-03,2.438833e+00,239720
fractime_flysecondhalf_framemove,6.443476e-01,2.089199e-01,239720
fractime_flysecondhalf_framepivotcenter,2.502920e-04,-7.660764e-01,239720
fractime_flysecondhalf_framepivottail,2.506257e-02,1.650562e+00,239720
fractime_flysecondhalf_framerighting,6.203070e-03,3.019760e+00,239720
fractime_flysecondhalf_framestop,3.556524e-01,-2.089199e-01,239720
fractime_flysecondhalf_frametouch,1.120474e-02,-2.251174e+00,239720
fractime_flysecondhalf_framewalk,3.280869e-01,-1.395206e+00,239720
fractime_flysecondhalf_framewingextension,9.469381e-04,-7.809460e-01,239720
fractime_flysecondhalf_framewingflick,5.214417e-04,4.845887e+00,239720
fractime_flysecondhalf_framewinggrooming,7.212998e-02,6.701864e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.362186e+01,1.086842e+00,142931
magveldiff_nose2ell_flyany_frametouch,1.150720e+01,3.680418e+00,6214
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.307293e+01,8.549576e-01,69491
magveldiff_nose2ell_flyfemale_frametouch,1.038471e+01,2.435975e+00,3153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054126e+01,1.786326e+00,285
magveldiff_nose2ell_flymale_framenearfly,1.415845e+01,1.240396e+00,73391
magveldiff_nose2ell_flymale_frametouch,1.255429e+01,4.206619e+00,3061
magveldiff_nose2ell_flymale_framewingextension,1.731253e+01,7.256819e+00,272
max_absdwing_angle_flyany_frameany,1.950730e+00,4.999611e+00,479440
max_absdwing_angle_flyany_framechase,1.005946e+00,-1.497563e+00,346
max_absdwing_angle_flyany_framenearfly,1.638860e+00,3.784661e+00,142931
max_absdwing_angle_flyany_frametouch,2.038805e+00,5.860347e+00,6214
max_absdwing_angle_flyany_framewingextension,6.388269e+00,1.718081e+00,364
max_absdwing_angle_flyany_framewingflick,1.816762e+01,3.090656e+00,225
max_absdwing_angle_flyany_framewinggrooming,5.275206e+00,8.684202e+00,36588
max_absdwing_angle_flyfemale_frameany,1.862670e+00,4.411489e+00,236403
max_absdwing_angle_flyfemale_framenearfly,1.542616e+00,3.386406e+00,69491
max_absdwing_angle_flyfemale_frametouch,1.995764e+00,6.503043e+00,3153
max_absdwing_angle_flymale_frameany,2.037820e+00,4.236219e+00,242760
max_absdwing_angle_flymale_framechase,9.730236e-01,-2.390668e+00,285
max_absdwing_angle_flymale_framenearfly,1.729568e+00,3.249736e+00,73391
max_absdwing_angle_flymale_frametouch,2.053034e+00,3.990157e+00,3061
max_absdwing_area_flyany_frameany,3.889236e+00,4.086948e+00,479440
max_absdwing_area_flyany_framewingextension,7.317143e+00,1.589327e+00,364
max_absdwing_area_flyany_framewingflick,1.305771e+01,2.530610e+00,225
max_absdwing_area_flyany_framewinggrooming,8.999503e+00,1.603284e+00,36588
max_absdwing_area_flyfemale_frameany,4.293150e+00,4.414772e+00,236403
max_absdwing_area_flymale_frameany,3.498182e+00,2.342309e+00,242760
max_dwing_angle_in_flyany_frameany,1.280688e+00,5.203697e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.176676e+00,4.120252e+00,364
max_dwing_angle_in_flyany_framewingflick,1.795481e+01,3.037242e+00,225
max_dwing_angle_in_flyfemale_frameany,1.205520e+00,4.821836e+00,236403
max_dwing_angle_in_flymale_frameany,1.354563e+00,4.408187e+00,242760
max_dwing_angle_out_flyany_frameany,1.280630e+00,5.203155e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.067623e+00,-4.928132e-01,364
max_dwing_angle_out_flyany_framewingflick,-1.084945e+01,-2.576061e+00,225
max_dwing_angle_out_flyfemale_frameany,1.205286e+00,4.808451e+00,236403
max_dwing_angle_out_flymale_frameany,1.354629e+00,4.411222e+00,242760
max_wing_angle_flyany_frameany,1.101604e-01,1.996605e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.379500e-02,-2.130728e+00,346
max_wing_angle_flyany_framenearfly,8.712607e-02,2.474785e-01,142931
max_wing_angle_flyany_frametouch,1.043267e-01,7.491601e-01,6214
max_wing_angle_flyany_framewingextension,8.549167e-01,3.838788e+00,364
max_wing_angle_flyany_framewingflick,9.104503e-01,5.307947e+00,225
max_wing_angle_flyany_framewinggrooming,4.163017e-01,5.002159e+00,36588
max_wing_angle_flyfemale_frameany,1.208095e-01,2.898788e+00,236413
max_wing_angle_flyfemale_framenearfly,9.434142e-02,1.014848e+00,69491
max_wing_angle_flyfemale_frametouch,1.184788e-01,5.191092e+00,3153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.986863e-02,8.768494e-01,242770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.448483e-02,-2.275223e+00,285
max_wing_angle_flymale_framenearfly,8.035965e-02,-2.228228e-01,73391
max_wing_angle_flymale_frametouch,9.281778e-02,-5.894987e-01,3061
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060505e+00,3.809909e+00,479460
max_wing_area_flyany_framewingextension,1.365653e+00,2.746007e+00,364
max_wing_area_flyany_framewinggrooming,9.630452e-01,2.501881e+00,36588
max_wing_area_flyfemale_frameany,1.181902e+00,4.884170e+00,236413
max_wing_area_flymale_frameany,9.420765e-01,1.792893e+00,242770
mean_wing_angle_flyany_frameany,4.189087e-02,2.885539e+00,479460
mean_wing_angle_flyany_framewingextension,5.120308e-01,6.093023e+00,364
mean_wing_angle_flyany_framewingflick,8.064495e-01,5.441676e+00,225
mean_wing_angle_flyfemale_frameany,4.498815e-02,3.437689e+00,236413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.891828e-02,1.782050e+00,242770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021276e+00,3.617325e+00,479460
mean_wing_area_flyany_framewingextension,1.072755e+00,4.197590e+00,364
mean_wing_area_flyany_framewingflick,1.100922e+00,3.202717e+00,225
mean_wing_area_flyany_framewinggrooming,6.937565e-01,3.147007e+00,36588
mean_wing_area_flyfemale_frameany,1.130163e+00,4.673054e+00,236413
mean_wing_area_flymale_frameany,9.149922e-01,1.706346e+00,242770
min_absdwing_angle_flyany_frameany,1.169024e+00,6.599873e+00,479440
min_absdwing_angle_flyany_framewingextension,2.181357e+00,2.871915e+00,364
min_absdwing_angle_flyany_framewingflick,1.152683e+01,2.765172e+00,225
min_absdwing_angle_flyfemale_frameany,1.077447e+00,5.463003e+00,236403
min_absdwing_angle_flymale_frameany,1.258781e+00,6.229438e+00,242760
min_absdwing_area_flyany_frameany,2.469287e+00,5.856391e+00,479440
min_absdwing_area_flyany_framewingextension,2.906220e+00,1.175434e+00,364
min_absdwing_area_flyany_framewingflick,6.329285e+00,2.101031e+00,225
min_absdwing_area_flyfemale_frameany,2.557643e+00,5.900353e+00,236403
min_absdwing_area_flymale_frameany,2.384103e+00,3.967730e+00,242760
min_dwing_angle_in_flyany_frameany,-1.280630e+00,-5.203155e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.067623e+00,4.928132e-01,364
min_dwing_angle_in_flyany_framewingflick,1.084945e+01,2.576061e+00,225
min_dwing_angle_in_flyfemale_frameany,-1.205286e+00,-4.808451e+00,236403
min_dwing_angle_in_flymale_frameany,-1.354629e+00,-4.411222e+00,242760
min_dwing_angle_out_flyany_frameany,-1.280688e+00,-5.203697e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.176676e+00,-4.120252e+00,364
min_dwing_angle_out_flyany_framewingflick,-1.795481e+01,-3.037242e+00,225
min_dwing_angle_out_flyfemale_frameany,-1.205520e+00,-4.821836e+00,236403
min_dwing_angle_out_flymale_frameany,-1.354563e+00,-4.408187e+00,242760
min_wing_angle_flyany_frameany,-2.637866e-02,3.715482e+00,479460
min_wing_angle_flyany_framewingextension,1.691450e-01,5.497950e+00,364
min_wing_angle_flyany_framewingflick,7.024487e-01,5.486269e+00,225
min_wing_angle_flyfemale_frameany,-3.083315e-02,3.172625e+00,236413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.203207e-02,3.244335e+00,242770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.820480e-01,3.341810e+00,479460
min_wing_area_flyany_framewingextension,7.798574e-01,4.731446e+00,364
min_wing_area_flyany_framewinggrooming,4.244677e-01,3.791857e+00,36588
min_wing_area_flyfemale_frameany,1.078424e+00,4.316377e+00,236413
min_wing_area_flymale_frameany,8.879078e-01,1.578432e+00,242770
nflies_close_flyany_frameany,3.189609e-01,-2.574229e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.558525e-01,-3.175269e+00,450
nflies_close_flyany_framebodyturn,3.565911e-01,-2.876195e+00,4952
nflies_close_flyany_framebodyturnstart,3.696338e-01,-2.793940e+00,2021
nflies_close_flyany_framecrabwalkallstart,3.346962e-01,-2.781727e+00,5527
nflies_close_flyany_framecrabwalkextreme,6.065582e-01,-2.387083e+00,1110
nflies_close_flyany_framecrabwalkextremestart,5.914332e-01,-2.597045e+00,327
nflies_close_flyany_framejumpstart,3.445534e-01,-1.317556e+00,763
nflies_close_flyany_framenearwall,3.939444e-01,-2.393138e+00,361467
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.158540e-01,-3.442494e+00,3459
nflies_close_flyany_framerightingstart,3.124158e-01,-1.625646e+00,325
nflies_close_flyany_framestop,2.701824e-01,-2.403060e+00,167268
nflies_close_flyany_frametouch,1.449161e+00,-1.414130e+00,6214
nflies_close_flyany_framewalk,2.770234e-01,-2.579255e+00,159215
nflies_close_flyany_framewingflick,3.946418e-01,-3.030155e+00,225
nflies_close_flyany_framewinggrooming,1.171246e-01,-1.858789e+00,36588
nflies_close_flyfemale_frameany,3.619386e-01,-2.357659e+00,236413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.773407e-01,-2.666846e+00,242770
nflies_close_flymale_framechase,6.481746e-01,-5.229587e+00,285
nflies_close_flymale_framewingextension,5.384933e-01,-2.023109e+00,272
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082720e+00,2.431614e+00,479460
nwingsdetected_flyany_framewingextension,1.985578e+00,1.771565e+00,364
nwingsdetected_flyany_framewingflick,1.932391e+00,1.201827e+00,225
nwingsdetected_flyany_framewinggrooming,1.558550e+00,6.728915e+00,36588
nwingsdetected_flyfemale_frameany,1.085740e+00,3.280586e+00,236413
nwingsdetected_flymale_frameany,1.079878e+00,1.298753e+00,242770
phi_flyany_frameany,-1.468035e-02,-1.500498e+00,479460
phisideways_flyany_framemove,4.372258e-01,1.873919e+00,312192
phisideways_flyfemale_framemove,4.477705e-01,2.657310e+00,155910
phisideways_flymale_framemove,4.286986e-01,1.134599e+00,156259
theta_mm_flyany_frameany,-5.787726e-02,-2.469310e+00,479460
velmag_ctr_flyany_frameany,8.828753e+00,-5.245268e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.414314e+00,1.005928e+00,1622
