field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.288826e+00,-2.567945e-01,72681
du_ctr_flyany_framepivotcenter,-6.250511e-02,-1.308572e+00,308
du_ctr_flyany_framerighting,3.833146e+00,-7.314592e-01,780
du_ctr_flyany_framestop,8.808874e-02,-6.369953e-01,217115
du_ctr_flyany_frametouch,1.457187e+00,-3.326703e+00,14075
du_ctr_flyany_framewalk,1.447664e+01,-1.149997e+00,133458
du_ctr_flyany_framewingextension,4.417601e+00,9.965758e-01,5016
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.069759e-01,-4.063079e-01,31671
du_ctr_flyfemale_frameany,4.822924e+00,-7.896908e-01,239577
du_ctr_flymale_frameany,5.154287e+00,-1.243935e+00,215214
du_ctr_flymale_framechase,1.350357e+01,-8.386855e-01,8401
du_tail_flyany_frameany,4.975030e+00,-1.130372e+00,455449
du_tail_flyany_framepivottail,-7.658262e-02,-2.386524e+00,13253
du_tail_flyfemale_frameany,4.821358e+00,-7.904406e-01,239577
du_tail_flymale_frameany,5.155907e+00,-1.241676e+00,215214
duration_flyany_frameattemptedcopulation,6.410980e-01,-4.803180e-01,562
duration_flyany_framebackup,1.383738e-01,2.207625e+00,3444
duration_flyany_framebodyturn,8.303247e-02,-4.522009e-01,4344
duration_flyany_framechase,2.526850e-01,1.953802e-01,8539
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.775227e-01,-4.425403e-01,39593
duration_flyany_framecrabwalkextreme,1.164583e-01,-1.923499e-01,785
duration_flyany_framejump,8.769486e-02,-2.698604e-02,735
duration_flyany_framemove,1.068673e+00,-2.221587e+00,238353
duration_flyany_framepivotcenter,8.310700e-02,-8.699611e-01,308
duration_flyany_framepivottail,1.348663e-01,2.176058e-01,13253
duration_flyany_framerighting,4.602978e-01,1.173585e+00,780
duration_flyany_framestop,9.849483e-01,-3.328303e-01,217115
duration_flyany_frametouch,1.798842e-01,-2.640093e-01,14075
duration_flyany_framewalk,4.938064e-01,-1.564541e+00,133459
duration_flyany_framewingextension,4.406594e-01,1.750603e+00,5016
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088951e+00,1.262050e+00,31672
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375971e-01,1.041429e+00,1994
duration_flyfemale_framebodyturn,8.309341e-02,-1.398731e-01,2364
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.393884e-01,-7.044950e-01,18410
duration_flyfemale_framecrabwalkextreme,1.186414e-01,7.082887e-01,400
duration_flyfemale_framejump,9.073904e-02,8.437364e-01,457
duration_flyfemale_framemove,1.010638e+00,-2.289418e+00,123951
duration_flyfemale_framepivotcenter,8.325442e-02,-1.082327e+00,209
duration_flyfemale_framepivottail,1.355161e-01,7.595765e-01,7864
duration_flyfemale_framerighting,4.369798e-01,1.567997e-01,474
duration_flyfemale_framestop,9.621266e-01,-5.236595e-01,115626
duration_flyfemale_frametouch,1.631474e-01,-5.916722e-01,3204
duration_flyfemale_framewalk,4.651774e-01,-1.549113e+00,69191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.383742e+00,1.976637e+00,15395
duration_flymale_frameattemptedcopulation,6.565203e-01,-5.100320e-01,505
duration_flymale_framebackup,1.391542e-01,2.676245e+00,1448
duration_flymale_framebodyturn,8.296363e-02,-6.610378e-01,1980
duration_flymale_framechase,3.580409e-01,5.155696e-01,8401
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.192373e-01,-2.623207e-03,21171
duration_flymale_framecrabwalkextreme,1.124607e-01,-1.423566e+00,385
duration_flymale_framejump,8.357189e-02,-1.054292e+00,278
duration_flymale_framemove,1.140814e+00,-1.594020e+00,114175
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340402e-01,-3.982887e-01,5386
duration_flymale_framerighting,4.893719e-01,1.849272e+00,295
duration_flymale_framestop,1.020301e+00,-1.720723e-01,101039
duration_flymale_frametouch,1.949433e-01,-2.977177e-02,10658
duration_flymale_framewalk,5.256511e-01,-1.300522e+00,64211
duration_flymale_framewingextension,4.422576e-01,1.198033e+00,4988
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797017e+00,4.903460e-01,16130
dv_cor_flyany_frameany,-3.295181e-03,3.843085e-01,455449
dv_cor_flyfemale_frameany,4.704675e-02,9.985608e-01,239577
dv_cor_flymale_frameany,-5.921098e-02,-3.770713e-01,215214
dv_ctr_flyany_frameany,2.155427e-03,4.654270e-01,455449
dv_ctr_flyfemale_frameany,7.811831e-02,1.200979e+00,239577
dv_ctr_flymale_frameany,-8.228766e-02,-4.939797e-01,215214
dv_tail_flyany_frameany,3.446497e-02,1.276708e+00,455449
dv_tail_flyfemale_frameany,5.671224e-02,1.456148e+00,239577
dv_tail_flymale_frameany,9.350895e-03,4.673417e-01,215214
dwing_angle_diff_flyany_frameany,-2.744266e-05,1.854751e-01,455449
dwing_angle_diff_flyany_framewingextension,-7.688948e-01,1.125112e+00,5016
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.837019e-05,-9.425480e-01,239577
dwing_angle_diff_flymale_frameany,5.249627e-05,1.634874e+00,215214
dwing_angle_imbalance_flyany_frameany,-6.200409e-01,1.938517e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-8.470584e-01,1.124976e+00,5016
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586213e+00,9.395806e-01,31671
dwing_angle_imbalance_flyfemale_frameany,-5.160631e-01,1.768212e+00,239577
dwing_angle_imbalance_flymale_frameany,-7.341980e-01,1.432477e+00,215214
ecc_flyany_frameany,3.520415e-01,-1.354465e+00,455468
ecc_flyfemale_frameany,3.501030e-01,-1.803546e+00,239587
ecc_flymale_frameany,3.542030e-01,-7.574892e-01,215223
fractime_flyany_frameattemptedcopulation,1.238287e-03,2.128116e+00,455468
fractime_flyany_framebackup,7.561453e-03,4.080354e+00,455468
fractime_flyany_framebackup_nearfly,3.872939e-03,2.506819e+00,455468
fractime_flyany_framebackup_nearwall,7.524129e-03,4.066313e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.273787e+00,455468
fractime_flyany_framebodyturn,9.537443e-03,-2.488388e-01,455468
fractime_flyany_framebodyturn_nearfly,2.909096e-03,-1.363165e+00,455468
fractime_flyany_framebodyturn_nearwall,8.966601e-03,-3.456564e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.742375e-04,1.915081e+00,455468
fractime_flyany_framechase,1.874995e-02,2.049182e+00,455468
fractime_flyany_framechase_notwingextension,1.531392e-02,1.899358e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455468
fractime_flyany_framecrabwalkall,8.692817e-02,-4.966650e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.620601e-02,-3.934868e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.587651e-02,-5.080919e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.530716e-04,9.779182e-01,455468
fractime_flyany_framecrabwalkextreme,1.732284e-03,-1.253726e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.040688e-03,-9.441229e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.681787e-03,-1.201378e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-6.006357e-01,455468
fractime_flyany_framejump,1.626898e-03,-9.315384e-02,455468
fractime_flyany_framejump_nearfly,4.918018e-04,3.003349e-01,455468
fractime_flyany_framejump_nearwall,7.464849e-04,-4.328602e-02,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.706359e-04,-5.787495e-02,455468
fractime_flyany_framemove,5.233145e-01,-6.199171e-01,455468
fractime_flyany_framemove_nearfly,2.046466e-01,-2.781243e-01,455468
fractime_flyany_framemove_nearwall,4.843216e-01,-4.219056e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.029192e-02,-8.389677e-01,455468
fractime_flyany_framenotanybehavior,1.456699e-01,-5.539473e-01,455468
fractime_flyany_framepivotcenter,6.981830e-04,4.094836e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.622647e-04,1.399984e+00,455468
fractime_flyany_framepivotcenter_nearwall,5.379083e-04,1.842932e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295371e-04,-1.143032e+00,455468
fractime_flyany_framepivotcenter_stop,1.910123e-04,3.996069e-01,455468
fractime_flyany_framepivottail,2.909754e-02,3.058798e-01,455468
fractime_flyany_framepivottail_nearfly,1.066156e-02,-8.489169e-01,455468
fractime_flyany_framepivottail_nearwall,2.881651e-02,2.791374e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.239455e-04,2.746229e+00,455468
fractime_flyany_framerighting,1.719111e-03,-6.206693e-01,455468
fractime_flyany_framerighting_nearfly,5.181484e-04,-5.337903e-01,455468
fractime_flyany_framerighting_nearwall,1.139487e-03,-5.198239e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.610642e-04,-7.372378e-01,455468
fractime_flyany_framestop,4.766855e-01,6.199171e-01,455468
fractime_flyany_framestop_nearfly,1.561844e-01,5.453856e-01,455468
fractime_flyany_framestop_nearwall,3.293711e-01,1.432133e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.292890e-01,-4.795164e-01,455468
fractime_flyany_framestop_notwinggrooming,4.078311e-01,1.121708e+00,455468
fractime_flyany_frametouch,3.090228e-02,1.022565e+00,455468
fractime_flyany_frametouch_notchase,2.734770e-02,9.575551e-01,455468
fractime_flyany_framewalk,2.930151e-01,-5.962198e-01,455468
fractime_flyany_framewalk_nearfly,9.899708e-02,-2.878495e-01,455468
fractime_flyany_framewalk_nearwall,2.702934e-01,-5.518267e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.802102e-02,-4.074751e-01,455468
fractime_flyany_framewingextension,1.101724e-02,3.624676e+00,455468
fractime_flyany_framewingextension_nearfly,1.092283e-02,3.631502e+00,455468
fractime_flyany_framewingextension_notchase,7.581213e-03,4.392601e+00,455468
fractime_flyany_framewingextension_notnearfly,9.440839e-05,3.288737e-01,455468
fractime_flyany_framewingflick,1.163638e-04,1.943978e-01,455468
fractime_flyany_framewingflick_nearfly,1.097772e-04,5.742517e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-1.801114e+00,455468
fractime_flyany_framewinggrooming,6.953727e-02,-1.520940e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.267488e-02,-1.366888e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.747284e-02,-5.151291e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.807293e-02,-1.357041e+00,455468
fractime_flyfemale_firsthalf_framechase,4.421825e-04,-3.382624e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.520107e-02,-1.458988e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.348047e-06,-2.455137e-01,239577
fractime_flyfemale_framebackup,8.323003e-03,4.150290e+00,239577
fractime_flyfemale_framebodyturn,9.867391e-03,2.545271e-01,239577
fractime_flyfemale_framechase,2.880076e-04,-3.583793e-01,239577
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,239577
fractime_flyfemale_framecrabwalkall,7.684377e-02,-3.631519e-02,239577
fractime_flyfemale_framecrabwalkextreme,1.686305e-03,-2.926301e-01,239577
fractime_flyfemale_framejump,1.907529e-03,-9.714878e-02,239577
fractime_flyfemale_framemove,5.173744e-01,-5.673062e-01,239577
fractime_flyfemale_framenotanybehavior,1.546058e-01,-7.259343e-01,239577
fractime_flyfemale_framepivotcenter,8.890670e-04,3.239296e-01,239577
fractime_flyfemale_framepivottail,3.282452e-02,1.519548e+00,239577
fractime_flyfemale_framerighting,1.978487e-03,-7.031992e-01,239577
fractime_flyfemale_framestop,4.826256e-01,5.673062e-01,239577
fractime_flyfemale_frametouch,1.337357e-02,-1.319907e+00,239577
fractime_flyfemale_framewalk,2.888049e-01,-3.219466e-01,239577
fractime_flyfemale_framewingextension,8.348047e-06,-3.441200e-01,239577
fractime_flyfemale_framewingflick,0.000000e+00,-1.766208e+00,239577
fractime_flyfemale_framewinggrooming,6.425909e-02,-1.942684e+00,239577
fractime_flyfemale_secondhalf_framechase,7.168399e-04,6.723229e-01,119971
fractime_flyfemale_secondhalf_frametouch,1.329488e-02,-2.419683e-01,119971
fractime_flyfirsthalf_framebackup,6.779840e-03,2.634615e+00,227734
fractime_flyfirsthalf_framebodyturn,9.036859e-03,-1.165208e+00,227734
fractime_flyfirsthalf_framechase,1.597039e-02,1.048673e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.182792e-02,-8.652490e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.633485e-03,-1.361328e+00,227734
fractime_flyfirsthalf_framejump,1.550054e-03,-2.667964e-01,227734
fractime_flyfirsthalf_framemove,5.070697e-01,-1.413119e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.420938e-04,1.170750e+00,227734
fractime_flyfirsthalf_framepivottail,2.848938e-02,-6.343888e-01,227734
fractime_flyfirsthalf_framerighting,1.348064e-03,-9.258317e-01,227734
fractime_flyfirsthalf_framestop,4.929303e-01,1.413119e+00,227734
fractime_flyfirsthalf_frametouch,3.129967e-02,1.421986e-01,227734
fractime_flyfirsthalf_framewalk,2.833306e-01,-1.267322e+00,227734
fractime_flyfirsthalf_framewingextension,1.000290e-02,2.471629e+00,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,-2.193493e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.620145e-02,-5.461998e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.524944e-04,-1.522104e-02,107642
fractime_flymale_firsthalf_framechase,3.329555e-02,1.220837e+00,107642
fractime_flymale_firsthalf_frametouch,4.929303e-02,7.922052e-01,107642
fractime_flymale_frameattemptedcopulation,2.346502e-03,2.045629e+00,215214
fractime_flymale_framebackup,6.728187e-03,3.015869e+00,215214
fractime_flymale_framebodyturn,9.200145e-03,-6.615561e-01,215214
fractime_flymale_framechase,3.903556e-02,2.322469e+00,215214
fractime_flymale_framechase_notwingextension,3.177303e-02,2.155277e+00,215214
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,215214
fractime_flymale_framecrabwalkall,9.837185e-02,-6.168299e-01,215214
fractime_flymale_framecrabwalkextreme,1.788917e-03,-1.588356e+00,215214
fractime_flymale_framejump,1.319617e-03,-1.287017e-01,215214
fractime_flymale_framemove,5.305185e-01,-5.866986e-01,215214
fractime_flymale_framenotanybehavior,1.358926e-01,-3.552805e-01,215214
fractime_flymale_framepivotcenter,4.693003e-04,1.596204e-01,215214
fractime_flymale_framepivottail,2.502625e-02,-1.143356e+00,215214
fractime_flymale_framerighting,1.384668e-03,-4.364193e-01,215214
fractime_flymale_framestop,4.694815e-01,5.866986e-01,215214
fractime_flymale_frametouch,4.952280e-02,1.692924e+00,215214
fractime_flymale_frametouch_notchase,4.218592e-02,1.832903e+00,215214
fractime_flymale_framewalk,2.983588e-01,-7.390902e-01,215214
fractime_flymale_framewingextension,2.317693e-02,4.061865e+00,215214
fractime_flymale_framewingflick,2.462665e-04,8.254486e-01,215214
fractime_flymale_framewinggrooming,7.494866e-02,-4.823137e-01,215214
fractime_flymale_secondhalf_frameattemptedcopulation,3.941546e-03,5.149489e+00,107572
fractime_flymale_secondhalf_framechase,4.477931e-02,3.662231e+00,107572
fractime_flymale_secondhalf_frametouch,4.975272e-02,2.777390e+00,107572
fractime_flysecondhalf_framebackup,8.343763e-03,5.099739e+00,227715
fractime_flysecondhalf_framebodyturn,1.003886e-02,6.697920e-01,227715
fractime_flysecondhalf_framechase,2.153130e-02,3.258542e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.202731e-02,-1.135708e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.831236e-03,-1.082263e+00,227715
fractime_flysecondhalf_framejump,1.703884e-03,9.933817e-02,227715
fractime_flysecondhalf_framemove,5.395209e-01,1.340467e-01,227715
fractime_flysecondhalf_framepivotcenter,6.543267e-04,-1.931078e-01,227715
fractime_flysecondhalf_framepivottail,2.970819e-02,1.250058e+00,227715
fractime_flysecondhalf_framerighting,2.090332e-03,-1.894038e-01,227715
fractime_flysecondhalf_framestop,4.604791e-01,-1.340467e-01,227715
fractime_flysecondhalf_frametouch,3.050743e-02,2.144685e+00,227715
fractime_flysecondhalf_framewalk,3.027205e-01,4.122298e-02,227715
fractime_flysecondhalf_framewingextension,1.203258e-02,4.560191e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,7.482810e-01,227715
fractime_flysecondhalf_framewinggrooming,5.287311e-02,-2.378085e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.511714e+00,-1.425282e+00,164341
magveldiff_nose2ell_flyany_frametouch,8.467366e+00,-1.126707e+00,14075
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.419777e+00,-1.069450e+00,83508
magveldiff_nose2ell_flyfemale_frametouch,8.186665e+00,-8.743071e-01,3204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.954269e+00,-1.944924e+00,8401
magveldiff_nose2ell_flymale_framenearfly,9.683612e+00,-1.633672e+00,80273
magveldiff_nose2ell_flymale_frametouch,8.913289e+00,-9.968368e-01,10658
magveldiff_nose2ell_flymale_framewingextension,6.562485e+00,2.804191e-02,4988
max_absdwing_angle_flyany_frameany,1.427441e+00,-1.037392e+00,455449
max_absdwing_angle_flyany_framechase,1.678688e+00,1.729221e+00,8539
max_absdwing_angle_flyany_framenearfly,1.376193e+00,-2.882650e-01,164341
max_absdwing_angle_flyany_frametouch,1.455649e+00,-4.121438e-01,14075
max_absdwing_angle_flyany_framewingextension,4.712921e+00,-7.795669e-01,5016
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184143e+00,-6.581359e-01,31671
max_absdwing_angle_flyfemale_frameany,1.221397e+00,-1.852338e+00,239577
max_absdwing_angle_flyfemale_framenearfly,1.131547e+00,-1.991865e+00,83508
max_absdwing_angle_flyfemale_frametouch,1.194010e+00,-1.778650e+00,3204
max_absdwing_angle_flymale_frameany,1.652321e+00,1.281273e-01,215214
max_absdwing_angle_flymale_framechase,2.328727e+00,3.368247e+00,8401
max_absdwing_angle_flymale_framenearfly,1.638565e+00,1.471767e+00,80273
max_absdwing_angle_flymale_frametouch,1.731737e+00,9.734739e-01,10658
max_absdwing_area_flyany_frameany,3.070728e+00,-1.004628e+00,455449
max_absdwing_area_flyany_framewingextension,5.072989e+00,-1.726402e+00,5016
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.537992e+00,1.260180e+00,31671
max_absdwing_area_flyfemale_frameany,2.848291e+00,-2.296998e+00,239577
max_absdwing_area_flymale_frameany,3.311456e+00,7.806333e-01,215214
max_dwing_angle_in_flyany_frameany,1.022044e+00,-1.079744e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.589183e+00,-1.646175e+00,5016
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.061449e-01,-1.636013e+00,239577
max_dwing_angle_in_flymale_frameany,1.149177e+00,-7.475710e-02,215214
max_dwing_angle_out_flyany_frameany,1.022016e+00,-1.079559e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.820288e+00,-7.101508e-01,5016
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.061266e-01,-1.638701e+00,239577
max_dwing_angle_out_flymale_frameany,1.149230e+00,-6.742719e-02,215214
max_wing_angle_flyany_frameany,9.797662e-02,1.584105e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,5.840372e-01,2.545411e+00,562
max_wing_angle_flyany_framechase,8.368019e-02,5.582373e-01,8539
max_wing_angle_flyany_framenearfly,9.413439e-02,1.128243e+00,164347
max_wing_angle_flyany_frametouch,1.030808e-01,1.156097e+00,14075
max_wing_angle_flyany_framewingextension,8.673722e-01,3.843273e+00,5016
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.565495e-01,-4.926182e-02,31672
max_wing_angle_flyfemale_frameany,8.469146e-02,-1.300427e+00,239587
max_wing_angle_flyfemale_framenearfly,7.965761e-02,-7.680861e-01,83511
max_wing_angle_flyfemale_frametouch,8.001553e-02,-2.038436e-01,3204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.123311e-01,1.244245e+00,215223
max_wing_angle_flymale_frameattemptedcopulation,5.874901e-01,2.432710e+00,505
max_wing_angle_flymale_framechase,1.018389e-01,1.134252e+00,8401
max_wing_angle_flymale_framenearfly,1.090287e-01,2.108500e+00,80276
max_wing_angle_flymale_frametouch,1.286097e-01,1.639816e+00,10658
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.985242e-01,-6.739566e-01,455468
max_wing_area_flyany_framewingextension,1.307904e+00,2.145930e+00,5016
max_wing_area_flyany_framewinggrooming,8.785558e-01,9.737042e-01,31672
max_wing_area_flyfemale_frameany,9.380853e-01,-1.122440e+00,239587
max_wing_area_flymale_frameany,8.547548e-01,-1.875120e-01,215223
mean_wing_angle_flyany_frameany,2.923541e-02,-5.061779e-01,455468
mean_wing_angle_flyany_framewingextension,5.125206e-01,5.760315e+00,5016
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.079487e-02,-1.615016e+00,239587
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.828372e-02,5.064025e-01,215223
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.639217e-01,-6.544874e-01,455468
mean_wing_area_flyany_framewingextension,9.973997e-01,2.299266e+00,5016
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.125510e-01,4.676504e-01,31672
mean_wing_area_flyfemale_frameany,9.066347e-01,-8.704574e-01,239587
mean_wing_area_flymale_frameany,8.169341e-01,-4.741480e-01,215223
min_absdwing_angle_flyany_frameany,9.133025e-01,-1.082952e+00,455449
min_absdwing_angle_flyany_framewingextension,1.305354e+00,-1.462926e+00,5016
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.289155e-01,-9.501883e-01,239577
min_absdwing_angle_flymale_frameany,1.006860e+00,-6.562524e-01,215214
min_absdwing_area_flyany_frameany,2.033104e+00,-2.161630e+00,455449
min_absdwing_area_flyany_framewingextension,2.025678e+00,-1.103638e+00,5016
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.974803e+00,-2.599935e+00,239577
min_absdwing_area_flymale_frameany,2.096700e+00,-9.578011e-01,215214
min_dwing_angle_in_flyany_frameany,-1.022016e+00,1.079559e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.820288e+00,7.101508e-01,5016
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.061266e-01,1.638701e+00,239577
min_dwing_angle_in_flymale_frameany,-1.149230e+00,6.742719e-02,215214
min_dwing_angle_out_flyany_frameany,-1.022044e+00,1.079744e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.589183e+00,1.646175e+00,5016
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.061449e-01,1.636013e+00,239577
min_dwing_angle_out_flymale_frameany,-1.149177e+00,7.475710e-02,215214
min_wing_angle_flyany_frameany,-3.950580e-02,-1.613411e+00,455468
min_wing_angle_flyany_framewingextension,1.576691e-01,4.728109e+00,5016
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.310171e-02,-1.597490e+00,239587
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.576368e-02,-1.155590e+00,215223
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.293193e-01,-6.196909e-01,455468
min_wing_area_flyany_framewingextension,6.868953e-01,1.665476e+00,5016
min_wing_area_flyany_framewinggrooming,3.465462e-01,-4.110537e-01,31672
min_wing_area_flyfemale_frameany,8.751840e-01,-5.928589e-01,239587
min_wing_area_flymale_frameany,7.791134e-01,-7.371753e-01,215223
nflies_close_flyany_frameany,4.625616e-01,3.216112e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.118613e+00,-1.038959e+00,562
nflies_close_flyany_framebackupstart,6.438363e-01,-6.708419e-01,817
nflies_close_flyany_framebodyturn,4.170319e-01,-9.918415e-01,4344
nflies_close_flyany_framebodyturnstart,4.219499e-01,-1.072756e+00,1715
nflies_close_flyany_framecrabwalkallstart,4.887103e-01,1.556461e-01,4645
nflies_close_flyany_framecrabwalkextreme,7.061221e-01,-7.324842e-01,785
nflies_close_flyany_framecrabwalkextremestart,7.078866e-01,-7.493609e-01,214
nflies_close_flyany_framejumpstart,5.951799e-01,1.888937e+00,271
nflies_close_flyany_framenearwall,5.286977e-01,2.603152e-01,370611
nflies_close_flyany_framepivotcenter,5.335075e-01,-6.953290e-02,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.064729e-01,-8.515337e-01,3225
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.256093e-01,6.662364e-01,217115
nflies_close_flyany_frametouch,1.552693e+00,-2.777777e-01,14075
nflies_close_flyany_framewalk,4.197622e-01,3.797613e-02,133459
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.044451e-01,-7.175404e-01,31672
nflies_close_flyfemale_frameany,4.929232e-01,-1.295292e-01,239587
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.271337e-01,7.011157e-01,215223
nflies_close_flymale_framechase,1.122324e+00,-1.659174e+00,8401
nflies_close_flymale_framewingextension,1.096882e+00,6.775136e-01,4988
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058333e+00,-7.328282e-01,455468
nwingsdetected_flyany_framewingextension,1.958906e+00,-8.737199e-02,5016
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428385e+00,-1.123311e+00,31672
nwingsdetected_flyfemale_frameany,1.035415e+00,-1.714544e+00,239587
nwingsdetected_flymale_frameany,1.083225e+00,2.158801e-01,215223
phi_flyany_frameany,-1.239295e-02,-1.320380e+00,455468
phisideways_flyany_framemove,4.340820e-01,7.425650e-02,238353
phisideways_flyfemale_framemove,4.408348e-01,7.638036e-02,123961
phisideways_flymale_framemove,4.260748e-01,-1.215272e-02,114184
theta_mm_flyany_frameany,-3.624526e-02,-1.491398e+00,455468
velmag_ctr_flyany_frameany,6.501369e+00,-9.832444e-01,455449
