field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.462663e-01,2.142632e+00,23184
du_ctr_flyfemale_frameany,6.653493e+00,2.279739e+00,235285
du_ctr_flymale_frameany,8.414306e+00,3.226127e+00,242341
du_ctr_flymale_framechase,1.872512e+01,3.342471e+00,385
du_tail_flyany_frameany,7.517773e+00,2.991506e+00,479420
du_tail_flyany_framepivottail,-6.114085e-02,-2.538126e+00,20374
du_tail_flyfemale_frameany,6.650412e+00,2.277357e+00,235285
du_tail_flymale_frameany,8.411023e+00,3.223992e+00,242341
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269503e-01,-1.525600e+00,3801
duration_flyany_framebodyturn,8.651483e-02,1.506828e+00,8528
duration_flyany_framechase,1.153178e-01,-2.102714e+00,420
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104032e-01,1.764313e+00,61617
duration_flyany_framecrabwalkextreme,1.231617e-01,1.294335e+00,2283
duration_flyany_framejump,9.521957e-02,2.263743e+00,4557
duration_flyany_framemove,1.294451e+00,-4.818815e-01,314540
duration_flyany_framepivotcenter,9.472356e-02,2.017790e+00,1296
duration_flyany_framepivottail,1.347667e-01,-5.195776e-01,20374
duration_flyany_framerighting,3.202757e-01,-3.075125e+00,772
duration_flyany_framestop,6.779033e-01,-1.390402e+00,164900
duration_flyany_frametouch,1.513326e-01,-2.716437e+00,12971
duration_flyany_framewalk,5.214372e-01,-8.034354e-01,181392
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.307421e+00,3.376290e+00,23184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290906e-01,-1.446880e+00,2229
duration_flyfemale_framebodyturn,8.504840e-02,6.982214e-01,3467
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.088970e-01,4.436319e+00,28999
duration_flyfemale_framecrabwalkextreme,1.282218e-01,2.424289e+00,1103
duration_flyfemale_framejump,9.616874e-02,2.113807e+00,1914
duration_flyfemale_framemove,1.178310e+00,-7.253365e-01,147152
duration_flyfemale_framepivotcenter,9.627359e-02,2.304289e+00,926
duration_flyfemale_framepivottail,1.352490e-01,4.869472e-02,9980
duration_flyfemale_framerighting,3.004634e-01,-3.222665e+00,432
duration_flyfemale_framestop,7.082858e-01,-1.444879e+00,88133
duration_flyfemale_frametouch,1.583422e-01,-1.374904e+00,5830
duration_flyfemale_framewalk,5.233786e-01,-2.265345e-01,83714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.624484e+00,3.615555e+00,11305
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249473e-01,-1.154304e+00,1572
duration_flymale_framebodyturn,8.788223e-02,1.962950e+00,5058
duration_flymale_framechase,1.238172e-01,-2.244264e+00,385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.114836e-01,1.088664e-01,32602
duration_flymale_framecrabwalkextreme,1.174783e-01,-5.652394e-01,1161
duration_flymale_framejump,9.377444e-02,1.504532e+00,2634
duration_flymale_framemove,1.418455e+00,-1.455140e-01,167016
duration_flymale_framepivotcenter,9.334879e-02,1.493958e-01,363
duration_flymale_framepivottail,1.344999e-01,-1.002606e+00,10390
duration_flymale_framerighting,3.187564e-01,-1.922582e+00,335
duration_flymale_framestop,6.423202e-01,-1.021454e+00,75325
duration_flymale_frametouch,1.437445e-01,-2.769078e+00,7093
duration_flymale_framewalk,5.172789e-01,-1.232917e+00,97667
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.925442e+00,1.498172e+00,11215
dv_cor_flyany_frameany,-5.299347e-02,-6.030315e-01,479420
dv_cor_flyfemale_frameany,8.829285e-03,3.448351e-01,235285
dv_cor_flymale_frameany,-1.140188e-01,-1.020168e+00,242341
dv_ctr_flyany_frameany,-6.454429e-02,-5.518504e-01,479420
dv_ctr_flyfemale_frameany,3.797140e-02,6.707527e-01,235285
dv_ctr_flymale_frameany,-1.647539e-01,-1.249313e+00,242341
dv_tail_flyany_frameany,9.275003e-02,2.987626e+00,479420
dv_tail_flyfemale_frameany,1.420436e-01,3.397762e+00,235285
dv_tail_flymale_frameany,4.417621e-02,1.256036e+00,242341
dwing_angle_diff_flyany_frameany,-5.167041e-05,-3.508749e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.170441e-03,3.934204e+00,235285
dwing_angle_diff_flymale_frameany,-1.576857e-03,-5.066941e+00,242341
dwing_angle_imbalance_flyany_frameany,-7.155366e-01,-2.786956e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727896e+00,-1.400546e+00,23184
dwing_angle_imbalance_flyfemale_frameany,-5.698067e-01,3.537671e-01,235285
dwing_angle_imbalance_flymale_frameany,-8.533341e-01,-6.358482e-01,242341
ecc_flyany_frameany,3.694450e-01,3.260926e+00,479440
ecc_flyfemale_frameany,3.700363e-01,3.993002e+00,235295
ecc_flymale_frameany,3.686520e-01,2.270721e+00,242351
fractime_flyany_frameattemptedcopulation,8.343067e-06,-6.928790e-01,479440
fractime_flyany_framebackup,7.927999e-03,3.984596e+00,479440
fractime_flyany_framebackup_nearfly,4.636659e-03,3.476395e+00,479440
fractime_flyany_framebackup_nearwall,7.911313e-03,3.989704e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.939256e-01,479440
fractime_flyany_framebodyturn,1.778742e-02,5.809586e+00,479440
fractime_flyany_framebodyturn_nearfly,6.937260e-03,5.511725e+00,479440
fractime_flyany_framebodyturn_nearwall,1.682379e-02,5.565450e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.760220e-04,6.950642e+00,479440
fractime_flyany_framechase,8.968797e-04,-9.543462e-01,479440
fractime_flyany_framechase_notwingextension,8.947939e-04,-9.766722e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.285187e-01,2.748733e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.718505e-02,1.551994e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.283331e-01,2.754371e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480894e-04,-7.340080e-01,479440
fractime_flyany_framecrabwalkextreme,4.761805e-03,3.535007e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.550893e-03,2.581077e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.757634e-03,3.723546e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-8.001465e-01,479440
fractime_flyany_framejump,9.504839e-03,1.316623e+01,479440
fractime_flyany_framejump_nearfly,2.876272e-03,1.488020e+01,479440
fractime_flyany_framejump_nearwall,6.638995e-03,1.855411e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.713583e-03,7.634806e+00,479440
fractime_flyany_framemove,6.560571e-01,2.807927e+00,479440
fractime_flyany_framemove_nearfly,2.568935e-01,1.573916e+00,479440
fractime_flyany_framemove_nearwall,6.198648e-01,3.085309e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.424829e-02,2.175516e-01,479440
fractime_flyany_framenotanybehavior,1.673807e-01,9.327954e-01,479440
fractime_flyany_framepivotcenter,2.707325e-03,1.091233e+01,479440
fractime_flyany_framepivotcenter_nearfly,7.487903e-04,5.254266e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.493409e-03,9.468562e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.180544e-03,1.176656e+01,479440
fractime_flyany_framepivotcenter_stop,7.696479e-04,1.204271e+01,479440
fractime_flyany_framepivottail,4.249541e-02,4.165342e+00,479440
fractime_flyany_framepivottail_nearfly,1.993367e-02,4.364644e+00,479440
fractime_flyany_framepivottail_nearwall,4.244952e-02,4.205722e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-7.103657e-01,479440
fractime_flyany_framerighting,1.610212e-03,7.827726e-03,479440
fractime_flyany_framerighting_nearfly,3.107792e-04,-3.890430e-01,479440
fractime_flyany_framerighting_nearwall,8.238779e-04,-2.713950e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.966461e-04,8.028231e-01,479440
fractime_flyany_framestop,3.439429e-01,-2.807927e+00,479440
fractime_flyany_framestop_nearfly,1.034582e-01,-2.782995e+00,479440
fractime_flyany_framestop_nearwall,2.348198e-01,-2.223244e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.040422e-01,-6.621547e-01,479440
fractime_flyany_framestop_notwinggrooming,2.960767e-01,-2.093770e+00,479440
fractime_flyany_frametouch,2.705448e-02,1.270984e-01,479440
fractime_flyany_frametouch_notchase,2.697939e-02,5.363658e-01,479440
fractime_flyany_framewalk,3.783414e-01,2.454190e+00,479440
fractime_flyany_framewalk_nearfly,1.257884e-01,1.288754e+00,479440
fractime_flyany_framewalk_nearwall,3.638015e-01,2.971124e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.375772e-02,-6.150867e-01,479440
fractime_flyany_framewingextension,1.647756e-04,-9.090077e-01,479440
fractime_flyany_framewingextension_nearfly,1.209745e-04,-8.970802e-01,479440
fractime_flyany_framewingextension_notchase,1.626898e-04,-1.035903e+00,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-8.429051e-01,479440
fractime_flyany_framewingflick,2.002336e-04,1.624188e+00,479440
fractime_flyany_framewingflick_nearfly,1.272318e-04,1.023363e+00,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,3.579914e+00,479440
fractime_flyany_framewinggrooming,4.835642e-02,-2.763063e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.067746e-03,-3.213537e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.198607e-02,-2.426784e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.556524e-02,-1.528223e+00,479440
fractime_flyfemale_firsthalf_framechase,1.862670e-04,-7.880509e-01,118110
fractime_flyfemale_firsthalf_frametouch,2.241978e-02,-3.144352e-03,118110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,235285
fractime_flyfemale_framebackup,9.473617e-03,4.793770e+00,235285
fractime_flyfemale_framebodyturn,1.473532e-02,3.716038e+00,235285
fractime_flyfemale_framechase,1.912574e-04,-6.491345e-01,235285
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,235285
fractime_flyfemale_framecrabwalkall,1.232505e-01,3.705766e+00,235285
fractime_flyfemale_framecrabwalkextreme,4.687932e-03,5.838783e+00,235285
fractime_flyfemale_framejump,8.134815e-03,7.663247e+00,235285
fractime_flyfemale_framemove,6.254202e-01,2.005098e+00,235285
fractime_flyfemale_framenotanybehavior,1.654207e-01,1.976274e-01,235285
fractime_flyfemale_framepivotcenter,3.935653e-03,1.172367e+01,235285
fractime_flyfemale_framepivottail,4.241664e-02,3.833241e+00,235285
fractime_flyfemale_framerighting,1.836071e-03,-1.414795e-01,235285
fractime_flyfemale_framestop,3.745798e-01,-2.005098e+00,235285
fractime_flyfemale_frametouch,2.477846e-02,1.716421e+00,235285
fractime_flyfemale_framewalk,3.557983e-01,1.934006e+00,235285
fractime_flyfemale_framewingextension,2.550099e-05,-6.756111e-01,235285
fractime_flyfemale_framewingflick,2.295089e-04,5.276881e+00,235285
fractime_flyfemale_framewinggrooming,4.804811e-02,-2.716108e+00,235285
fractime_flyfemale_secondhalf_framechase,1.957847e-04,-4.298354e-01,117476
fractime_flyfemale_secondhalf_frametouch,2.746944e-02,4.352791e+00,117476
fractime_flyfirsthalf_framebackup,7.754881e-03,3.368862e+00,239720
fractime_flyfirsthalf_framebodyturn,1.836309e-02,5.641865e+00,239720
fractime_flyfirsthalf_framechase,8.718505e-04,-9.376213e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.226389e-01,2.282432e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.008844e-03,2.285577e+00,239720
fractime_flyfirsthalf_framejump,8.835308e-03,1.105066e+01,239720
fractime_flyfirsthalf_framemove,6.480352e-01,2.292151e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.890873e-03,1.393768e+01,239720
fractime_flyfirsthalf_framepivottail,4.356750e-02,3.512498e+00,239720
fractime_flyfirsthalf_framerighting,1.355748e-03,-1.838218e-01,239720
fractime_flyfirsthalf_framestop,3.519648e-01,-2.292151e+00,239720
fractime_flyfirsthalf_frametouch,2.467879e-02,-8.605458e-01,239720
fractime_flyfirsthalf_framewalk,3.853412e-01,2.444417e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-8.575360e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,5.122620e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.846905e-02,-2.864090e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.655287e-05,-5.848587e-01,120825
fractime_flymale_firsthalf_framechase,1.547693e-03,-9.186572e-01,120825
fractime_flymale_firsthalf_frametouch,2.704738e-02,-9.502406e-01,120825
fractime_flymale_frameattemptedcopulation,1.650567e-05,-6.590381e-01,242341
fractime_flymale_framebackup,6.486727e-03,2.361927e+00,242341
fractime_flymale_framebodyturn,2.088380e-02,6.627028e+00,242341
fractime_flymale_framechase,1.588671e-03,-9.440186e-01,242341
fractime_flymale_framechase_notwingextension,1.584544e-03,-9.648898e-01,242341
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,242341
fractime_flymale_framecrabwalkall,1.345418e-01,1.629457e+00,242341
fractime_flymale_framecrabwalkextreme,4.811402e-03,1.752018e+00,242341
fractime_flymale_framejump,1.088136e-02,1.804168e+01,242341
fractime_flymale_framemove,6.891776e-01,3.386290e+00,242341
fractime_flymale_framenotanybehavior,1.693151e-01,1.711518e+00,242341
fractime_flymale_framepivotcenter,1.506142e-03,7.240462e+00,242341
fractime_flymale_framepivottail,4.288998e-02,3.825944e+00,242341
fractime_flymale_framerighting,1.382350e-03,2.851446e-01,242341
fractime_flymale_framestop,3.108224e-01,-3.386290e+00,242341
fractime_flymale_frametouch,2.928105e-02,-3.801423e-01,242341
fractime_flymale_frametouch_notchase,2.913250e-02,-9.506283e-02,242341
fractime_flymale_framewalk,4.030148e-01,2.561106e+00,242341
fractime_flymale_framewingextension,2.929756e-04,-8.899476e-01,242341
fractime_flymale_framewingflick,1.691831e-04,5.161296e-01,242341
fractime_flymale_framewinggrooming,4.627777e-02,-2.047074e+00,242341
fractime_flymale_secondhalf_frameattemptedcopulation,1.639774e-05,-6.788635e-01,121968
fractime_flymale_secondhalf_framechase,1.623377e-03,-8.455957e-01,121968
fractime_flymale_secondhalf_frametouch,3.138528e-02,5.009880e-01,121968
fractime_flysecondhalf_framebackup,8.101794e-03,4.188081e+00,239700
fractime_flysecondhalf_framebodyturn,1.721318e-02,5.739073e+00,239700
fractime_flysecondhalf_framechase,9.219858e-04,-8.406000e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.344055e-01,2.986773e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.511055e-03,4.495474e+00,239700
fractime_flysecondhalf_framejump,1.017522e-02,1.402412e+01,239700
fractime_flysecondhalf_framemove,6.640509e-01,3.134022e+00,239700
fractime_flysecondhalf_framepivotcenter,2.523988e-03,7.930174e+00,239700
fractime_flysecondhalf_framepivottail,4.142678e-02,4.501956e+00,239700
fractime_flysecondhalf_framerighting,1.864831e-03,2.522555e-01,239700
fractime_flysecondhalf_framestop,3.359491e-01,-3.134022e+00,239700
fractime_flysecondhalf_frametouch,2.943262e-02,1.542140e+00,239700
fractime_flysecondhalf_framewalk,3.713684e-01,2.340271e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-8.245493e-01,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,2.944970e+00,239700
fractime_flysecondhalf_framewinggrooming,4.824781e-02,-2.334296e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.547532e+01,4.497479e+00,172756
magveldiff_nose2ell_flyany_frametouch,1.208493e+01,4.692076e+00,12971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.507244e+01,4.540790e+00,80212
magveldiff_nose2ell_flyfemale_frametouch,1.176613e+01,4.807139e+00,5830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.082228e+01,2.346982e+00,385
magveldiff_nose2ell_flymale_framenearfly,1.592796e+01,4.262426e+00,91832
magveldiff_nose2ell_flymale_frametouch,1.241896e+01,3.998420e+00,7093
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.610314e+00,1.267802e+00,479420
max_absdwing_angle_flyany_framechase,1.161085e+00,-1.617844e+00,420
max_absdwing_angle_flyany_framenearfly,1.506171e+00,1.380671e+00,172756
max_absdwing_angle_flyany_frametouch,1.686656e+00,1.831891e+00,12971
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.998941e+00,-1.619600e+00,23184
max_absdwing_angle_flyfemale_frameany,1.395400e+00,-7.955481e-03,235285
max_absdwing_angle_flyfemale_framenearfly,1.335867e+00,3.222879e-01,80212
max_absdwing_angle_flyfemale_frametouch,1.364985e+00,-1.969068e-01,5830
max_absdwing_angle_flymale_frameany,1.811180e+00,1.945766e+00,242341
max_absdwing_angle_flymale_framechase,1.319582e+00,-1.265767e+00,385
max_absdwing_angle_flymale_framenearfly,1.657597e+00,1.845276e+00,91832
max_absdwing_angle_flymale_frametouch,1.973103e+00,2.965344e+00,7093
max_absdwing_area_flyany_frameany,2.946409e+00,-1.335380e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.777503e+00,-7.368159e-01,23184
max_absdwing_area_flyfemale_frameany,2.873430e+00,-1.926640e+00,235285
max_absdwing_area_flymale_frameany,3.001389e+00,-3.304283e-01,242341
max_dwing_angle_in_flyany_frameany,1.044749e+00,-5.188876e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.200827e-01,-1.028509e+00,235285
max_dwing_angle_in_flymale_frameany,1.163175e+00,7.334553e-01,242341
max_dwing_angle_out_flyany_frameany,1.044697e+00,-5.228015e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.212532e-01,-1.006213e+00,235285
max_dwing_angle_out_flymale_frameany,1.161598e+00,7.106465e-01,242341
max_wing_angle_flyany_frameany,8.470748e-02,-1.135671e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.537034e-02,-1.639533e+00,420
max_wing_angle_flyany_framenearfly,7.711777e-02,-1.030636e+00,172767
max_wing_angle_flyany_frametouch,8.742417e-02,-1.182970e-01,12971
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.270514e-01,-2.437221e+00,23184
max_wing_angle_flyfemale_frameany,7.976767e-02,-2.022954e+00,235295
max_wing_angle_flyfemale_framenearfly,7.495110e-02,-1.777244e+00,80218
max_wing_angle_flyfemale_frametouch,8.363913e-02,1.158932e-01,5830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.860461e-02,-2.995112e-01,242351
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.112235e-02,-1.045832e+00,385
max_wing_angle_flymale_framenearfly,7.777670e-02,-4.865252e-01,91837
max_wing_angle_flymale_frametouch,8.852449e-02,-2.834888e-01,7093
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.491265e-01,2.626562e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.664674e-01,-3.117267e+00,23184
max_wing_area_flyfemale_frameany,1.041796e+00,1.072347e+00,235295
max_wing_area_flymale_frameany,8.594674e-01,-7.621919e-01,242351
mean_wing_angle_flyany_frameany,2.568655e-02,-9.796704e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.153353e-02,-1.715766e+00,235295
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.901833e-02,-2.962275e-01,242351
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.281203e-01,6.794755e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.437909e-01,-2.941532e+00,23184
mean_wing_area_flyfemale_frameany,1.019802e+00,1.591427e+00,235295
mean_wing_area_flymale_frameany,8.399332e-01,-5.095631e-01,242351
min_absdwing_angle_flyany_frameany,1.120655e+00,5.370256e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.932422e-01,3.361170e+00,235285
min_absdwing_angle_flymale_frameany,1.245277e+00,6.091383e+00,242341
min_absdwing_area_flyany_frameany,2.083621e+00,-8.697085e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067556e+00,-9.057238e-01,235285
min_absdwing_area_flymale_frameany,2.098169e+00,-5.785525e-01,242341
min_dwing_angle_in_flyany_frameany,-1.044697e+00,5.228015e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.212532e-01,1.006213e+00,235285
min_dwing_angle_in_flymale_frameany,-1.161598e+00,-7.106465e-01,242341
min_dwing_angle_out_flyany_frameany,-1.044749e+00,5.188876e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.200827e-01,1.028509e+00,235285
min_dwing_angle_out_flymale_frameany,-1.163175e+00,-7.334553e-01,242341
min_wing_angle_flyany_frameany,-3.333439e-02,-3.959340e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.670060e-02,-5.796613e-01,235295
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.056795e-02,-2.182908e-01,242351
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.071142e-01,1.071209e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.211144e-01,-2.283473e+00,23184
min_wing_area_flyfemale_frameany,9.978089e-01,2.056773e+00,235295
min_wing_area_flymale_frameany,8.203991e-01,-2.534238e-01,242351
nflies_close_flyany_frameany,4.347218e-01,-8.058234e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.087296e-01,5.091678e-02,971
nflies_close_flyany_framebodyturn,4.534742e-01,-6.651996e-01,8528
nflies_close_flyany_framebodyturnstart,4.580013e-01,-7.468941e-01,3236
nflies_close_flyany_framecrabwalkallstart,4.259875e-01,-1.080887e+00,6503
nflies_close_flyany_framecrabwalkextreme,7.172639e-01,-7.522255e-01,2283
nflies_close_flyany_framecrabwalkextremestart,7.227680e-01,-6.487427e-01,609
nflies_close_flyany_framejumpstart,5.010235e-01,2.883747e-02,1578
nflies_close_flyany_framenearwall,5.005686e-01,-7.894955e-01,409770
nflies_close_flyany_framepivotcenter,3.870013e-01,-1.545954e+00,1296
nflies_close_flyany_framepivotcenterstart,3.694883e-01,-1.140278e+00,443
nflies_close_flyany_framepivottailstart,5.919078e-01,2.519282e-01,4979
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.506020e-01,-1.399192e+00,164900
nflies_close_flyany_frametouch,1.609323e+00,-1.221258e-01,12971
nflies_close_flyany_framewalk,3.905654e-01,-1.134324e+00,181392
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.823036e-01,-2.078892e+00,23184
nflies_close_flyfemale_frameany,4.529931e-01,-1.395913e+00,235295
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.161774e-01,-8.538556e-02,242351
nflies_close_flymale_framechase,1.340755e+00,1.246261e-02,385
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046594e+00,-1.679112e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410586e+00,-3.008767e+00,23184
nwingsdetected_flyfemale_frameany,1.040273e+00,-1.827680e+00,235295
nwingsdetected_flymale_frameany,1.051231e+00,-1.224389e+00,242351
phi_flyany_frameany,-3.915499e-02,-4.092971e+00,479440
phisideways_flyany_framemove,4.717618e-01,2.178490e+00,314540
phisideways_flyfemale_framemove,4.884479e-01,3.040633e+00,147162
phisideways_flymale_framemove,4.557553e-01,1.240329e+00,167026
theta_mm_flyany_frameany,-1.117183e-01,-4.611923e+00,479440
velmag_ctr_flyany_frameany,9.781429e+00,3.808401e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.004271e+01,3.377994e+00,3801
velmag_ctr_flyany_framebodyturn,1.308785e+01,3.779121e+00,8528
velmag_ctr_flyany_framecrabwalkall,1.649226e+01,3.064102e+00,61616
velmag_ctr_flyany_framecrabwalkextreme,9.252894e+00,5.251898e+00,2282
velmag_ctr_flyany_framejump,5.662031e+01,2.285291e+00,4557
velmag_ctr_flyany_framemove,1.449303e+01,2.430511e+00,314520
velmag_ctr_flyany_framenearfly,9.401437e+00,3.973376e+00,172756
velmag_ctr_flyany_framenearwall,1.062387e+01,3.749272e+00,409751
velmag_ctr_flyany_framenotnearfly_notnearwall,5.562106e+00,7.946666e-01,66301
velmag_ctr_flyany_framepivotcenter,2.673591e+00,1.018997e+00,1296
velmag_ctr_flyany_framepivottail,1.176769e+01,2.796405e+00,20374
velmag_ctr_flyany_framerighting,1.867879e+01,3.973619e+00,772
