field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.513028e-01,5.336894e+00,125852
du_ctr_flyany_frametouch,1.355402e+00,-3.512596e+00,9954
du_ctr_flyany_framewalk,1.379887e+01,-1.741685e+00,111865
du_ctr_flyany_framewingextension,2.563799e+00,-5.947508e-01,265
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.065878e-01,-1.216763e-01,6608
du_ctr_flyfemale_frameany,5.416173e+00,2.491683e-01,212760
du_ctr_flymale_frameany,4.849346e+00,-1.549523e+00,241816
du_ctr_flymale_framechase,1.403555e+01,-3.565696e-01,722
du_tail_flyany_frameany,5.109099e+00,-7.891150e-01,455449
du_tail_flyany_framepivottail,-5.683796e-01,-4.863355e+00,5336
du_tail_flyfemale_frameany,5.417180e+00,2.527330e-01,212760
du_tail_flymale_frameany,4.852274e+00,-1.545156e+00,241816
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295419e-01,-8.122208e-01,1991
duration_flyany_framebodyturn,7.701169e-02,-5.113585e+00,3253
duration_flyany_framechase,2.714821e-01,6.039722e-01,754
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.041635e-01,-4.856160e+00,20288
duration_flyany_framecrabwalkextreme,1.000719e-01,-5.032214e+00,684
duration_flyany_framejump,8.153689e-02,-1.947120e+00,1694
duration_flyany_framemove,1.107609e+00,-1.886576e+00,329616
duration_flyany_framepivotcenter,8.692220e-02,2.668005e-01,304
duration_flyany_framepivottail,1.065582e-01,-6.493909e+00,5336
duration_flyany_framerighting,5.777911e-01,4.421723e+00,26712
duration_flyany_framestop,4.103293e-01,-1.581897e+00,125852
duration_flyany_frametouch,2.253741e-01,3.049297e+00,9954
duration_flyany_framewalk,4.911265e-01,-1.505243e+00,111865
duration_flyany_framewingextension,2.252021e-01,-1.742083e+00,265
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.820475e-01,-1.059653e+01,6609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260317e-01,-2.064205e+00,825
duration_flyfemale_framebodyturn,7.705840e-02,-4.822875e+00,1234
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.794357e-01,-5.500875e+00,8687
duration_flyfemale_framecrabwalkextreme,1.032703e-01,-2.921648e+00,286
duration_flyfemale_framejump,7.858183e-02,-3.228763e+00,641
duration_flyfemale_framemove,1.167424e+00,-9.091046e-01,154388
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.037425e-01,-5.981829e+00,2103
duration_flyfemale_framerighting,6.011931e-01,3.718617e+00,13638
duration_flyfemale_framestop,4.590866e-01,-2.060776e+00,58372
duration_flyfemale_frametouch,1.939452e-01,2.090102e+00,4067
duration_flyfemale_framewalk,5.757668e-01,1.085660e+00,60469
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.815851e-01,-8.326378e+00,2044
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317745e-01,3.356463e-01,1161
duration_flymale_framebodyturn,7.644082e-02,-5.119260e+00,2008
duration_flymale_framechase,3.513170e-01,6.337709e-01,722
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.212812e-01,-3.764065e+00,11546
duration_flymale_framecrabwalkextreme,9.995523e-02,-4.124129e+00,395
duration_flymale_framejump,8.182828e-02,-1.629288e+00,1045
duration_flymale_framemove,9.344539e-01,-2.824232e+00,174561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.076699e-01,-6.740837e+00,3230
duration_flymale_framerighting,4.758436e-01,1.536848e+00,13028
duration_flymale_framestop,3.715253e-01,-1.005680e+00,67255
duration_flymale_frametouch,2.434427e-01,2.291888e+00,5863
duration_flymale_framewalk,3.963455e-01,-3.813785e+00,51369
duration_flymale_framewingextension,2.220479e-01,-1.990690e+00,264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.341269e-01,-8.529026e+00,4390
dv_cor_flyany_frameany,-3.381733e-05,5.119925e-01,455449
dv_cor_flyfemale_frameany,-5.267529e-02,-7.799303e-01,212760
dv_cor_flymale_frameany,4.441191e-02,1.145431e+00,241816
dv_ctr_flyany_frameany,-1.182678e-03,4.880039e-01,455449
dv_ctr_flyfemale_frameany,-8.538238e-02,-9.377320e-01,212760
dv_ctr_flymale_frameany,7.055274e-02,1.280335e+00,241816
dv_tail_flyany_frameany,1.320899e-01,3.874642e+00,455449
dv_tail_flyfemale_frameany,1.987804e-01,4.298117e+00,212760
dv_tail_flymale_frameany,7.458101e-02,1.854329e+00,241816
dwing_angle_diff_flyany_frameany,9.494314e-05,2.803142e+00,455449
dwing_angle_diff_flyany_framewingextension,-4.396368e-01,1.746796e+00,265
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.741957e-03,2.646113e+01,212760
dwing_angle_diff_flymale_frameany,-6.088024e-03,-2.362066e+01,241816
dwing_angle_imbalance_flyany_frameany,-1.384648e+00,-1.336829e+01,455449
dwing_angle_imbalance_flyany_framewingextension,-9.106904e-01,1.268888e+00,265
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551686e+00,1.712374e+00,6608
dwing_angle_imbalance_flyfemale_frameany,-1.231378e+00,-1.297375e+01,212760
dwing_angle_imbalance_flymale_frameany,-1.513534e+00,-1.064683e+01,241816
ecc_flyany_frameany,3.499605e-01,-1.795551e+00,455468
ecc_flyfemale_frameany,3.434497e-01,-3.987019e+00,212769
ecc_flymale_frameany,3.554691e-01,-1.166223e-01,241826
fractime_flyany_frameattemptedcopulation,1.053861e-04,-3.771402e-01,455468
fractime_flyany_framebackup,4.371328e-03,-7.328370e-01,455468
fractime_flyany_framebackup_nearfly,1.686178e-03,-2.121720e+00,455468
fractime_flyany_framebackup_nearwall,4.272528e-03,-8.397880e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.245295e-05,4.430087e+00,455468
fractime_flyany_framebodyturn,7.142104e-03,-2.123556e+00,455468
fractime_flyany_framebodyturn_nearfly,2.186762e-03,-2.683494e+00,455468
fractime_flyany_framebodyturn_nearwall,5.275892e-03,-3.363393e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.152661e-03,9.592639e+00,455468
fractime_flyany_framechase,1.699351e-03,-7.302305e-01,455468
fractime_flyany_framechase_notwingextension,1.495165e-03,-7.481387e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455468
fractime_flyany_framecrabwalkall,4.454320e-02,-4.146236e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.140585e-02,-3.686532e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.060219e-02,-4.353343e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.079180e-03,5.288556e+00,455468
fractime_flyany_framecrabwalkextreme,1.501752e-03,-1.745174e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.576682e-04,-2.329056e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.345868e-03,-1.890336e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.903958e-05,1.179750e+00,455468
fractime_flyany_framejump,3.719251e-03,3.416360e+00,455468
fractime_flyany_framejump_nearfly,1.067034e-03,3.926964e+00,455468
fractime_flyany_framejump_nearwall,1.683982e-03,2.908655e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.501752e-03,2.687433e+00,455468
fractime_flyany_framemove,7.236864e-01,4.150871e+00,455468
fractime_flyany_framemove_nearfly,2.162940e-01,1.325128e-01,455468
fractime_flyany_framemove_nearwall,5.190376e-01,5.026053e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.598861e-01,1.158882e+01,455468
fractime_flyany_framenotanybehavior,3.580910e-01,9.010372e+00,455468
fractime_flyany_framepivotcenter,6.806186e-04,3.592534e-02,455468
fractime_flyany_framepivotcenter_nearfly,3.095717e-04,4.450784e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.413043e-04,6.292608e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.580792e-04,-9.980633e-01,455468
fractime_flyany_framepivotcenter_stop,1.383193e-04,-9.009832e-01,455468
fractime_flyany_framepivottail,1.171542e-02,-5.391523e+00,455468
fractime_flyany_framepivottail_nearfly,3.130846e-03,-5.715763e+00,455468
fractime_flyany_framepivottail_nearwall,1.146074e-02,-5.422353e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.053861e-04,2.775977e-01,455468
fractime_flyany_framerighting,5.864737e-02,4.923079e+01,455468
fractime_flyany_framerighting_nearfly,1.748092e-02,4.860144e+01,455468
fractime_flyany_framerighting_nearwall,2.906681e-02,3.308976e+01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.177980e-02,6.980554e+01,455468
fractime_flyany_framestop,2.763136e-01,-4.150871e+00,455468
fractime_flyany_framestop_nearfly,8.628268e-02,-2.950968e+00,455468
fractime_flyany_framestop_nearwall,1.289004e-01,-4.177614e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.133493e-01,-1.038720e+00,455468
fractime_flyany_framestop_notwinggrooming,2.624048e-01,-2.597993e+00,455468
fractime_flyany_frametouch,2.185444e-02,-4.574346e-01,455468
fractime_flyany_frametouch_notchase,2.144607e-02,-3.132472e-01,455468
fractime_flyany_framewalk,2.456045e-01,-2.146743e+00,455468
fractime_flyany_framewalk_nearfly,5.240105e-02,-3.667483e+00,455468
fractime_flyany_framewalk_nearwall,1.527572e-01,-4.937592e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.925035e-02,7.418091e+00,455468
fractime_flyany_framewingextension,6.125568e-04,-7.046886e-01,455468
fractime_flyany_framewingextension_nearfly,5.752325e-04,-6.928733e-01,455468
fractime_flyany_framewingextension_notchase,4.083712e-04,-8.116485e-01,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-7.966616e-01,455468
fractime_flyany_framewingflick,9.660393e-05,2.977484e-01,455468
fractime_flyany_framewingflick_nearfly,4.830197e-05,-4.624834e-02,455468
fractime_flyany_framewingflick_notnearfly,4.830197e-05,1.810402e+00,455468
fractime_flyany_framewinggrooming,1.451035e-02,-5.625923e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.879948e-04,-4.695470e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.331668e-03,-4.144047e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.148269e-02,-4.039458e+00,455468
fractime_flyfemale_firsthalf_framechase,2.323701e-04,-8.494882e-01,107587
fractime_flyfemale_firsthalf_frametouch,1.975146e-02,-4.410161e-01,107587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,212760
fractime_flyfemale_framebackup,3.877609e-03,-1.262795e+00,212760
fractime_flyfemale_framebodyturn,5.799962e-03,-2.891742e+00,212760
fractime_flyfemale_framechase,2.115059e-04,-8.358929e-01,212760
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,212760
fractime_flyfemale_framecrabwalkall,4.083004e-02,-3.463798e+00,212760
fractime_flyfemale_framecrabwalkextreme,1.358338e-03,-1.070301e+00,212760
fractime_flyfemale_framejump,3.022185e-03,1.198413e+00,212760
fractime_flyfemale_framemove,7.256439e-01,3.886568e+00,212760
fractime_flyfemale_framenotanybehavior,3.250047e-01,6.115121e+00,212760
fractime_flyfemale_framepivotcenter,8.601241e-04,-4.627677e-02,212760
fractime_flyfemale_framepivottail,9.884377e-03,-5.037954e+00,212760
fractime_flyfemale_framerighting,6.410039e-02,3.831626e+01,212760
fractime_flyfemale_framestop,2.743561e-01,-3.886568e+00,212760
fractime_flyfemale_frametouch,1.911544e-02,2.746161e-01,212760
fractime_flyfemale_framewalk,2.842123e-01,-3.586206e-01,212760
fractime_flyfemale_framewingextension,1.880053e-05,-7.002031e-01,212760
fractime_flyfemale_framewingflick,7.990224e-05,1.047597e+00,212760
fractime_flyfemale_framewinggrooming,9.625870e-03,-5.279600e+00,212760
fractime_flyfemale_secondhalf_framechase,1.901629e-04,-6.935433e-01,105173
fractime_flyfemale_secondhalf_frametouch,1.846482e-02,1.417983e+00,105173
fractime_flyfirsthalf_framebackup,4.355959e-03,-9.309385e-01,227734
fractime_flyfirsthalf_framebodyturn,8.285983e-03,-1.794578e+00,227734
fractime_flyfirsthalf_framechase,2.994722e-03,-5.452123e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.646210e-02,-3.894722e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.497361e-03,-1.660070e+00,227734
fractime_flyfirsthalf_framejump,2.726866e-03,1.502660e+00,227734
fractime_flyfirsthalf_framemove,7.065436e-01,3.469430e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.576682e-04,-1.971083e-01,227734
fractime_flyfirsthalf_framepivottail,1.349820e-02,-5.333196e+00,227734
fractime_flyfirsthalf_framerighting,4.642258e-02,3.331253e+01,227734
fractime_flyfirsthalf_framestop,2.934564e-01,-3.469430e+00,227734
fractime_flyfirsthalf_frametouch,2.392265e-02,-7.038065e-01,227734
fractime_flyfirsthalf_framewalk,2.837916e-01,-1.195924e+00,227734
fractime_flyfirsthalf_framewingextension,9.177374e-04,-5.157061e-01,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,1.689621e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.648414e-02,-5.399514e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.755166e-04,-2.555114e-01,119775
fractime_flymale_firsthalf_framechase,5.485285e-03,-5.286722e-01,119775
fractime_flymale_firsthalf_frametouch,2.756836e-02,-6.753534e-01,119775
fractime_flymale_frameattemptedcopulation,1.984980e-04,-3.644088e-01,241816
fractime_flymale_framebackup,4.821848e-03,-7.514051e-02,241816
fractime_flymale_framebodyturn,8.312105e-03,-1.236797e+00,241816
fractime_flymale_framechase,3.014689e-03,-7.203140e-01,241816
fractime_flymale_framechase_notwingextension,2.630099e-03,-7.357561e-01,241816
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,241816
fractime_flymale_framecrabwalkall,4.774705e-02,-3.875945e+00,241816
fractime_flymale_framecrabwalkextreme,1.633473e-03,-1.895169e+00,241816
fractime_flymale_framejump,4.321468e-03,5.633935e+00,241816
fractime_flymale_framemove,7.218753e-01,3.899539e+00,241816
fractime_flymale_framenotanybehavior,3.863764e-01,1.145529e+01,241816
fractime_flymale_framepivotcenter,5.251927e-04,3.511460e-01,241816
fractime_flymale_framepivottail,1.335726e-02,-4.856218e+00,241816
fractime_flymale_framerighting,5.387567e-02,6.135611e+01,241816
fractime_flymale_framestop,2.781247e-01,-3.899539e+00,241816
fractime_flymale_frametouch,2.424571e-02,-6.215321e-01,241816
fractime_flymale_frametouch_notchase,2.348893e-02,-5.387407e-01,241816
fractime_flymale_framewalk,2.124301e-01,-3.346480e+00,241816
fractime_flymale_framewingextension,1.133093e-03,-6.934140e-01,241816
fractime_flymale_framewingflick,1.116551e-04,6.818335e-02,241816
fractime_flymale_framewinggrooming,1.817084e-02,-4.220644e+00,241816
fractime_flymale_secondhalf_frameattemptedcopulation,1.229095e-04,-4.852616e-01,122041
fractime_flymale_secondhalf_framechase,5.899657e-04,-8.983007e-01,122041
fractime_flymale_secondhalf_frametouch,2.098475e-02,-4.456583e-01,122041
fractime_flysecondhalf_framebackup,4.387063e-03,-4.552719e-01,227715
fractime_flysecondhalf_framebodyturn,5.998726e-03,-2.355565e+00,227715
fractime_flysecondhalf_framechase,4.040138e-04,-9.028438e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.262345e-02,-4.079438e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.506269e-03,-1.725273e+00,227715
fractime_flysecondhalf_framejump,4.712030e-03,5.076561e+00,227715
fractime_flysecondhalf_framemove,7.408076e-01,4.552851e+00,227715
fractime_flysecondhalf_framepivotcenter,8.036361e-04,2.067095e-01,227715
fractime_flysecondhalf_framepivottail,9.933469e-03,-5.000312e+00,227715
fractime_flysecondhalf_framerighting,7.086929e-02,6.631017e+01,227715
fractime_flysecondhalf_framestop,2.591924e-01,-4.552851e+00,227715
fractime_flysecondhalf_frametouch,1.978789e-02,-2.903011e-02,227715
fractime_flysecondhalf_framewalk,2.074347e-01,-2.889471e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-04,-8.395150e-01,227715
fractime_flysecondhalf_framewingflick,9.222054e-05,4.368558e-01,227715
fractime_flysecondhalf_framewinggrooming,1.253321e-02,-5.214219e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.015939e+01,-6.913026e-01,137805
magveldiff_nose2ell_flyany_frametouch,8.283625e+00,-1.277094e+00,9954
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.005575e+01,-3.155725e-01,65553
magveldiff_nose2ell_flyfemale_frametouch,7.904685e+00,-1.105599e+00,4067
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.255265e+00,-2.906064e-04,722
magveldiff_nose2ell_flymale_framenearfly,1.028204e+01,-1.017397e+00,71969
magveldiff_nose2ell_flymale_frametouch,8.556970e+00,-1.425025e+00,5863
magveldiff_nose2ell_flymale_framewingextension,7.795104e+00,1.122081e+00,264
max_absdwing_angle_flyany_frameany,2.622163e+00,1.109940e+01,455449
max_absdwing_angle_flyany_framechase,1.788632e+00,2.420961e+00,754
max_absdwing_angle_flyany_framenearfly,2.799984e+00,1.656920e+01,137805
max_absdwing_angle_flyany_frametouch,3.300001e+00,1.609783e+01,9954
max_absdwing_angle_flyany_framewingextension,4.221457e+00,-1.736138e+00,265
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.026785e+00,7.332597e+00,6608
max_absdwing_angle_flyfemale_frameany,2.318922e+00,8.559865e+00,212760
max_absdwing_angle_flyfemale_framenearfly,2.503308e+00,1.335806e+01,65553
max_absdwing_angle_flyfemale_frametouch,3.120171e+00,1.492968e+01,4067
max_absdwing_angle_flymale_frameany,2.873199e+00,1.002059e+01,241816
max_absdwing_angle_flymale_framechase,2.040217e+00,2.323583e+00,722
max_absdwing_angle_flymale_framenearfly,3.013163e+00,1.477537e+01,71969
max_absdwing_angle_flymale_frametouch,3.430432e+00,1.346336e+01,5863
max_absdwing_area_flyany_frameany,4.472583e+00,7.184145e+00,455449
max_absdwing_area_flyany_framewingextension,5.402335e+00,-1.171406e+00,265
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.568208e+00,-6.525913e+00,6608
max_absdwing_area_flyfemale_frameany,4.257363e+00,4.437372e+00,212760
max_absdwing_area_flymale_frameany,4.649169e+00,7.286834e+00,241816
max_dwing_angle_in_flyany_frameany,1.602582e+00,1.212999e+01,455449
max_dwing_angle_in_flyany_framewingextension,2.351449e+00,-2.258593e+00,265
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.456818e+00,1.026072e+01,212760
max_dwing_angle_in_flymale_frameany,1.723712e+00,1.062708e+01,241816
max_dwing_angle_out_flyany_frameany,1.602677e+00,1.213335e+01,455449
max_dwing_angle_out_flyany_framewingextension,1.911812e+00,-6.820639e-01,265
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.463560e+00,1.038646e+01,212760
max_dwing_angle_out_flymale_frameany,1.717624e+00,1.051944e+01,241816
max_wing_angle_flyany_frameany,1.108007e-01,1.792558e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.008588e-01,2.124778e+00,754
max_wing_angle_flyany_framenearfly,1.121925e-01,3.499088e+00,137814
max_wing_angle_flyany_frametouch,1.259036e-01,3.252949e+00,9954
max_wing_angle_flyany_framewingextension,6.515220e-01,-1.693783e+00,265
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.357908e-01,5.702214e+00,6609
max_wing_angle_flyfemale_frameany,9.704190e-02,2.056597e-01,212769
max_wing_angle_flyfemale_framenearfly,1.014145e-01,2.517584e+00,65556
max_wing_angle_flyfemale_frametouch,1.134680e-01,5.189115e+00,4067
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.223668e-01,2.261187e+00,241826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.115157e-01,1.971324e+00,722
max_wing_angle_flymale_framenearfly,1.201289e-01,3.175131e+00,71975
max_wing_angle_flymale_frametouch,1.347953e-01,2.117259e+00,5863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.656538e-01,-1.468535e+00,455468
max_wing_area_flyany_framewingextension,1.214845e+00,-7.852663e-02,265
max_wing_area_flyany_framewinggrooming,7.982903e-01,-1.800816e+00,6609
max_wing_area_flyfemale_frameany,9.263879e-01,-1.147297e+00,212769
max_wing_area_flymale_frameany,8.127642e-01,-1.382252e+00,241826
mean_wing_angle_flyany_frameany,3.959667e-02,1.378693e+00,455468
mean_wing_angle_flyany_framewingextension,3.919346e-01,-1.504137e-01,265
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.971039e-02,-1.122769e-01,212769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.794317e-02,1.903382e+00,241826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.336387e-01,-1.393358e+00,455468
mean_wing_area_flyany_framewingextension,9.460163e-01,7.092147e-01,265
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.833413e-01,-8.202679e-01,6609
mean_wing_area_flyfemale_frameany,8.967679e-01,-8.709429e-01,212769
mean_wing_area_flymale_frameany,7.788730e-01,-1.558807e+00,241826
min_absdwing_angle_flyany_frameany,1.227441e+00,8.229133e+00,455449
min_absdwing_angle_flyany_framewingextension,1.420068e+00,-8.044944e-01,265
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.111833e+00,6.382076e+00,212760
min_absdwing_angle_flymale_frameany,1.327107e+00,7.773291e+00,241816
min_absdwing_area_flyany_frameany,2.946494e+00,1.169536e+01,455449
min_absdwing_area_flyany_framewingextension,2.428510e+00,2.701543e-01,265
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.877655e+00,8.875505e+00,212760
min_absdwing_area_flymale_frameany,3.003058e+00,1.061176e+01,241816
min_dwing_angle_in_flyany_frameany,-1.602677e+00,-1.213335e+01,455449
min_dwing_angle_in_flyany_framewingextension,-1.911812e+00,6.820639e-01,265
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.463560e+00,-1.038646e+01,212760
min_dwing_angle_in_flymale_frameany,-1.717624e+00,-1.051944e+01,241816
min_dwing_angle_out_flyany_frameany,-1.602582e+00,-1.212999e+01,455449
min_dwing_angle_out_flyany_framewingextension,-2.351449e+00,2.258593e+00,265
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.456818e+00,-1.026072e+01,212760
min_dwing_angle_out_flymale_frameany,-1.723712e+00,-1.062708e+01,241816
min_wing_angle_flyany_frameany,-3.160739e-02,1.898138e-01,455468
min_wing_angle_flyany_framewingextension,1.323472e-01,3.371693e+00,265
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.762111e-02,-6.268816e-01,212769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.648044e-02,6.996252e-01,241826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.016236e-01,-1.286258e+00,455468
min_wing_area_flyany_framewingextension,6.771872e-01,1.582325e+00,265
min_wing_area_flyany_framewinggrooming,3.683924e-01,8.714362e-01,6609
min_wing_area_flyfemale_frameany,8.671478e-01,-5.691295e-01,212769
min_wing_area_flymale_frameany,7.449819e-01,-1.687606e+00,241826
nflies_close_flyany_frameany,3.482001e-01,-1.986025e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.407608e-01,-3.292724e+00,506
nflies_close_flyany_framebodyturn,3.533672e-01,-2.514852e+00,3253
nflies_close_flyany_framebodyturnstart,3.534199e-01,-2.672784e+00,1372
nflies_close_flyany_framecrabwalkallstart,3.917116e-01,-1.690361e+00,3196
nflies_close_flyany_framecrabwalkextreme,4.101300e-01,-4.547217e+00,684
nflies_close_flyany_framecrabwalkextremestart,4.213406e-01,-4.465572e+00,227
nflies_close_flyany_framejumpstart,4.293565e-01,-1.163984e-01,673
nflies_close_flyany_framenearwall,4.094743e-01,-2.177733e+00,295115
nflies_close_flyany_framepivotcenter,5.293119e-01,-3.360790e-01,304
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.000773e-01,-4.596298e+00,1563
nflies_close_flyany_framerightingstart,4.537469e-01,1.555234e-01,1514
nflies_close_flyany_framestop,3.707583e-01,-5.172600e-01,125852
nflies_close_flyany_frametouch,1.432749e+00,-1.899430e+00,9954
nflies_close_flyany_framewalk,2.400612e-01,-3.871050e+00,111865
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.125656e-02,-3.650830e+00,6609
nflies_close_flyfemale_frameany,3.931306e-01,-1.990964e+00,212769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.087468e-01,-1.774016e+00,241826
nflies_close_flymale_framechase,9.761521e-01,-3.268714e+00,722
nflies_close_flymale_framewingextension,8.449049e-01,-9.565889e-01,264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053609e+00,-1.054502e+00,455468
nwingsdetected_flyany_framewingextension,1.974222e+00,9.976724e-01,265
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541902e+00,4.601155e+00,6609
nwingsdetected_flyfemale_frameany,1.028416e+00,-2.448837e+00,212769
nwingsdetected_flymale_frameany,1.075439e+00,-4.872975e-02,241826
phi_flyany_frameany,-2.242180e-02,-2.335457e+00,455468
phisideways_flyany_framemove,4.977214e-01,4.139789e+00,329616
phisideways_flyfemale_framemove,4.816274e-01,2.887771e+00,154397
phisideways_flymale_framemove,5.082589e-01,3.859257e+00,174571
theta_mm_flyany_frameany,-8.800766e-02,-3.388674e+00,455468
velmag_ctr_flyany_frameany,7.468516e+00,4.452793e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.737680e+00,-1.244909e+00,1991
velmag_ctr_flyany_framebodyturn,9.831149e+00,-1.443765e+00,3253
velmag_ctr_flyany_framecrabwalkall,1.150868e+01,-2.649528e+00,20287
velmag_ctr_flyany_framecrabwalkextreme,7.942978e+00,9.586008e-01,684
