field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.885076e+00,-8.197140e-01,1527
du_ctr_flyany_framestop,9.449019e-02,2.082178e-01,178190
du_ctr_flyany_frametouch,2.016701e+00,-5.382942e-01,21504
du_ctr_flyany_framewalk,1.415107e+01,-1.626148e+00,117030
du_ctr_flyany_framewingextension,5.004246e+00,1.329015e+00,3688
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.537152e-01,7.536162e+00,13916
du_ctr_flyfemale_frameany,5.059873e+00,-3.800394e-01,242416
du_ctr_flymale_frameany,4.995676e+00,-1.490260e+00,211532
du_ctr_flymale_framechase,1.284664e+01,-1.520374e+00,5526
du_tail_flyany_frameany,5.016103e+00,-1.054052e+00,455449
du_tail_flyany_framepivottail,3.536073e-01,-2.474243e-01,11317
du_tail_flyfemale_frameany,5.056821e+00,-3.824608e-01,242416
du_tail_flymale_frameany,4.991867e+00,-1.494536e+00,211532
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294424e-01,-5.783581e-01,1851
duration_flyany_framebodyturn,7.989424e-02,-2.830507e+00,4150
duration_flyany_framechase,1.688133e-01,-1.041744e+00,6524
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773669e-01,-3.161200e-01,50957
duration_flyany_framecrabwalkextreme,1.153735e-01,-8.501384e-01,1630
duration_flyany_framejump,7.304346e-02,-4.403915e+00,377
duration_flyany_framemove,1.125738e+00,-1.664001e+00,277278
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.170289e-01,-4.325355e+00,11317
duration_flyany_framerighting,3.327842e-01,-2.401894e+00,1527
duration_flyany_framestop,7.177035e-01,-8.635185e-01,178190
duration_flyany_frametouch,1.923192e-01,8.492799e-01,21504
duration_flyany_framewalk,3.687032e-01,-3.980285e+00,117030
duration_flyany_framewingextension,3.239512e-01,-1.892086e-01,3688
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.103030e+00,1.599128e+00,13916
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333707e-01,-6.371369e-03,970
duration_flyfemale_framebodyturn,8.091009e-02,-1.796039e+00,2447
duration_flyfemale_framechase,9.401587e-02,-3.384014e-01,948
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513502e-01,2.189855e-01,22846
duration_flyfemale_framecrabwalkextreme,1.103057e-01,-1.389665e+00,669
duration_flyfemale_framejump,7.261575e-02,-5.101143e+00,254
duration_flyfemale_framemove,1.198034e+00,-6.931601e-01,146160
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174565e-01,-3.445744e+00,5922
duration_flyfemale_framerighting,4.009926e-01,-5.867789e-01,1285
duration_flyfemale_framestop,7.995201e-01,-1.246415e+00,96256
duration_flyfemale_frametouch,1.832096e-01,1.369344e+00,9036
duration_flyfemale_framewalk,3.766529e-01,-3.287660e+00,63220
duration_flyfemale_framewingextension,8.137438e-01,2.990607e+00,963
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.380482e+00,2.345843e+00,9890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284692e-01,-3.135717e-01,881
duration_flymale_framebodyturn,7.858890e-02,-3.592550e+00,1693
duration_flymale_framechase,2.962993e-01,-9.723878e-02,5526
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.064712e-01,-3.608127e-01,28055
duration_flymale_framecrabwalkextreme,1.207314e-01,7.030280e-02,959
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.005845e+00,-2.301037e+00,130542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.161995e-01,-4.915029e+00,5393
duration_flymale_framerighting,2.317588e-01,-3.663231e+00,242
duration_flymale_framestop,6.169064e-01,-5.666780e-01,80990
duration_flymale_frametouch,1.979259e-01,2.616630e-01,12374
duration_flymale_framewalk,3.555412e-01,-4.262239e+00,53690
duration_flymale_framewingextension,2.881946e-01,-1.040066e+00,2722
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.338389e+00,-4.557153e+00,3246
dv_cor_flyany_frameany,-1.944137e-01,-3.486451e+00,455449
dv_cor_flyfemale_frameany,-2.310121e-01,-3.839895e+00,242416
dv_cor_flymale_frameany,-1.556193e-01,-1.356461e+00,211532
dv_ctr_flyany_frameany,-2.754061e-01,-3.919090e+00,455449
dv_ctr_flyfemale_frameany,-3.434020e-01,-4.260315e+00,242416
dv_ctr_flymale_frameany,-2.015299e-01,-1.445732e+00,211532
dv_tail_flyany_frameany,-4.229333e-02,-3.407212e-01,455449
dv_tail_flyfemale_frameany,-8.322080e-02,-1.420996e+00,242416
dv_tail_flymale_frameany,3.157794e-03,8.330471e-01,211532
dwing_angle_diff_flyany_frameany,-5.075586e-05,-2.829231e-01,455449
dwing_angle_diff_flyany_framewingextension,-2.148771e+00,-2.312866e+00,3688
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.559196e-04,2.361818e+00,242416
dwing_angle_diff_flymale_frameany,-1.152870e-03,-3.509681e+00,211532
dwing_angle_imbalance_flyany_frameany,-5.609574e-01,2.966624e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.137434e+00,-1.462581e+00,3688
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674433e+00,-1.172752e-01,13916
dwing_angle_imbalance_flyfemale_frameany,-5.059909e-01,1.690317e+00,242416
dwing_angle_imbalance_flymale_frameany,-6.138373e-01,3.329695e+00,211532
ecc_flyany_frameany,3.567376e-01,-5.149878e-02,455468
ecc_flyfemale_frameany,3.583633e-01,7.302291e-01,242427
ecc_flymale_frameany,3.546850e-01,-7.640791e-01,211540
fractime_flyany_frameattemptedcopulation,2.788341e-04,-9.872951e-02,455468
fractime_flyany_framebackup,4.063952e-03,-1.546357e+00,455468
fractime_flyany_framebackup_nearfly,2.731257e-03,-4.151504e-01,455468
fractime_flyany_framebackup_nearwall,4.050779e-03,-1.550189e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-3.179722e-01,455468
fractime_flyany_framebodyturn,9.111507e-03,-7.910665e-01,455468
fractime_flyany_framebodyturn_nearfly,4.202271e-03,7.327011e-01,455468
fractime_flyany_framebodyturn_nearwall,8.784371e-03,-7.618992e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.700519e-04,5.267150e-02,455468
fractime_flyany_framechase,1.434129e-02,1.215833e+00,455468
fractime_flyany_framechase_notwingextension,1.201621e-02,1.162468e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455468
fractime_flyany_framecrabwalkall,1.118783e-01,1.340450e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.035849e-02,2.237181e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.115710e-01,1.347481e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.734480e-04,-4.368756e-01,455468
fractime_flyany_framecrabwalkextreme,3.578737e-03,1.576235e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.982576e-03,1.236308e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.561172e-03,1.682787e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-7.253743e-02,455468
fractime_flyany_framejump,8.496755e-04,-1.157601e+00,455468
fractime_flyany_framejump_nearfly,2.722474e-04,-8.389076e-01,455468
fractime_flyany_framejump_nearwall,4.193489e-04,-1.111465e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.798291e-04,-1.087833e+00,455468
fractime_flyany_framemove,6.087760e-01,1.445764e+00,455468
fractime_flyany_framemove_nearfly,2.911972e-01,2.866037e+00,455468
fractime_flyany_framemove_nearwall,5.778540e-01,1.785788e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.645630e-02,-5.856832e-01,455468
fractime_flyany_framenotanybehavior,2.376040e-01,3.801781e+00,455468
fractime_flyany_framepivotcenter,3.512870e-04,-1.646313e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.129678e-04,-7.596584e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.985940e-04,-7.985722e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073761e-05,-2.208002e+00,455468
fractime_flyany_framepivotcenter_stop,7.464849e-05,-2.117119e+00,455468
fractime_flyany_framepivottail,2.484697e-02,-1.878082e+00,455468
fractime_flyany_framepivottail_nearfly,1.225772e-02,-6.377921e-01,455468
fractime_flyany_framepivottail_nearwall,2.477452e-02,-1.858021e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-1.847084e-01,455468
fractime_flyany_framerighting,3.359182e-03,1.416658e+00,455468
fractime_flyany_framerighting_nearfly,8.979775e-04,1.160733e+00,455468
fractime_flyany_framerighting_nearwall,2.847620e-03,2.011616e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.369132e-04,-7.434554e-02,455468
fractime_flyany_framestop,3.912240e-01,-1.445764e+00,455468
fractime_flyany_framestop_nearfly,1.720801e-01,1.022655e+00,455468
fractime_flyany_framestop_nearwall,3.372399e-01,1.138875e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.661798e-02,-3.046860e+00,455468
fractime_flyany_framestop_notwinggrooming,3.612372e-01,-1.817086e-01,455468
fractime_flyany_frametouch,4.721298e-02,3.421200e+00,455468
fractime_flyany_frametouch_notchase,4.190635e-02,3.688665e+00,455468
fractime_flyany_framewalk,2.569445e-01,-1.824192e+00,455468
fractime_flyany_framewalk_nearfly,1.056188e-01,-1.079063e-01,455468
fractime_flyany_framewalk_nearwall,2.360122e-01,-1.958519e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.841183e-02,-9.410002e-03,455468
fractime_flyany_framewingextension,8.119121e-03,2.238698e+00,455468
fractime_flyany_framewingextension_nearfly,8.090579e-03,2.263175e+00,455468
fractime_flyany_framewingextension_notchase,5.794040e-03,2.892772e+00,455468
fractime_flyany_framewingextension_notnearfly,2.854207e-05,-9.265038e-01,455468
fractime_flyany_framewingflick,1.800346e-04,1.397020e+00,455468
fractime_flyany_framewingflick_nearfly,1.646658e-04,1.611407e+00,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-5.293529e-01,455468
fractime_flyany_framewinggrooming,3.055319e-02,-4.274357e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.675622e-03,-2.812005e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.757533e-02,-2.238114e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.180105e-02,-3.682362e+00,455468
fractime_flyfemale_firsthalf_framechase,3.501878e-03,3.015090e+00,121649
fractime_flyfemale_firsthalf_frametouch,4.377348e-02,4.633502e+00,121649
fractime_flyfemale_frameattemptedcopulation,1.196291e-04,2.536863e+00,242416
fractime_flyfemale_framebackup,4.001386e-03,-1.333695e+00,242416
fractime_flyfemale_framebodyturn,1.010659e-02,3.402837e-01,242416
fractime_flyfemale_framechase,3.914758e-03,5.007452e+00,242416
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,242416
fractime_flyfemale_framecrabwalkall,9.424295e-02,1.307525e+00,242416
fractime_flyfemale_framecrabwalkextreme,2.759719e-03,1.874779e+00,242416
fractime_flyfemale_framejump,1.047786e-03,-1.099041e+00,242416
fractime_flyfemale_framemove,6.029305e-01,1.393454e+00,242416
fractime_flyfemale_framenotanybehavior,2.414197e-01,3.055089e+00,242416
fractime_flyfemale_framepivotcenter,3.795129e-04,-1.808074e+00,242416
fractime_flyfemale_framepivottail,2.442908e-02,-1.496311e+00,242416
fractime_flyfemale_framerighting,5.300805e-03,1.943056e+00,242416
fractime_flyfemale_framestop,3.970695e-01,-1.393454e+00,242416
fractime_flyfemale_frametouch,3.727477e-02,5.318519e+00,242416
fractime_flyfemale_framewalk,2.607914e-01,-1.173034e+00,242416
fractime_flyfemale_framewingextension,3.997261e-03,1.245111e+01,242416
fractime_flyfemale_framewingflick,1.567553e-04,3.324235e+00,242416
fractime_flyfemale_framewinggrooming,4.079764e-02,-3.262931e+00,242416
fractime_flyfemale_secondhalf_framechase,4.319708e-03,7.135093e+00,121073
fractime_flyfemale_secondhalf_frametouch,3.068397e-02,5.466763e+00,121073
fractime_flyfirsthalf_framebackup,3.868548e-03,-1.847265e+00,227734
fractime_flyfirsthalf_framebodyturn,9.906294e-03,-7.207372e-01,227734
fractime_flyfirsthalf_framechase,8.830478e-03,1.601998e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.095533e-01,1.307080e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.578737e-03,1.782019e+00,227734
fractime_flyfirsthalf_framejump,1.137292e-03,-7.399867e-01,227734
fractime_flyfirsthalf_framemove,6.195254e-01,1.494424e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.732425e-04,-1.296440e+00,227734
fractime_flyfirsthalf_framepivottail,2.855524e-02,-1.363487e+00,227734
fractime_flyfirsthalf_framerighting,3.157192e-03,1.080204e+00,227734
fractime_flyfirsthalf_framestop,3.804746e-01,-1.494424e+00,227734
fractime_flyfirsthalf_frametouch,4.737106e-02,2.217151e+00,227734
fractime_flyfirsthalf_framewalk,2.633511e-01,-1.887299e+00,227734
fractime_flyfirsthalf_framewingextension,4.114449e-03,5.082138e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,5.588247e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.159238e-02,-3.565411e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.710311e-04,-4.311448e-01,105244
fractime_flymale_firsthalf_framechase,1.458515e-02,1.868798e-02,105244
fractime_flymale_firsthalf_frametouch,5.107180e-02,9.331543e-01,105244
fractime_flymale_frameattemptedcopulation,4.632869e-04,-1.693150e-01,211532
fractime_flymale_framebackup,4.164854e-03,-1.423168e+00,211532
fractime_flymale_framebodyturn,8.022427e-03,-1.713902e+00,211532
fractime_flymale_framechase,2.615680e-02,1.118146e+00,211532
fractime_flymale_framechase_notwingextension,2.201085e-02,1.079621e+00,211532
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,211532
fractime_flymale_framecrabwalkall,1.326371e-01,1.296923e+00,211532
fractime_flymale_framecrabwalkextreme,4.543048e-03,1.378361e+00,211532
fractime_flymale_framejump,6.145642e-04,-1.038696e+00,211532
fractime_flymale_framemove,6.171265e-01,1.358751e+00,211532
fractime_flymale_framenotanybehavior,2.331940e-01,4.350249e+00,211532
fractime_flymale_framepivotcenter,3.214644e-04,-9.971841e-01,211532
fractime_flymale_framepivottail,2.549496e-02,-1.896503e+00,211532
fractime_flymale_framerighting,1.158217e-03,-1.106787e-01,211532
fractime_flymale_framestop,3.828735e-01,-1.358751e+00,211532
fractime_flymale_frametouch,5.850179e-02,2.306492e+00,211532
fractime_flymale_frametouch_notchase,4.957642e-02,2.494146e+00,211532
fractime_flymale_framewalk,2.538150e-01,-2.134003e+00,211532
fractime_flymale_framewingextension,1.288694e-02,1.681126e+00,211532
fractime_flymale_framewingflick,2.080064e-04,8.128576e-01,211532
fractime_flymale_framewinggrooming,1.534520e-02,-4.331384e+00,211532
fractime_flymale_secondhalf_frameattemptedcopulation,7.539559e-04,2.911464e-01,106107
fractime_flymale_secondhalf_framechase,3.767895e-02,2.623709e+00,106107
fractime_flymale_secondhalf_frametouch,6.596172e-02,4.003340e+00,106107
fractime_flysecondhalf_framebackup,4.259711e-03,-1.082184e+00,227715
fractime_flysecondhalf_framebodyturn,8.317414e-03,-8.222049e-01,227715
fractime_flysecondhalf_framechase,1.985376e-02,2.615849e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.142086e-01,1.270305e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.579035e-03,1.290619e+00,227715
fractime_flysecondhalf_framejump,5.621061e-04,-1.476836e+00,227715
fractime_flysecondhalf_framemove,5.979931e-01,1.327284e+00,227715
fractime_flysecondhalf_framepivotcenter,3.293591e-04,-1.806740e+00,227715
fractime_flysecondhalf_framepivottail,2.114046e-02,-2.245388e+00,227715
fractime_flysecondhalf_framerighting,3.561469e-03,1.753659e+00,227715
fractime_flysecondhalf_framestop,4.020069e-01,-1.327284e+00,227715
fractime_flysecondhalf_frametouch,4.705882e-02,4.655826e+00,227715
fractime_flysecondhalf_framewalk,2.505588e-01,-1.671046e+00,227715
fractime_flysecondhalf_framewingextension,1.212481e-02,4.153494e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,2.365696e+00,227715
fractime_flysecondhalf_framewinggrooming,1.951562e-02,-4.528207e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.717744e+00,-1.289743e+00,211001
magveldiff_nose2ell_flyany_frametouch,8.884584e+00,-5.970034e-01,21504
magveldiff_nose2ell_flyfemale_framechase,9.238767e+00,-8.005550e-02,948
magveldiff_nose2ell_flyfemale_framenearfly,9.501118e+00,-9.832774e-01,109812
magveldiff_nose2ell_flyfemale_frametouch,8.651203e+00,-1.738018e-01,9036
magveldiff_nose2ell_flyfemale_framewingextension,3.202630e+00,-9.676400e-01,963
magveldiff_nose2ell_flymale_framechase,9.590232e+00,2.084691e-01,5526
magveldiff_nose2ell_flymale_framenearfly,9.975013e+00,-1.506046e+00,100699
magveldiff_nose2ell_flymale_frametouch,9.119533e+00,-9.289250e-01,12374
magveldiff_nose2ell_flymale_framewingextension,9.740002e+00,2.278475e+00,2722
max_absdwing_angle_flyany_frameany,1.326534e+00,-1.816330e+00,455449
max_absdwing_angle_flyany_framechase,1.700435e+00,1.624714e+00,6524
max_absdwing_angle_flyany_framenearfly,1.324382e+00,-6.742962e-01,211001
max_absdwing_angle_flyany_frametouch,1.453921e+00,-2.066926e-01,21504
max_absdwing_angle_flyany_framewingextension,6.830308e+00,3.204200e+00,3688
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132319e+00,-1.233423e+00,13916
max_absdwing_angle_flyfemale_frameany,1.249042e+00,-1.435790e+00,242416
max_absdwing_angle_flyfemale_framenearfly,1.221543e+00,-7.479724e-01,109812
max_absdwing_angle_flyfemale_frametouch,1.300118e+00,-7.272665e-01,9036
max_absdwing_angle_flymale_frameany,1.399024e+00,-1.679266e+00,211532
max_absdwing_angle_flymale_framechase,1.398362e+00,-9.114193e-01,5526
max_absdwing_angle_flymale_framenearfly,1.430055e+00,-4.071424e-01,100699
max_absdwing_angle_flymale_frametouch,1.626879e+00,4.523399e-01,12374
max_absdwing_area_flyany_frameany,3.016717e+00,-1.028093e+00,455449
max_absdwing_area_flyany_framewingextension,7.014186e+00,1.615495e+00,3688
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.839258e+00,-1.174311e+00,13916
max_absdwing_area_flyfemale_frameany,2.948140e+00,-1.563527e+00,242416
max_absdwing_area_flymale_frameany,3.078341e+00,-1.269254e-01,211532
max_dwing_angle_in_flyany_frameany,9.831863e-01,-1.760252e+00,455449
max_dwing_angle_in_flyany_framewingextension,4.634626e+00,3.333375e+00,3688
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.211190e-01,-1.124846e+00,242416
max_dwing_angle_in_flymale_frameany,1.047389e+00,-1.844249e+00,211532
max_dwing_angle_out_flyany_frameany,9.831356e-01,-1.760602e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.485855e+00,1.388205e+00,3688
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.218749e-01,-1.110746e+00,242416
max_dwing_angle_out_flymale_frameany,1.046236e+00,-1.859620e+00,211532
max_wing_angle_flyany_frameany,8.631280e-02,-1.102898e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.832401e-02,3.067208e-01,6524
max_wing_angle_flyany_framenearfly,8.755683e-02,3.864594e-01,211008
max_wing_angle_flyany_frametouch,9.987175e-02,9.979951e-01,21504
max_wing_angle_flyany_framewingextension,6.712684e-01,-1.012157e+00,3688
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.300109e-01,-2.181029e+00,13916
max_wing_angle_flyfemale_frameany,8.574917e-02,-1.258724e+00,242427
max_wing_angle_flyfemale_framenearfly,8.464511e-02,-2.467547e-02,109817
max_wing_angle_flyfemale_frametouch,9.075788e-02,1.501845e+00,9036
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.590054e-02,-7.667046e-01,211540
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.547671e-02,-2.576010e-01,5526
max_wing_angle_flymale_framenearfly,8.933839e-02,4.827941e-01,100701
max_wing_angle_flymale_frametouch,1.073293e-01,6.757436e-01,12374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.572902e-01,-1.852056e+00,455468
max_wing_area_flyany_framewingextension,1.112021e+00,-2.515693e+00,3688
max_wing_area_flyany_framewinggrooming,7.691340e-01,-2.921329e+00,13916
max_wing_area_flyfemale_frameany,8.794242e-01,-2.434647e+00,242427
max_wing_area_flymale_frameany,8.327732e-01,-8.707731e-01,211540
mean_wing_angle_flyany_frameany,1.816773e-02,-2.353181e+00,455468
mean_wing_angle_flyany_framewingextension,3.918441e-01,-3.288788e-02,3688
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.730866e-02,-2.403205e+00,242427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.830168e-02,-1.780590e+00,211540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.352535e-01,-1.470388e+00,455468
mean_wing_area_flyany_framewingextension,8.465148e-01,-2.568978e+00,3688
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.386599e-01,-3.021765e+00,13916
mean_wing_area_flyfemale_frameany,8.566531e-01,-1.990930e+00,242427
mean_wing_area_flymale_frameany,8.121711e-01,-6.412869e-01,211540
min_absdwing_angle_flyany_frameany,9.179645e-01,-7.685113e-01,455449
min_absdwing_angle_flyany_framewingextension,1.666528e+00,6.308408e-01,3688
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.357882e-01,-6.607338e-01,242416
min_absdwing_angle_flymale_frameany,1.010805e+00,-4.130677e-01,211532
min_absdwing_area_flyany_frameany,2.070448e+00,-1.377875e+00,455449
min_absdwing_area_flyany_framewingextension,2.616018e+00,6.473665e-01,3688
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.029118e+00,-1.598741e+00,242416
min_absdwing_area_flymale_frameany,2.116984e+00,-6.518786e-01,211532
min_dwing_angle_in_flyany_frameany,-9.831356e-01,1.760602e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.485855e+00,-1.388205e+00,3688
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.218749e-01,1.110746e+00,242416
min_dwing_angle_in_flymale_frameany,-1.046236e+00,1.859620e+00,211532
min_dwing_angle_out_flyany_frameany,-9.831863e-01,1.760252e+00,455449
min_dwing_angle_out_flyany_framewingextension,-4.634626e+00,-3.333375e+00,3688
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.211190e-01,1.124846e+00,242416
min_dwing_angle_out_flymale_frameany,-1.047389e+00,1.844249e+00,211532
min_wing_angle_flyany_frameany,-4.997734e-02,-4.023219e+00,455468
min_wing_angle_flyany_framewingextension,1.124197e-01,2.145023e+00,3688
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.113185e-02,-3.555520e+00,242427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.929718e-02,-3.470137e+00,211540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.132169e-01,-1.061377e+00,455468
min_wing_area_flyany_framewingextension,5.810089e-01,-1.690491e+00,3688
min_wing_area_flyany_framewinggrooming,3.081859e-01,-2.800647e+00,13916
min_wing_area_flyfemale_frameany,8.338820e-01,-1.487689e+00,242427
min_wing_area_flymale_frameany,7.915690e-01,-4.039341e-01,211540
nflies_close_flyany_frameany,6.181861e-01,2.677585e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.893132e-01,2.072875e+00,470
nflies_close_flyany_framebodyturn,6.089843e-01,2.756593e+00,4150
nflies_close_flyany_framebodyturnstart,6.141424e-01,2.618178e+00,1709
nflies_close_flyany_framecrabwalkallstart,5.979726e-01,1.778759e+00,5963
nflies_close_flyany_framecrabwalkextreme,8.215229e-01,6.080506e-01,1630
nflies_close_flyany_framecrabwalkextremestart,8.508947e-01,1.078680e+00,452
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.628145e-01,2.205648e+00,416796
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.776482e-01,1.789024e+00,3180
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.648884e-01,2.771445e+00,178190
nflies_close_flyany_frametouch,1.767306e+00,1.576679e+00,21504
nflies_close_flyany_framewalk,5.467708e-01,2.085865e+00,117030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.624928e-01,2.325078e+00,13916
nflies_close_flyfemale_frameany,6.444290e-01,1.867050e+00,242427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.895670e-01,3.410982e+00,211540
nflies_close_flymale_framechase,1.594381e+00,2.421456e+00,5526
nflies_close_flymale_framewingextension,1.803929e+00,4.132674e+00,2722
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025462e+00,-3.223644e+00,455468
nwingsdetected_flyany_framewingextension,1.914216e+00,-1.996120e+00,3688
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411710e+00,-2.508506e+00,13916
nwingsdetected_flyfemale_frameany,1.012235e+00,-3.899286e+00,242427
nwingsdetected_flymale_frameany,1.039014e+00,-1.938578e+00,211540
phi_flyany_frameany,-8.831319e-02,-8.621308e+00,455468
phisideways_flyany_framemove,5.013691e-01,4.274278e+00,277278
phisideways_flyfemale_framemove,4.973570e-01,4.166983e+00,146171
phisideways_flymale_framemove,5.069163e-01,3.605801e+00,130550
theta_mm_flyany_frameany,-1.418339e-01,-5.205473e+00,455468
velmag_ctr_flyany_frameany,6.840572e+00,-5.842338e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.996021e+00,-1.055149e+00,1851
velmag_ctr_flyany_framebodyturn,1.064499e+01,-4.275429e-01,4150
