field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.405369e+01,-2.453152e+00,96021
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.526710e+00,-4.331800e+00,5050
du_ctr_flyany_framewinggrooming,3.215391e-01,9.876537e+00,32431
du_ctr_flyfemale_frameany,3.422705e+00,-4.521206e+00,237730
du_ctr_flymale_frameany,4.293492e+00,-3.608040e+00,240955
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.854058e+00,-4.360226e+00,479420
du_tail_flyany_framepivottail,-2.317612e-01,-3.093369e+00,10024
du_tail_flyfemale_frameany,3.423524e+00,-4.519273e+00,237730
du_tail_flymale_frameany,4.288912e+00,-3.613989e+00,240955
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253714e-01,-2.213210e+00,1764
duration_flyany_framebodyturn,8.748430e-02,3.278217e+00,4440
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.082455e-01,-5.852904e+00,26065
duration_flyany_framecrabwalkextreme,1.077376e-01,-3.344040e+00,2478
duration_flyany_framejump,5.316277e-02,-1.076830e+01,985
duration_flyany_framemove,6.401458e-01,-6.169530e+00,282583
duration_flyany_framepivotcenter,8.763386e-02,8.663315e-01,838
duration_flyany_framepivottail,1.230759e-01,-1.832416e+00,10024
duration_flyany_framerighting,2.346977e-01,-5.181058e+00,2908
duration_flyany_framestop,4.276255e-01,-1.332771e+00,196857
duration_flyany_frametouch,2.148072e-01,2.524688e+00,9027
duration_flyany_framewalk,4.039916e-01,-4.603605e+00,96021
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.432338e-02,-3.478159e-01,5050
duration_flyany_framewinggrooming,4.995812e-01,-1.601796e+01,32431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252243e-01,-2.564141e+00,630
duration_flyfemale_framebodyturn,8.461592e-02,1.151557e+00,1658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.873869e-01,-6.257470e+00,10714
duration_flyfemale_framecrabwalkextreme,1.078755e-01,-2.277123e+00,1106
duration_flyfemale_framejump,5.356487e-02,-1.123341e+01,615
duration_flyfemale_framemove,5.804913e-01,-6.450619e+00,141936
duration_flyfemale_framepivotcenter,8.765295e-02,6.184215e-02,679
duration_flyfemale_framepivottail,1.182135e-01,-2.241572e+00,3733
duration_flyfemale_framerighting,2.466988e-01,-4.083221e+00,2152
duration_flyfemale_framestop,3.833106e-01,-1.919311e+00,95794
duration_flyfemale_frametouch,2.233074e-01,4.953520e+00,4709
duration_flyfemale_framewalk,3.629082e-01,-4.975699e+00,40155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.358764e-02,NaN,3565
duration_flyfemale_framewinggrooming,4.997877e-01,-1.203721e+01,13649
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255805e-01,-1.236573e+00,1134
duration_flymale_framebodyturn,9.032945e-02,4.727690e+00,2782
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.287410e-01,-4.392514e+00,15351
duration_flymale_framecrabwalkextreme,1.075809e-01,-2.874922e+00,1369
duration_flymale_framejump,5.276649e-02,-8.333023e+00,368
duration_flymale_framemove,6.982048e-01,-4.636866e+00,140278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278576e-01,-1.205087e+00,6291
duration_flymale_framerighting,2.222667e-01,-3.749546e+00,754
duration_flymale_framestop,4.717563e-01,-8.095694e-01,100677
duration_flymale_frametouch,2.066727e-01,7.260419e-01,4314
duration_flymale_framewalk,4.440841e-01,-3.794972e+00,55859
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.504537e-02,1.798675e-01,1480
duration_flymale_framewinggrooming,4.990647e-01,-1.359939e+01,18642
dv_cor_flyany_frameany,5.744292e-02,1.618022e+00,479420
dv_cor_flyfemale_frameany,5.712658e-02,1.238519e+00,237730
dv_cor_flymale_frameany,5.760071e-02,1.074610e+00,240955
dv_ctr_flyany_frameany,9.903395e-02,1.997531e+00,479420
dv_ctr_flyfemale_frameany,9.771108e-02,1.493438e+00,237730
dv_ctr_flymale_frameany,9.994571e-02,1.337843e+00,240955
dv_tail_flyany_frameany,1.074849e-01,3.222765e+00,479420
dv_tail_flyfemale_frameany,1.113426e-01,2.561178e+00,237730
dv_tail_flymale_frameany,1.038919e-01,2.301199e+00,240955
dwing_angle_diff_flyany_frameany,8.805598e-05,2.331828e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.827093e+01,-2.710580e+00,5050
dwing_angle_diff_flyfemale_frameany,3.314406e-04,8.699104e-01,237730
dwing_angle_diff_flymale_frameany,-4.415465e-04,-9.330893e-01,240955
dwing_angle_imbalance_flyany_frameany,-1.783657e+00,-2.170432e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.511836e+00,4.542095e-01,5050
dwing_angle_imbalance_flyany_framewinggrooming,-3.716326e+00,-2.758378e+01,32431
dwing_angle_imbalance_flyfemale_frameany,-1.541444e+00,-1.989259e+01,237730
dwing_angle_imbalance_flymale_frameany,-2.021001e+00,-1.865498e+01,240955
ecc_flyany_frameany,3.712331e-01,5.486654e+00,479440
ecc_flyfemale_frameany,3.785857e-01,8.910411e+00,237740
ecc_flymale_frameany,3.638868e-01,2.173772e+00,240964
fractime_flyany_frameattemptedcopulation,6.257300e-06,-9.213960e-01,479440
fractime_flyany_framebackup,3.679293e-03,-1.484610e+00,479440
fractime_flyany_framebackup_nearfly,1.948106e-03,-1.866982e+00,479440
fractime_flyany_framebackup_nearwall,3.595862e-03,-1.585670e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.300536e+00,479440
fractime_flyany_framebodyturn,9.260804e-03,-5.244740e-01,479440
fractime_flyany_framebodyturn_nearfly,2.325630e-03,-2.954099e+00,479440
fractime_flyany_framebodyturn_nearwall,8.424412e-03,-8.654947e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.903888e-04,4.583150e+00,479440
fractime_flyany_framechase,1.147172e-04,-1.219603e+00,479440
fractime_flyany_framechase_notwingextension,1.147172e-04,-1.247253e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479440
fractime_flyany_framecrabwalkall,5.436551e-02,-4.661934e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.332179e-02,-4.466320e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.085099e-02,-4.838796e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.861672e-03,8.373531e+00,479440
fractime_flyany_framecrabwalkextreme,5.168530e-03,3.650749e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.014851e-03,4.713279e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.922409e-03,3.401329e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.772902e-04,4.803202e+00,479440
fractime_flyany_framejump,2.054480e-03,7.717538e-02,479440
fractime_flyany_framejump_nearfly,4.755548e-04,-3.446281e-01,479440
fractime_flyany_framejump_nearwall,7.383614e-04,-5.458133e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.163858e-03,7.878336e-01,479440
fractime_flyany_framemove,5.894022e-01,-2.293345e-01,479440
fractime_flyany_framemove_nearfly,1.832450e-01,-2.163480e+00,479440
fractime_flyany_framemove_nearwall,4.618722e-01,-2.238540e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.121496e-01,6.936291e+00,479440
fractime_flyany_framenotanybehavior,2.853537e-01,5.732058e+00,479440
fractime_flyany_framepivotcenter,1.752044e-03,7.233079e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.321041e-04,6.653341e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.049141e-03,7.338019e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.548139e-04,4.941524e+00,479440
fractime_flyany_framepivotcenter_stop,2.044051e-04,1.816602e+00,479440
fractime_flyany_framepivottail,2.090773e-02,-1.891192e+00,479440
fractime_flyany_framepivottail_nearfly,6.117554e-03,-3.922749e+00,479440
fractime_flyany_framepivottail_nearwall,2.063449e-02,-1.935860e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.273486e-04,3.644586e+00,479440
fractime_flyany_framerighting,6.073753e-03,3.710738e+00,479440
fractime_flyany_framerighting_nearfly,1.099199e-03,1.656176e+00,479440
fractime_flyany_framerighting_nearwall,2.432004e-03,1.389078e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.339313e-03,9.594542e+00,479440
fractime_flyany_framestop,4.105978e-01,2.293345e-01,479440
fractime_flyany_framestop_nearfly,1.559716e-01,1.223723e+00,479440
fractime_flyany_framestop_nearwall,2.546471e-01,-1.008867e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.264246e-01,2.338526e-01,479440
fractime_flyany_framestop_notwinggrooming,3.618618e-01,1.054367e+00,479440
fractime_flyany_frametouch,1.882822e-02,-1.550154e+00,479440
fractime_flyany_frametouch_notchase,1.879693e-02,-1.509172e+00,479440
fractime_flyany_framewalk,2.002774e-01,-5.392256e+00,479440
fractime_flyany_framewalk_nearfly,4.702361e-02,-5.352214e+00,479440
fractime_flyany_framewalk_nearwall,1.722968e-01,-5.877588e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.578008e-02,1.697347e-01,479440
fractime_flyany_framewingextension,2.148340e-04,-9.421195e-01,479440
fractime_flyany_framewingextension_nearfly,1.752044e-04,-9.227700e-01,479440
fractime_flyany_framewingextension_notchase,2.148340e-04,-9.385841e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.263184e+00,479440
fractime_flyany_framewingflick,1.053312e-02,1.397155e+02,479440
fractime_flyany_framewingflick_nearfly,2.872101e-03,3.986293e+01,479440
fractime_flyany_framewingflick_notnearfly,7.661021e-03,5.456753e+02,479440
fractime_flyany_framewinggrooming,6.764350e-02,-1.217593e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.612298e-02,2.067234e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.719756e-02,1.094456e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.778658e-02,-2.124478e+00,479440
fractime_flyfemale_firsthalf_framechase,1.691175e-04,-1.051932e+00,118261
fractime_flyfemale_firsthalf_frametouch,2.128343e-02,-7.496378e-01,118261
fractime_flyfemale_frameattemptedcopulation,1.261936e-05,-4.801487e-01,237730
fractime_flyfemale_framebackup,2.650065e-03,-2.573566e+00,237730
fractime_flyfemale_framebodyturn,6.974299e-03,-2.091706e+00,237730
fractime_flyfemale_framechase,1.850839e-04,-9.148707e-01,237730
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,237730
fractime_flyfemale_framecrabwalkall,4.506793e-02,-4.500710e+00,237730
fractime_flyfemale_framecrabwalkextreme,4.652337e-03,5.306220e+00,237730
fractime_flyfemale_framejump,2.586968e-03,3.642751e-01,237730
fractime_flyfemale_framemove,5.970471e-01,5.180202e-02,237730
fractime_flyfemale_framenotanybehavior,3.230093e-01,6.078545e+00,237730
fractime_flyfemale_framepivotcenter,2.856181e-03,9.032891e+00,237730
fractime_flyfemale_framepivottail,1.570269e-02,-2.688980e+00,237730
fractime_flyfemale_framerighting,9.052286e-03,4.322056e+00,237730
fractime_flyfemale_framestop,4.029529e-01,-5.180202e-02,237730
fractime_flyfemale_frametouch,1.980819e-02,-3.275200e-01,237730
fractime_flyfemale_framewalk,1.689101e-01,-5.767657e+00,237730
fractime_flyfemale_framewingextension,5.468389e-05,-3.826503e-01,237730
fractime_flyfemale_framewingflick,1.499600e-02,4.469780e+02,237730
fractime_flyfemale_framewinggrooming,5.741387e-02,-1.907187e+00,237730
fractime_flyfemale_secondhalf_framechase,2.001868e-04,-5.453409e-01,119888
fractime_flyfemale_secondhalf_frametouch,1.828373e-02,4.367312e-01,119888
fractime_flyfirsthalf_framebackup,3.595862e-03,-1.650914e+00,239720
fractime_flyfirsthalf_framebodyturn,1.104205e-02,3.092484e-01,239720
fractime_flyfirsthalf_framechase,1.084599e-04,-1.140464e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.764225e-02,-4.187330e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.909895e-03,3.356501e+00,239720
fractime_flyfirsthalf_framejump,2.557150e-03,5.838665e-01,239720
fractime_flyfirsthalf_framemove,6.071917e-01,-1.566847e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.839646e-03,9.060738e+00,239720
fractime_flyfirsthalf_framepivottail,2.215501e-02,-2.115999e+00,239720
fractime_flyfirsthalf_framerighting,7.975972e-03,4.629912e+00,239720
fractime_flyfirsthalf_framestop,3.928083e-01,1.566847e-01,239720
fractime_flyfirsthalf_frametouch,2.102453e-02,-1.600989e+00,239720
fractime_flyfirsthalf_framewalk,2.040464e-01,-5.696038e+00,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-8.340701e-01,239720
fractime_flyfirsthalf_framewingflick,1.336559e-02,1.428894e+02,239720
fractime_flyfirsthalf_framewinggrooming,8.295929e-02,-3.080271e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,121143
fractime_flymale_firsthalf_framechase,4.952824e-05,-1.112469e+00,121143
fractime_flymale_firsthalf_frametouch,2.079361e-02,-1.537644e+00,121143
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.101728e-01,240955
fractime_flymale_framebackup,4.706273e-03,1.067520e-02,240955
fractime_flymale_framebodyturn,1.154572e-02,9.004224e-01,240955
fractime_flymale_framechase,4.565168e-05,-1.212169e+00,240955
fractime_flymale_framechase_notwingextension,4.565168e-05,-1.232053e+00,240955
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,240955
fractime_flymale_framecrabwalkall,6.370899e-02,-3.904290e+00,240955
fractime_flymale_framecrabwalkextreme,5.681559e-03,2.238312e+00,240955
fractime_flymale_framejump,1.535556e-03,-3.298274e-01,240955
fractime_flymale_framemove,5.821751e-01,-5.150830e-01,240955
fractime_flymale_framenotanybehavior,2.477600e-01,4.863428e+00,240955
fractime_flymale_framepivotcenter,6.681746e-04,2.420400e+00,240955
fractime_flymale_framepivottail,2.610861e-02,-7.274690e-01,240955
fractime_flymale_framerighting,3.154116e-03,1.957459e+00,240955
fractime_flymale_framestop,4.178249e-01,5.150830e-01,240955
fractime_flymale_frametouch,1.790376e-02,-1.630881e+00,240955
fractime_flymale_frametouch_notchase,1.787886e-02,-1.667596e+00,240955
fractime_flymale_framewalk,2.318234e-01,-4.085575e+00,240955
fractime_flymale_framewingextension,3.735137e-04,-9.535995e-01,240955
fractime_flymale_framewingflick,6.142226e-03,4.708234e+01,240955
fractime_flymale_framewinggrooming,7.736714e-02,-3.406739e-02,240955
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.064531e+00,119812
fractime_flymale_secondhalf_framechase,4.173205e-05,-1.178627e+00,119812
fractime_flymale_secondhalf_frametouch,1.498180e-02,-1.529594e+00,119812
fractime_flysecondhalf_framebackup,3.763037e-03,-1.160868e+00,239700
fractime_flysecondhalf_framebodyturn,7.480184e-03,-1.319531e+00,239700
fractime_flysecondhalf_framechase,1.209846e-04,-1.160673e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.109303e-02,-4.768279e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-03,3.710371e+00,239700
fractime_flysecondhalf_framejump,1.551940e-03,-4.646367e-01,239700
fractime_flysecondhalf_framemove,5.715770e-01,-2.780408e-01,239700
fractime_flysecondhalf_framepivotcenter,1.664581e-03,5.390193e+00,239700
fractime_flysecondhalf_framepivottail,1.966208e-02,-1.494777e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-03,2.294164e+00,239700
fractime_flysecondhalf_framestop,4.284230e-01,2.780408e-01,239700
fractime_flysecondhalf_frametouch,1.663329e-02,-1.234322e+00,239700
fractime_flysecondhalf_framewalk,1.965248e-01,-4.833675e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-9.260299e-01,239700
fractime_flysecondhalf_framewingflick,7.701293e-03,1.146366e+02,239700
fractime_flysecondhalf_framewinggrooming,5.233208e-02,-2.040828e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.966129e+00,-4.056123e+00,162630
magveldiff_nose2ell_flyany_frametouch,7.138339e+00,-3.480968e+00,9027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.448061e+00,-4.188203e+00,75995
magveldiff_nose2ell_flyfemale_frametouch,6.739609e+00,-3.366570e+00,4709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.470524e+00,-3.756773e+00,86453
magveldiff_nose2ell_flymale_frametouch,7.503766e+00,-3.218233e+00,4314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.171003e+00,3.651310e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.366270e+00,3.469276e+01,162630
max_absdwing_angle_flyany_frametouch,3.613679e+00,1.898519e+01,9027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.773343e+01,2.859668e+00,5050
max_absdwing_angle_flyany_framewinggrooming,8.257208e+00,3.828647e+01,32431
max_absdwing_angle_flyfemale_frameany,4.754283e+00,3.152635e+01,237730
max_absdwing_angle_flyfemale_framenearfly,3.702562e+00,2.663502e+01,75995
max_absdwing_angle_flyfemale_frametouch,3.032724e+00,1.447639e+01,4709
max_absdwing_angle_flymale_frameany,5.577660e+00,3.131265e+01,240955
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.019976e+00,3.361880e+01,86453
max_absdwing_angle_flymale_frametouch,4.195910e+00,1.892836e+01,4314
max_absdwing_area_flyany_frameany,6.431510e+00,1.800081e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.196813e+01,1.638751e+00,5050
max_absdwing_area_flyany_framewinggrooming,1.106638e+01,1.170840e+01,32431
max_absdwing_area_flyfemale_frameany,7.341619e+00,1.861343e+01,237730
max_absdwing_area_flymale_frameany,5.528134e+00,1.101499e+01,240955
max_dwing_angle_in_flyany_frameany,2.207215e+00,2.552019e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.739099e+01,2.745557e+00,5050
max_dwing_angle_in_flyfemale_frameany,1.879249e+00,1.923264e+01,237730
max_dwing_angle_in_flymale_frameany,2.528129e+00,2.513547e+01,240955
max_dwing_angle_out_flyany_frameany,2.207303e+00,2.552328e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.087994e+01,-2.593783e+00,5050
max_dwing_angle_out_flyfemale_frameany,1.879580e+00,1.921014e+01,237730
max_dwing_angle_out_flymale_frameany,2.527688e+00,2.512672e+01,240955
max_wing_angle_flyany_frameany,6.149293e-01,6.244331e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.721367e-01,6.194961e+01,162634
max_wing_angle_flyany_frametouch,5.195207e-01,3.725117e+01,9027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.317442e+00,1.060163e+01,5050
max_wing_angle_flyany_framewinggrooming,5.689574e-01,1.459808e+01,32431
max_wing_angle_flyfemale_frameany,4.302403e-01,4.148645e+01,237740
max_wing_angle_flyfemale_framenearfly,3.755478e-01,4.289098e+01,75997
max_wing_angle_flyfemale_frametouch,3.354681e-01,4.071113e+01,4709
max_wing_angle_flyfemale_framewingflick,1.036477e+00,NaN,3565
max_wing_angle_flymale_frameany,7.969459e-01,6.051258e+01,240964
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.660668e-01,6.099909e+01,86455
max_wing_angle_flymale_frametouch,7.008883e-01,3.187043e+01,4314
max_wing_angle_flymale_framewingflick,1.593047e+00,1.516272e+01,1480
max_wing_area_flyany_frameany,1.176029e+00,8.337330e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.029095e+00,6.595120e+00,32431
max_wing_area_flyfemale_frameany,1.225338e+00,6.927578e+00,237740
max_wing_area_flymale_frameany,1.127413e+00,8.569565e+00,240964
mean_wing_angle_flyany_frameany,4.977766e-01,8.215010e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.226328e+00,1.118961e+01,5050
mean_wing_angle_flyfemale_frameany,3.403497e-01,5.662818e+01,237740
mean_wing_angle_flyfemale_framewingflick,9.316630e-01,NaN,3565
mean_wing_angle_flymale_frameany,6.530101e-01,7.873933e+01,240964
mean_wing_angle_flymale_framewingflick,1.515556e+00,1.620198e+01,1480
mean_wing_area_flyany_frameany,1.035966e+00,5.021981e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.064682e+00,2.569684e+00,5050
mean_wing_area_flyany_framewinggrooming,7.278012e-01,6.159215e+00,32431
mean_wing_area_flyfemale_frameany,1.089719e+00,4.514451e+00,237740
mean_wing_area_flymale_frameany,9.830326e-01,4.754547e+00,240964
min_absdwing_angle_flyany_frameany,1.945898e+00,2.896508e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.151607e+01,2.757803e+00,5050
min_absdwing_angle_flyfemale_frameany,2.054050e+00,3.082380e+01,237730
min_absdwing_angle_flymale_frameany,1.838212e+00,2.042876e+01,240955
min_absdwing_area_flyany_frameany,2.740008e+00,8.250952e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.918701e+00,1.540164e+00,5050
min_absdwing_area_flyfemale_frameany,3.379837e+00,1.515690e+01,237730
min_absdwing_area_flymale_frameany,2.109168e+00,-1.289538e+00,240955
min_dwing_angle_in_flyany_frameany,-2.207303e+00,-2.552328e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.087994e+01,2.593783e+00,5050
min_dwing_angle_in_flyfemale_frameany,-1.879580e+00,-1.921014e+01,237730
min_dwing_angle_in_flymale_frameany,-2.527688e+00,-2.512672e+01,240955
min_dwing_angle_out_flyany_frameany,-2.207215e+00,-2.552019e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.739099e+01,-2.745557e+00,5050
min_dwing_angle_out_flyfemale_frameany,-1.879249e+00,-1.923264e+01,237730
min_dwing_angle_out_flymale_frameany,-2.528129e+00,-2.513547e+01,240955
min_wing_angle_flyany_frameany,3.806238e-01,9.518946e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.135213e+00,1.162251e+01,5050
min_wing_angle_flyfemale_frameany,2.504591e-01,6.317632e+01,237740
min_wing_angle_flyfemale_framewingflick,8.268490e-01,NaN,3565
min_wing_angle_flymale_frameany,5.090742e-01,9.789966e+01,240964
min_wing_angle_flymale_framewingflick,1.438064e+00,1.691179e+01,1480
min_wing_area_flyany_frameany,8.959032e-01,1.655478e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.265071e-01,4.671326e+00,32431
min_wing_area_flyfemale_frameany,9.541002e-01,1.976263e+00,237740
min_wing_area_flymale_frameany,8.386521e-01,9.636197e-01,240964
nflies_close_flyany_frameany,4.391165e-01,-5.099615e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.649324e-01,-1.409223e+00,446
nflies_close_flyany_framebodyturn,3.356030e-01,-3.485529e+00,4440
nflies_close_flyany_framebodyturnstart,3.500527e-01,-3.335891e+00,1656
nflies_close_flyany_framecrabwalkallstart,3.872864e-01,-2.111403e+00,3905
nflies_close_flyany_framecrabwalkextreme,5.224043e-01,-3.683849e+00,2478
nflies_close_flyany_framecrabwalkextremestart,5.037145e-01,-4.029605e+00,750
nflies_close_flyany_framejumpstart,3.519698e-01,-1.406194e+00,599
nflies_close_flyany_framenearwall,5.638684e-01,5.158614e-01,343528
nflies_close_flyany_framepivotcenter,7.358056e-01,7.747261e-01,838
nflies_close_flyany_framepivotcenterstart,7.545411e-01,1.268981e+00,308
nflies_close_flyany_framepivottailstart,3.966060e-01,-3.623733e+00,2631
nflies_close_flyany_framerightingstart,3.823362e-01,-7.444520e-01,424
nflies_close_flyany_framestop,4.850082e-01,1.495305e+00,196857
nflies_close_flyany_frametouch,1.660662e+00,7.988175e-01,9027
nflies_close_flyany_framewalk,2.963906e-01,-2.766490e+00,96021
nflies_close_flyany_framewingflick,3.519775e-01,-3.203477e+00,5050
nflies_close_flyany_framewinggrooming,2.731806e-01,1.023602e+00,32431
nflies_close_flyfemale_frameany,4.614369e-01,-8.957265e-01,237740
nflies_close_flyfemale_framewingflick,4.046129e-01,NaN,3565
nflies_close_flymale_frameany,4.177636e-01,-1.879900e-02,240964
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.018575e-01,-4.164905e+00,1480
nwingsdetected_flyany_frameany,1.883942e+00,6.225397e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.995853e+00,1.754391e+00,5050
nwingsdetected_flyany_framewinggrooming,1.493734e+00,1.635730e+00,32431
nwingsdetected_flyfemale_frameany,1.845752e+00,6.553019e+01,237740
nwingsdetected_flymale_frameany,1.921814e+00,4.442180e+01,240964
phi_flyany_frameany,-2.612022e-02,-2.691191e+00,479440
phisideways_flyany_framemove,5.323377e-01,7.737608e+00,282583
phisideways_flyfemale_framemove,5.562851e-01,1.083615e+01,141946
phisideways_flymale_framemove,5.084346e-01,4.353474e+00,140287
theta_mm_flyany_frameany,-4.385105e-02,-1.546321e+00,479440
velmag_ctr_flyany_frameany,5.986549e+00,-3.205371e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.700904e+00,-8.568754e-01,1764
velmag_ctr_flyany_framebodyturn,1.036534e+01,-5.446905e-01,4440
velmag_ctr_flyany_framecrabwalkall,1.157000e+01,-3.167479e+00,26065
velmag_ctr_flyany_framecrabwalkextreme,8.742254e+00,3.264647e+00,2477
velmag_ctr_flyany_framejump,3.938027e+01,-3.343138e+00,985
velmag_ctr_flyany_framemove,9.186382e+00,-4.799872e+00,282563
velmag_ctr_flyany_framenearfly,4.932991e+00,-4.087749e+00,162630
