field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.787832e-01,-1.181371e+00,13626
du_tail_flyfemale_frameany,7.951599e+00,3.885407e+00,238164
du_tail_flymale_frameany,7.277714e+00,1.549500e+00,216284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342636e-01,8.213747e-01,3184
duration_flyany_framebodyturn,8.175739e-02,-1.517526e+00,5438
duration_flyany_framechase,1.022924e-01,-1.814999e+00,238
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.984037e-01,9.509633e-01,48307
duration_flyany_framecrabwalkextreme,1.125239e-01,-1.093004e+00,1114
duration_flyany_framejump,9.133856e-02,9.329335e-01,2151
duration_flyany_framemove,1.704878e+00,2.347266e+00,303184
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.283903e-01,-1.395185e+00,13627
duration_flyany_framerighting,3.817366e-01,-9.255629e-01,2542
duration_flyany_framestop,8.542576e-01,-6.029783e-01,152303
duration_flyany_frametouch,1.529291e-01,-2.052048e+00,7462
duration_flyany_framewalk,5.801693e-01,3.290710e-01,176430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854889e+00,-1.298018e+00,38861
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365220e-01,5.809598e-01,1817
duration_flyfemale_framebodyturn,8.244272e-02,-6.926368e-01,2897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.910954e-01,3.511980e+00,23843
duration_flyfemale_framecrabwalkextreme,1.087762e-01,-1.509920e+00,379
duration_flyfemale_framejump,9.197107e-02,9.942825e-01,1256
duration_flyfemale_framemove,1.808978e+00,3.631562e+00,165025
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260423e-01,-1.263633e+00,6905
duration_flyfemale_framerighting,4.008034e-01,-5.635447e-01,1545
duration_flyfemale_framestop,8.097468e-01,-9.990928e-01,73139
duration_flyfemale_frametouch,1.505136e-01,-1.783924e+00,3883
duration_flyfemale_framewalk,5.804011e-01,1.030760e+00,97043
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.841427e+00,-2.053586e+00,20938
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318050e-01,7.329456e-01,1367
duration_flymale_framebodyturn,8.103847e-02,-2.060411e+00,2541
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063243e-01,-4.178940e-01,24441
duration_flymale_framecrabwalkextreme,1.170206e-01,-9.953973e-02,733
duration_flymale_framejump,9.049859e-02,4.790210e-01,892
duration_flymale_framemove,1.591730e+00,8.516182e-01,137794
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308961e-01,-1.314747e+00,6721
duration_flymale_framerighting,3.563641e-01,-8.460557e-01,983
duration_flymale_framestop,8.999476e-01,-3.152936e-01,78490
duration_flymale_frametouch,1.558681e-01,-1.637499e+00,3576
duration_flymale_framewalk,5.793813e-01,-2.810452e-01,79288
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.822208e+00,7.230308e-01,17562
dv_cor_flyany_frameany,-8.158962e-02,-1.239698e+00,455468
dv_cor_flyfemale_frameany,3.679987e-02,6.885861e-01,238164
dv_cor_flymale_frameany,-2.130145e-01,-2.288629e+00,216284
dv_ctr_flyany_frameany,-9.378410e-02,-1.078381e+00,455468
dv_ctr_flyfemale_frameany,4.999498e-02,7.181920e-01,238164
dv_ctr_flymale_frameany,-2.535300e-01,-2.173252e+00,216284
dv_tail_flyany_frameany,2.059402e-02,8.230881e-01,455468
dv_tail_flyfemale_frameany,1.077303e-01,2.345053e+00,238164
dv_tail_flymale_frameany,-7.645268e-02,-1.070042e+00,216284
dwing_angle_diff_flyany_frameany,9.673899e-05,2.667660e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.557478e-04,-2.069855e+00,238164
dwing_angle_diff_flymale_frameany,1.975553e-04,2.324865e+00,216284
dwing_angle_imbalance_flyany_frameany,-1.003412e+00,-5.685510e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857316e+00,-2.560627e+00,38860
dwing_angle_imbalance_flyfemale_frameany,-8.883601e-01,-5.862326e+00,238164
dwing_angle_imbalance_flymale_frameany,-1.127483e+00,-4.626793e+00,216284
ecc_flyany_frameany,3.570917e-01,5.695874e-01,455487
ecc_flyfemale_frameany,3.550546e-01,1.608340e-01,238174
ecc_flymale_frameany,3.592103e-01,8.736395e-01,216293
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455487
fractime_flyany_framebackup,6.990320e-03,3.163811e+00,455487
fractime_flyany_framebackup_nearfly,3.460033e-03,1.626148e+00,455487
fractime_flyany_framebackup_nearwall,6.942020e-03,3.137563e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.951814e-05,1.755750e+00,455487
fractime_flyany_framebodyturn,1.193887e-02,1.619955e+00,455487
fractime_flyany_framebodyturn_nearfly,3.372215e-03,-3.879752e-01,455487
fractime_flyany_framebodyturn_nearwall,1.096189e-02,1.274736e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.332811e-04,4.644596e+00,455487
fractime_flyany_framechase,5.488631e-04,-6.575726e-01,455487
fractime_flyany_framechase_notwingextension,5.488631e-04,-6.748746e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455487
fractime_flyany_framecrabwalkall,1.060557e-01,1.157942e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.432342e-02,-6.960907e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.053466e-01,1.158958e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.127450e-04,-3.363847e-01,455487
fractime_flyany_framecrabwalkextreme,2.445734e-03,1.120221e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.146026e-03,-5.025787e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.390848e-03,1.793213e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-7.270242e-01,455487
fractime_flyany_framejump,4.722418e-03,4.896780e+00,455487
fractime_flyany_framejump_nearfly,9.396536e-04,2.992003e+00,455487
fractime_flyany_framejump_nearwall,1.659762e-03,2.724487e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.706993e-03,6.854278e+00,455487
fractime_flyany_framemove,6.656260e-01,2.801656e+00,455487
fractime_flyany_framemove_nearfly,2.133101e-01,2.648691e-01,455487
fractime_flyany_framemove_nearwall,5.884339e-01,2.325878e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.629388e-02,2.440275e+00,455487
fractime_flyany_framenotanybehavior,1.917793e-01,1.537031e+00,455487
fractime_flyany_framepivotcenter,3.161451e-04,-1.948952e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.097726e-04,-1.838192e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.800271e-04,-1.584011e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119681e-04,-1.731212e+00,455487
fractime_flyany_framepivotcenter_stop,9.001355e-05,-1.926943e+00,455487
fractime_flyany_framepivottail,2.991743e-02,5.353700e-01,455487
fractime_flyany_framepivottail_nearfly,1.074235e-02,-7.686313e-01,455487
fractime_flyany_framepivottail_nearwall,2.974179e-02,5.442694e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339226e-04,5.773712e-01,455487
fractime_flyany_framerighting,5.580840e-03,2.713791e+00,455487
fractime_flyany_framerighting_nearfly,1.986884e-03,3.740288e+00,455487
fractime_flyany_framerighting_nearwall,4.022069e-03,2.979040e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.176762e-03,1.388488e+00,455487
fractime_flyany_framestop,3.343740e-01,-2.801656e+00,455487
fractime_flyany_framestop_nearfly,7.789245e-02,-3.151347e+00,455487
fractime_flyany_framestop_nearwall,1.553283e-01,-3.244696e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.577828e-01,3.159139e-01,455487
fractime_flyany_framestop_notwinggrooming,2.513486e-01,-2.802493e+00,455487
fractime_flyany_frametouch,1.638247e-02,-9.823081e-01,455487
fractime_flyany_frametouch_notchase,1.629465e-02,-1.009714e+00,455487
fractime_flyany_framewalk,3.873437e-01,2.719213e+00,455487
fractime_flyany_framewalk_nearfly,1.017812e-01,1.059775e-01,455487
fractime_flyany_framewalk_nearwall,3.443216e-01,2.318208e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.819648e-02,2.115810e+00,455487
fractime_flyany_framewingextension,1.317271e-04,-5.974827e-01,455487
fractime_flyany_framewingextension_nearfly,4.610450e-05,-6.041101e-01,455487
fractime_flyany_framewingextension_notchase,1.317271e-04,-6.707761e-01,455487
fractime_flyany_framewingextension_notnearfly,8.562264e-05,2.525579e-01,455487
fractime_flyany_framewingflick,5.927721e-05,-9.796347e-02,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-5.473845e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.180943e+00,455487
fractime_flyany_framewinggrooming,8.531747e-02,-3.836594e-01,455487
fractime_flyany_framewinggrooming_nearfly,8.874018e-03,-2.450308e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.269850e-02,-2.603138e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.720499e-02,1.566534e+00,455487
fractime_flyfemale_firsthalf_framechase,3.857669e-04,-3.926224e-01,119243
fractime_flyfemale_firsthalf_frametouch,1.806395e-02,-7.455383e-01,119243
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,238164
fractime_flyfemale_framebackup,7.629197e-03,3.341575e+00,238164
fractime_flyfemale_framebodyturn,1.216389e-02,2.020554e+00,238164
fractime_flyfemale_framechase,3.526981e-04,-2.168418e-01,238164
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,238164
fractime_flyfemale_framecrabwalkall,1.001117e-01,2.138232e+00,238164
fractime_flyfemale_framecrabwalkextreme,1.591340e-03,-4.588619e-01,238164
fractime_flyfemale_framejump,5.273677e-03,3.984857e+00,238164
fractime_flyfemale_framemove,6.929049e-01,3.176818e+00,238164
fractime_flyfemale_framenotanybehavior,2.015586e-01,1.162750e+00,238164
fractime_flyfemale_framepivotcenter,3.065115e-04,-2.218747e+00,238164
fractime_flyfemale_framepivottail,2.899263e-02,4.867445e-01,238164
fractime_flyfemale_framerighting,6.487127e-03,2.053631e+00,238164
fractime_flyfemale_framestop,3.070951e-01,-3.176818e+00,238164
fractime_flyfemale_frametouch,1.630389e-02,-3.760312e-01,238164
fractime_flyfemale_framewalk,4.074629e-01,3.555210e+00,238164
fractime_flyfemale_framewingextension,1.889454e-04,3.038573e-01,238164
fractime_flyfemale_framewingflick,7.137939e-05,8.270980e-01,238164
fractime_flyfemale_framewinggrooming,8.791421e-02,-5.551861e-01,238164
fractime_flyfemale_secondhalf_framechase,3.187599e-04,2.585255e-02,119212
fractime_flyfemale_secondhalf_frametouch,1.450357e-02,2.963213e-01,119212
fractime_flyfirsthalf_framebackup,7.429721e-03,3.281114e+00,227734
fractime_flyfirsthalf_framebodyturn,1.218966e-02,1.208644e+00,227734
fractime_flyfirsthalf_framechase,6.410988e-04,-6.594032e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.037131e-01,9.313152e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.226282e-03,-2.292998e-01,227734
fractime_flyfirsthalf_framejump,5.603028e-03,5.760141e+00,227734
fractime_flyfirsthalf_framemove,6.733953e-01,2.614872e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.239455e-04,-2.213565e+00,227734
fractime_flyfirsthalf_framepivottail,3.150166e-02,1.587918e-01,227734
fractime_flyfirsthalf_framerighting,4.698464e-03,1.593987e+00,227734
fractime_flyfirsthalf_framestop,3.266047e-01,-2.614872e+00,227734
fractime_flyfirsthalf_frametouch,1.773999e-02,-1.251617e+00,227734
fractime_flyfirsthalf_framewalk,3.934766e-01,2.632230e+00,227734
fractime_flyfirsthalf_framewingextension,2.019900e-04,-5.610189e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,3.477275e-02,227734
fractime_flyfirsthalf_framewinggrooming,9.119411e-02,-2.422438e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,108401
fractime_flymale_firsthalf_framechase,9.225007e-04,-6.497942e-01,108401
fractime_flymale_firsthalf_frametouch,1.739836e-02,-1.148871e+00,108401
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,216284
fractime_flymale_framebackup,6.320394e-03,2.234798e+00,216284
fractime_flymale_framebodyturn,1.174844e-02,9.988165e-01,216284
fractime_flymale_framechase,7.675094e-04,-6.578770e-01,216284
fractime_flymale_framechase_notwingextension,7.675094e-04,-6.741640e-01,216284
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,216284
fractime_flymale_framecrabwalkall,1.130042e-01,3.424603e-01,216284
fractime_flymale_framecrabwalkextreme,3.398310e-03,5.535649e-01,216284
fractime_flymale_framejump,4.124207e-03,4.967793e+00,216284
fractime_flymale_framemove,6.370975e-01,1.982516e+00,216284
fractime_flymale_framenotanybehavior,1.809010e-01,1.788188e+00,216284
fractime_flymale_framepivotcenter,3.282721e-04,-1.041014e+00,216284
fractime_flymale_framepivottail,3.107488e-02,5.362963e-01,216284
fractime_flymale_framerighting,4.544950e-03,3.302933e+00,216284
fractime_flymale_framestop,3.629025e-01,-1.982516e+00,216284
fractime_flymale_frametouch,1.654769e-02,-9.670584e-01,216284
fractime_flymale_frametouch_notchase,1.640436e-02,-1.034452e+00,216284
fractime_flymale_framewalk,3.665921e-01,1.388464e+00,216284
fractime_flymale_framewingextension,6.935326e-05,-6.282318e-01,216284
fractime_flymale_framewingflick,4.623551e-05,-3.371110e-01,216284
fractime_flymale_framewinggrooming,8.119879e-02,-1.115156e-01,216284
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,108162
fractime_flymale_secondhalf_framechase,6.101958e-04,-5.742203e-01,108162
fractime_flymale_secondhalf_frametouch,1.565245e-02,-5.693913e-01,108162
fractime_flysecondhalf_framebackup,6.551503e-03,2.716744e+00,227734
fractime_flysecondhalf_framebodyturn,1.168908e-02,1.960834e+00,227734
fractime_flysecondhalf_framechase,4.566731e-04,-5.624503e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.084072e-01,1.286979e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.665390e-03,4.254114e-01,227734
fractime_flysecondhalf_framejump,3.842202e-03,3.478677e+00,227734
fractime_flysecondhalf_framemove,6.578289e-01,2.825479e+00,227734
fractime_flysecondhalf_framepivotcenter,4.083712e-04,-1.627381e+00,227734
fractime_flysecondhalf_framepivottail,2.833130e-02,8.799820e-01,227734
fractime_flysecondhalf_framerighting,6.463681e-03,3.965613e+00,227734
fractime_flysecondhalf_framestop,3.421711e-01,-2.825479e+00,227734
fractime_flysecondhalf_frametouch,1.502630e-02,-4.478313e-01,227734
fractime_flysecondhalf_framewalk,3.812386e-01,2.657768e+00,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-5.460494e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-2.671414e-01,227734
fractime_flysecondhalf_framewinggrooming,7.944356e-02,-4.875871e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.442110e+01,3.102874e+00,132635
magveldiff_nose2ell_flyany_frametouch,1.143817e+01,3.321566e+00,7462
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.431369e+01,3.456813e+00,69710
magveldiff_nose2ell_flyfemale_frametouch,1.098767e+01,3.415444e+00,3883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.454355e+01,2.615096e+00,62822
magveldiff_nose2ell_flymale_frametouch,1.194280e+01,2.898021e+00,3576
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.021328e+00,4.929449e+00,455468
max_absdwing_angle_flyany_framechase,1.568879e+00,1.354134e+00,238
max_absdwing_angle_flyany_framenearfly,1.774151e+00,4.519633e+00,132635
max_absdwing_angle_flyany_frametouch,2.024121e+00,4.742730e+00,7462
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.824180e+00,5.343698e+00,38860
max_absdwing_angle_flyfemale_frameany,1.959003e+00,5.089716e+00,238164
max_absdwing_angle_flyfemale_framenearfly,1.760092e+00,5.084663e+00,69710
max_absdwing_angle_flyfemale_frametouch,1.999806e+00,5.158964e+00,3883
max_absdwing_angle_flymale_frameany,2.083171e+00,3.586246e+00,216284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.787718e+00,3.038129e+00,62822
max_absdwing_angle_flymale_frametouch,2.051721e+00,3.497074e+00,3576
max_absdwing_area_flyany_frameany,4.186400e+00,5.405437e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.915348e+00,2.763521e+00,38860
max_absdwing_area_flyfemale_frameany,4.389795e+00,4.900820e+00,238164
max_absdwing_area_flymale_frameany,3.954561e+00,3.881200e+00,216284
max_dwing_angle_in_flyany_frameany,1.303654e+00,5.287775e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.249179e+00,5.732951e+00,238164
max_dwing_angle_in_flymale_frameany,1.361015e+00,3.856633e+00,216284
max_dwing_angle_out_flyany_frameany,1.303751e+00,5.290847e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.248924e+00,5.713902e+00,238164
max_dwing_angle_out_flymale_frameany,1.361212e+00,3.866335e+00,216284
max_wing_angle_flyany_frameany,1.046203e-01,1.015221e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.796274e-02,-4.413664e-01,238
max_wing_angle_flyany_framenearfly,8.304417e-02,-1.273073e-01,132639
max_wing_angle_flyany_frametouch,8.779086e-02,6.532594e-02,7462
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.931097e-01,2.585870e+00,38861
max_wing_angle_flyfemale_frameany,1.080999e-01,1.575306e+00,238174
max_wing_angle_flyfemale_framenearfly,8.990781e-02,8.429543e-01,69713
max_wing_angle_flyfemale_frametouch,9.282766e-02,1.873775e+00,3883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.002012e-01,3.060204e-01,216293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.531170e-02,-7.498856e-01,62823
max_wing_angle_flymale_frametouch,8.224543e-02,-5.318728e-01,3576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.999858e-01,2.565016e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.022965e-01,1.857769e+00,38861
max_wing_area_flyfemale_frameany,1.075120e+00,2.433981e+00,238174
max_wing_area_flymale_frameany,9.173499e-01,1.952327e+00,216293
mean_wing_angle_flyany_frameany,3.932237e-02,1.275086e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.927016e-02,1.633471e+00,238174
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.895876e-02,6.806054e-01,216293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.641501e-01,2.542127e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.548797e-01,2.469945e+00,38861
mean_wing_area_flyfemale_frameany,1.033314e+00,2.451850e+00,238174
mean_wing_area_flymale_frameany,8.882845e-01,1.924893e+00,216293
min_absdwing_angle_flyany_frameany,1.228321e+00,8.184645e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.175414e+00,8.006956e+00,238164
min_absdwing_angle_flymale_frameany,1.286602e+00,6.656719e+00,216284
min_absdwing_area_flyany_frameany,2.812867e+00,9.576467e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.882158e+00,8.773490e+00,238164
min_absdwing_area_flymale_frameany,2.736219e+00,7.201032e+00,216284
min_dwing_angle_in_flyany_frameany,-1.303751e+00,-5.290847e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.248924e+00,-5.713902e+00,238164
min_dwing_angle_in_flymale_frameany,-1.361212e+00,-3.866335e+00,216284
min_dwing_angle_out_flyany_frameany,-1.303654e+00,-5.287775e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.249179e+00,-5.732951e+00,238164
min_dwing_angle_out_flymale_frameany,-1.361015e+00,-3.856633e+00,216284
min_wing_angle_flyany_frameany,-2.597558e-02,1.390485e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.955955e-02,1.162726e+00,238174
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.228367e-02,1.299357e+00,216293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.283144e-01,2.458598e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.074629e-01,3.147425e+00,38861
min_wing_area_flyfemale_frameany,9.915081e-01,2.392440e+00,238174
min_wing_area_flymale_frameany,8.592192e-01,1.848057e+00,216293
nflies_close_flyany_frameany,3.394213e-01,-1.781348e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.559577e-01,-1.695833e+00,779
nflies_close_flyany_framebodyturn,3.227251e-01,-2.873764e+00,5438
nflies_close_flyany_framebodyturnstart,3.272022e-01,-2.935377e+00,2186
nflies_close_flyany_framecrabwalkallstart,3.418190e-01,-2.272054e+00,5344
nflies_close_flyany_framecrabwalkextreme,6.743560e-01,-9.717179e-01,1114
nflies_close_flyany_framecrabwalkextremestart,6.705036e-01,-1.025064e+00,325
nflies_close_flyany_framejumpstart,2.752119e-01,-1.695043e+00,787
nflies_close_flyany_framenearwall,4.083781e-01,-1.830205e+00,338774
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.176715e-01,-2.324732e+00,3497
nflies_close_flyany_framerightingstart,4.577505e-01,2.059806e-01,219
nflies_close_flyany_framestop,2.694690e-01,-2.008983e+00,152303
nflies_close_flyany_frametouch,1.396446e+00,-1.995133e+00,7462
nflies_close_flyany_framewalk,3.034984e-01,-2.187937e+00,176430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.257419e-01,-2.291490e+00,38861
nflies_close_flyfemale_frameany,3.786769e-01,-1.870077e+00,238174
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.974299e-01,-1.650349e+00,216293
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087667e+00,1.463186e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532365e+00,4.145605e+00,38861
nwingsdetected_flyfemale_frameany,1.082587e+00,2.028981e+00,238174
nwingsdetected_flymale_frameany,1.092416e+00,7.509194e-01,216293
phi_flyany_frameany,-8.927871e-03,-9.286909e-01,455487
phisideways_flyany_framemove,4.228395e-01,-8.103992e-01,303184
phisideways_flyfemale_framemove,4.184845e-01,-1.889780e+00,165035
phisideways_flymale_framemove,4.275364e-01,1.535613e-02,137803
theta_mm_flyany_frameany,-1.047252e-01,-3.968172e+00,455487
velmag_ctr_flyany_frameany,9.591839e+00,3.285998e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.463462e+00,2.273348e+00,3184
velmag_ctr_flyany_framebodyturn,1.210642e+01,2.343699e+00,5438
velmag_ctr_flyany_framecrabwalkall,1.616241e+01,2.711225e+00,48307
velmag_ctr_flyany_framecrabwalkextreme,9.113568e+00,4.705172e+00,1114
velmag_ctr_flyany_framejump,4.889990e+01,-2.053776e-01,2151
velmag_ctr_flyany_framemove,1.402171e+01,1.717482e+00,303165
velmag_ctr_flyany_framenearfly,8.974247e+00,3.051172e+00,132635
velmag_ctr_flyany_framenearwall,1.099430e+01,3.584825e+00,338760
velmag_ctr_flyany_framenotnearfly_notnearwall,5.718774e+00,1.567239e+00,102061
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.097153e+01,1.754041e+00,13626
velmag_ctr_flyany_framerighting,1.676259e+01,9.815262e-01,2542
velmag_ctr_flyany_framestop,8.085610e-01,4.268264e+00,152303
velmag_ctr_flyany_frametouch,6.724863e+00,3.218910e+00,7462
velmag_ctr_flyany_framewalk,1.796301e+01,1.504481e+00,176429
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.486164e-01,3.176091e+00,38860
velmag_ctr_flyfemale_frameany,9.988310e+00,4.213558e+00,238164
velmag_ctr_flymale_frameany,9.180832e+00,1.963440e+00,216284
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.281267e+00,3.118716e+00,455468
