field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.416503e+01,-2.314081e+00,167738
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.494310e+01,-1.998310e-01,1084
du_ctr_flyany_framewinggrooming,4.906165e-01,1.937615e+01,7887
du_ctr_flyfemale_frameany,6.128042e+00,-1.447595e+00,232675
du_ctr_flymale_frameany,7.226959e+00,-6.033701e-01,222427
du_ctr_flymale_framechase,1.252238e+01,-1.619644e+00,211
du_tail_flyany_frameany,6.667254e+00,-1.096593e+00,455335
du_tail_flyany_framepivottail,-1.153920e-01,-3.182972e+00,8567
du_tail_flyfemale_frameany,6.126891e+00,-1.449030e+00,232675
du_tail_flymale_frameany,7.232570e+00,-5.960484e-01,222427
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430661e-01,2.219485e+00,5068
duration_flyany_framebodyturn,7.744750e-02,-3.284905e+00,3310
duration_flyany_framechase,8.954615e-02,-2.182847e+00,423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430807e-01,-3.544094e+00,39736
duration_flyany_framecrabwalkextreme,1.166879e-01,-7.724307e-01,1341
duration_flyany_framejump,7.490731e-02,-2.864654e+00,1384
duration_flyany_framemove,1.785775e+00,1.426425e+00,366290
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.080232e-01,-4.022423e+00,8567
duration_flyany_framerighting,3.675914e-01,-1.059299e+00,6682
duration_flyany_framestop,4.272565e-01,-8.079829e-01,89064
duration_flyany_frametouch,1.624493e-01,-8.346672e-01,11947
duration_flyany_framewalk,4.682841e-01,-3.778644e+00,167741
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.382716e-02,-8.737064e-01,1084
duration_flyany_framewinggrooming,1.139322e+00,-9.311197e+00,7887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.532111e-01,3.115190e+00,3075
duration_flyfemale_framebodyturn,7.827717e-02,-2.266790e+00,1688
duration_flyfemale_framechase,9.878756e-02,-2.540304e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.262359e-01,-2.984646e+00,20269
duration_flyfemale_framecrabwalkextreme,1.102396e-01,-1.243684e+00,648
duration_flyfemale_framejump,6.942765e-02,-5.344718e+00,305
duration_flyfemale_framemove,1.555774e+00,1.327385e-01,183266
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.066679e-01,-3.199747e+00,3641
duration_flyfemale_framerighting,4.089910e-01,-3.944484e-01,3647
duration_flyfemale_framestop,4.183324e-01,-1.268503e+00,49409
duration_flyfemale_frametouch,1.604231e-01,-3.121570e-01,6449
duration_flyfemale_framewalk,4.470756e-01,-3.567328e+00,85349
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.364395e-02,NaN,1012
duration_flyfemale_framewinggrooming,8.980537e-01,-9.015281e+00,1432
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322363e-01,4.709673e-01,1991
duration_flymale_framebodyturn,7.658693e-02,-3.791214e+00,1622
duration_flymale_framechase,7.992845e-02,-2.914270e+00,211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.600289e-01,-2.979699e+00,19467
duration_flymale_framecrabwalkextreme,1.240615e-01,2.416120e-01,685
duration_flymale_framejump,8.220100e-02,-3.201496e-01,1076
duration_flymale_framemove,2.018919e+00,2.164204e+00,182844
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.094785e-01,-4.452088e+00,4920
duration_flymale_framerighting,3.251532e-01,-1.116249e+00,3035
duration_flymale_framestop,4.377380e-01,-4.470069e-01,39583
duration_flymale_frametouch,1.650898e-01,-8.343145e-01,5498
duration_flymale_framewalk,4.891070e-01,-3.545289e+00,82317
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.373911e+00,-5.261990e+00,6455
dv_cor_flyany_frameany,2.645029e-02,7.124219e-01,455335
dv_cor_flyfemale_frameany,-3.402366e-03,-1.062802e-01,232675
dv_cor_flymale_frameany,5.741316e-02,9.991337e-01,222427
dv_ctr_flyany_frameany,4.824471e-02,9.138089e-01,455335
dv_ctr_flyfemale_frameany,-5.993930e-05,-4.423926e-02,232675
dv_ctr_flymale_frameany,9.822293e-02,1.238590e+00,222427
dv_tail_flyany_frameany,-3.337987e-01,-8.267183e+00,455335
dv_tail_flyfemale_frameany,-2.907718e-01,-5.929101e+00,232675
dv_tail_flymale_frameany,-3.784517e-01,-6.462795e+00,222427
dwing_angle_diff_flyany_frameany,-5.418274e-05,-5.091754e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.436902e+01,-1.627977e+00,1084
dwing_angle_diff_flyfemale_frameany,-2.579517e-04,-1.349637e+00,232675
dwing_angle_diff_flymale_frameany,2.367916e-04,1.568597e+00,222427
dwing_angle_imbalance_flyany_frameany,-8.759282e-01,-4.416824e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.109254e+00,-4.345778e-01,1084
dwing_angle_imbalance_flyany_framewinggrooming,-3.316223e+00,-2.001999e+01,7887
dwing_angle_imbalance_flyfemale_frameany,-7.771436e-01,-4.343680e+00,232675
dwing_angle_imbalance_flymale_frameany,-9.795164e-01,-3.713263e+00,222427
ecc_flyany_frameany,3.089718e-01,-1.007498e+01,455354
ecc_flyfemale_frameany,3.054954e-01,-1.221696e+01,232685
ecc_flymale_frameany,3.126170e-01,-7.177834e+00,222436
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,455354
fractime_flyany_framebackup,1.112980e-02,9.773066e+00,455354
fractime_flyany_framebackup_nearfly,6.976989e-03,8.411967e+00,455354
fractime_flyany_framebackup_nearwall,1.109027e-02,9.767965e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.756875e-05,2.503109e-01,455354
fractime_flyany_framebodyturn,7.269070e-03,-1.429612e+00,455354
fractime_flyany_framebodyturn_nearfly,2.698999e-03,-1.869659e+00,455354
fractime_flyany_framebodyturn_nearwall,6.480672e-03,-1.769767e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.500437e-04,3.963203e+00,455354
fractime_flyany_framechase,9.311437e-04,-1.707040e+00,455354
fractime_flyany_framechase_notwingextension,9.311437e-04,-1.760960e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,455354
fractime_flyany_framecrabwalkall,8.726397e-02,-2.559759e+00,455354
fractime_flyany_framecrabwalkall_nearfly,3.127896e-02,-1.324653e+00,455354
fractime_flyany_framecrabwalkall_nearwall,8.404450e-02,-2.701269e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523312e-03,6.303921e+00,455354
fractime_flyany_framecrabwalkextreme,2.944962e-03,-1.411720e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.368166e-03,-2.472989e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.852726e-03,-1.392128e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.807890e-05,7.032008e-01,455354
fractime_flyany_framejump,3.039394e-03,1.796424e+00,455354
fractime_flyany_framejump_nearfly,6.698085e-04,8.332177e-01,455354
fractime_flyany_framejump_nearwall,1.297891e-03,1.460736e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.605344e-03,2.324682e+00,455354
fractime_flyany_framemove,8.044071e-01,3.585170e+00,455354
fractime_flyany_framemove_nearfly,2.885403e-01,1.134632e+00,455354
fractime_flyany_framemove_nearwall,6.903530e-01,2.507603e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.047471e-01,5.175697e+00,455354
fractime_flyany_framenotanybehavior,3.278109e-01,6.674315e+00,455354
fractime_flyany_framepivotcenter,4.348265e-04,3.319738e-01,455354
fractime_flyany_framepivotcenter_nearfly,1.866680e-04,-1.460624e-01,455354
fractime_flyany_framepivotcenter_nearwall,2.679234e-04,1.822928e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361578e-04,4.605682e-01,455354
fractime_flyany_framepivotcenter_stop,7.466718e-05,-2.777403e-01,455354
fractime_flyany_framepivottail,1.881393e-02,-1.120805e+00,455354
fractime_flyany_framepivottail_nearfly,9.201632e-03,-1.046184e+00,455354
fractime_flyany_framepivottail_nearwall,1.870193e-02,-1.101864e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,9.003984e-05,-2.269134e-02,455354
fractime_flyany_framerighting,1.467430e-02,1.004947e+01,455354
fractime_flyany_framerighting_nearfly,3.559868e-03,7.613383e+00,455354
fractime_flyany_framerighting_nearwall,1.112321e-02,1.047131e+01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.140414e-03,8.211842e+00,455354
fractime_flyany_framestop,1.955929e-01,-3.585170e+00,455354
fractime_flyany_framestop_nearfly,5.321135e-02,-3.116140e+00,455354
fractime_flyany_framestop_nearwall,1.003439e-01,-3.383959e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,8.720907e-02,-6.609403e-01,455354
fractime_flyany_framestop_notwinggrooming,1.793330e-01,-2.530362e+00,455354
fractime_flyany_frametouch,2.623673e-02,-4.068363e-01,455354
fractime_flyany_frametouch_notchase,2.612912e-02,3.032934e-02,455354
fractime_flyany_framewalk,3.683749e-01,-5.880621e-01,455354
fractime_flyany_framewalk_nearfly,1.099848e-01,-1.414313e+00,455354
fractime_flyany_framewalk_nearwall,3.028347e-01,-1.702606e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,6.097673e-02,3.610768e+00,455354
fractime_flyany_framewingextension,1.712953e-04,-1.256883e+00,455354
fractime_flyany_framewingextension_nearfly,1.295695e-04,-1.215560e+00,455354
fractime_flyany_framewingextension_notchase,1.712953e-04,-1.263340e+00,455354
fractime_flyany_framewingextension_notnearfly,4.172578e-05,-2.549862e+00,455354
fractime_flyany_framewingflick,2.409115e-03,2.918033e+01,455354
fractime_flyany_framewingflick_nearfly,1.016791e-03,1.216850e+01,455354
fractime_flyany_framewingflick_notnearfly,1.392323e-03,9.500139e+01,455354
fractime_flyany_framewinggrooming,1.732059e-02,-3.911434e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.286911e-03,-2.964828e+00,455354
fractime_flyany_framewinggrooming_nearwall,2.332251e-03,-2.876545e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.433830e-02,-2.865469e+00,455354
fractime_flyfemale_firsthalf_framechase,7.739602e-04,-3.765058e-01,114993
fractime_flyfemale_firsthalf_frametouch,3.104537e-02,1.223805e+00,114993
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,232675
fractime_flyfemale_framebackup,1.321586e-02,1.014954e+01,232675
fractime_flyfemale_framebodyturn,7.254754e-03,-1.382107e+00,232675
fractime_flyfemale_framechase,9.154400e-04,9.246220e-02,232675
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,232675
fractime_flyfemale_framecrabwalkall,8.711293e-02,-8.425978e-01,232675
fractime_flyfemale_framecrabwalkextreme,2.785001e-03,3.335858e-01,232675
fractime_flyfemale_framejump,1.310841e-03,-1.331478e+00,232675
fractime_flyfemale_framemove,7.876480e-01,2.875512e+00,232675
fractime_flyfemale_framenotanybehavior,3.129644e-01,4.556595e+00,232675
fractime_flyfemale_framepivotcenter,7.048458e-04,1.129739e+00,232675
fractime_flyfemale_framepivottail,1.564844e-02,-1.210148e+00,232675
fractime_flyfemale_framerighting,1.567422e-02,6.999729e+00,232675
fractime_flyfemale_framestop,2.123520e-01,-2.875512e+00,232675
fractime_flyfemale_frametouch,2.771677e-02,1.766301e+00,232675
fractime_flyfemale_framewalk,3.668164e-01,-2.958982e-01,232675
fractime_flyfemale_framewingextension,3.137423e-04,3.825177e-01,232675
fractime_flyfemale_framewingflick,4.349414e-03,1.267725e+02,232675
fractime_flyfemale_framewinggrooming,6.154507e-03,-4.493125e+00,232675
fractime_flyfemale_secondhalf_framechase,1.053687e-03,8.077226e-01,117682
fractime_flyfemale_secondhalf_frametouch,2.446423e-02,2.367830e+00,117682
fractime_flyfirsthalf_framebackup,1.121858e-02,9.170448e+00,227658
fractime_flyfirsthalf_framebodyturn,7.647436e-03,-1.752630e+00,227658
fractime_flyfirsthalf_framechase,9.356139e-04,-1.697805e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,227658
fractime_flyfirsthalf_framecrabwalkall,8.451273e-02,-2.534670e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.745346e-03,-1.530346e+00,227658
fractime_flyfirsthalf_framejump,3.571146e-03,2.124246e+00,227658
fractime_flyfirsthalf_framemove,7.975472e-01,3.187835e+00,227658
fractime_flyfirsthalf_framepivotcenter,4.524330e-04,6.156498e-01,227658
fractime_flyfirsthalf_framepivottail,2.033313e-02,-1.320828e+00,227658
fractime_flyfirsthalf_framerighting,1.569899e-02,9.495715e+00,227658
fractime_flyfirsthalf_framestop,2.024528e-01,-3.187835e+00,227658
fractime_flyfirsthalf_frametouch,2.741393e-02,-8.896407e-01,227658
fractime_flyfirsthalf_framewalk,3.692381e-01,-9.451350e-01,227658
fractime_flyfirsthalf_framewingextension,1.800947e-04,-1.207034e+00,227658
fractime_flyfirsthalf_framewingflick,2.055715e-03,1.914075e+01,227658
fractime_flyfirsthalf_framewinggrooming,2.069771e-02,-3.655903e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,112432
fractime_flymale_firsthalf_framechase,1.102889e-03,-1.690197e+00,112432
fractime_flymale_firsthalf_frametouch,2.375658e-02,-1.381779e+00,112432
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,222427
fractime_flymale_framebackup,8.960243e-03,7.141043e+00,222427
fractime_flymale_framebodyturn,7.292280e-03,-1.224816e+00,222427
fractime_flymale_framechase,9.486258e-04,-1.746213e+00,222427
fractime_flymale_framechase_notwingextension,9.486258e-04,-1.803187e+00,222427
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,222427
fractime_flymale_framecrabwalkall,8.752085e-02,-3.208413e+00,222427
fractime_flymale_framecrabwalkextreme,3.106637e-03,-2.138785e+00,222427
fractime_flymale_framejump,4.846534e-03,6.012126e+00,222427
fractime_flymale_framemove,8.220405e-01,3.947062e+00,222427
fractime_flymale_framenotanybehavior,3.432632e-01,8.641047e+00,222427
fractime_flymale_framepivotcenter,1.528591e-04,-1.368202e+00,222427
fractime_flymale_framepivottail,2.213760e-02,-7.639859e-01,222427
fractime_flymale_framerighting,1.364493e-02,1.386792e+01,222427
fractime_flymale_framestop,1.779595e-01,-3.947062e+00,222427
fractime_flymale_frametouch,2.471822e-02,-9.928336e-01,222427
fractime_flymale_frametouch_notchase,2.460583e-02,-7.063381e-01,222427
fractime_flymale_framewalk,3.700855e-01,-7.599471e-01,222427
fractime_flymale_framewingextension,2.247929e-05,-1.305091e+00,222427
fractime_flymale_framewingflick,3.731561e-04,2.913728e-02,222427
fractime_flymale_framewinggrooming,2.902076e-02,-1.969058e+00,222427
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,109995
fractime_flymale_secondhalf_framechase,7.909450e-04,-1.569967e+00,109995
fractime_flymale_secondhalf_frametouch,2.570117e-02,-2.705706e-01,109995
fractime_flysecondhalf_framebackup,1.104196e-02,9.354978e+00,227677
fractime_flysecondhalf_framebodyturn,6.891342e-03,-1.049084e+00,227677
fractime_flysecondhalf_framechase,9.267515e-04,-1.480529e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,227677
fractime_flysecondhalf_framecrabwalkall,9.002227e-02,-2.394826e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.144806e-03,-1.219362e+00,227677
fractime_flysecondhalf_framejump,2.507939e-03,1.266020e+00,227677
fractime_flysecondhalf_framemove,8.112501e-01,3.758630e+00,227677
fractime_flysecondhalf_framepivotcenter,4.172578e-04,9.697664e-02,227677
fractime_flysecondhalf_framepivottail,1.729643e-02,-8.203614e-01,227677
fractime_flysecondhalf_framerighting,1.365092e-02,1.009711e+01,227677
fractime_flysecondhalf_framestop,1.887499e-01,-3.758630e+00,227677
fractime_flysecondhalf_frametouch,2.506182e-02,3.525053e-01,227677
fractime_flysecondhalf_framewalk,3.675294e-01,-2.345197e-01,227677
fractime_flysecondhalf_framewingextension,1.625109e-04,-1.112115e+00,227677
fractime_flysecondhalf_framewingflick,2.762686e-03,3.891111e+01,227677
fractime_flysecondhalf_framewinggrooming,1.394519e-02,-3.730375e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.230906e+01,-2.121934e-01,155612
magveldiff_nose2ell_flyany_frametouch,9.571028e+00,7.273380e-01,11947
magveldiff_nose2ell_flyfemale_framechase,8.170009e+00,-1.058348e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,1.175478e+01,-4.474283e-01,84302
magveldiff_nose2ell_flyfemale_frametouch,8.848877e+00,8.672661e-02,6449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.448940e+00,-1.062724e+00,211
magveldiff_nose2ell_flymale_framenearfly,1.290551e+01,5.538438e-02,71273
magveldiff_nose2ell_flymale_frametouch,1.029559e+01,1.193808e+00,5498
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.267414e+00,8.147830e+00,455335
max_absdwing_angle_flyany_framechase,1.662307e+00,2.292718e+00,423
max_absdwing_angle_flyany_framenearfly,2.066776e+00,8.779486e+00,155612
max_absdwing_angle_flyany_frametouch,1.885304e+00,4.497784e+00,11947
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.535341e+01,1.593507e+00,1084
max_absdwing_angle_flyany_framewinggrooming,6.287090e+00,1.844467e+01,7887
max_absdwing_angle_flyfemale_frameany,2.363901e+00,9.141110e+00,232675
max_absdwing_angle_flyfemale_framenearfly,2.251871e+00,1.125524e+01,84302
max_absdwing_angle_flyfemale_frametouch,1.845607e+00,5.240503e+00,6449
max_absdwing_angle_flymale_frameany,2.165457e+00,5.210028e+00,222427
max_absdwing_angle_flymale_framechase,1.427977e+00,-3.362354e-01,211
max_absdwing_angle_flymale_framenearfly,1.880272e+00,4.659661e+00,71273
max_absdwing_angle_flymale_frametouch,1.995235e+00,3.540975e+00,5498
max_absdwing_area_flyany_frameany,5.237208e+00,1.172998e+01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.330663e+01,2.734363e+00,1084
max_absdwing_area_flyany_framewinggrooming,9.505485e+00,3.661157e+00,7887
max_absdwing_area_flyfemale_frameany,6.318565e+00,1.378196e+01,232675
max_absdwing_area_flymale_frameany,4.101332e+00,5.176294e+00,222427
max_dwing_angle_in_flyany_frameany,1.334253e+00,6.360222e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.529250e+01,1.659915e+00,1084
max_dwing_angle_in_flyfemale_frameany,1.262694e+00,6.020460e+00,232675
max_dwing_angle_in_flymale_frameany,1.409095e+00,5.353182e+00,222427
max_dwing_angle_out_flyany_frameany,1.334199e+00,6.359781e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.076522e+00,-1.545548e+00,1084
max_dwing_angle_out_flyfemale_frameany,1.262436e+00,6.004822e+00,232675
max_dwing_angle_out_flymale_frameany,1.409332e+00,5.359227e+00,222427
max_wing_angle_flyany_frameany,1.307859e-01,4.482801e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.236453e-01,3.700813e+00,423
max_wing_angle_flyany_framenearfly,1.234256e-01,4.889105e+00,155618
max_wing_angle_flyany_frametouch,1.209527e-01,2.207083e+00,11947
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.630586e-01,7.894728e-01,1084
max_wing_angle_flyany_framewinggrooming,3.600491e-01,9.259486e-01,7887
max_wing_angle_flyfemale_frameany,1.541296e-01,7.051676e+00,232685
max_wing_angle_flyfemale_framenearfly,1.521997e-01,9.606466e+00,84304
max_wing_angle_flyfemale_frametouch,1.427715e-01,9.114125e+00,6449
max_wing_angle_flyfemale_framewingflick,5.509610e-01,NaN,1012
max_wing_angle_flymale_frameany,1.062981e-01,1.431727e+00,222436
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.839329e-02,9.168321e-01,211
max_wing_angle_flymale_framenearfly,9.381333e-02,9.933589e-01,71277
max_wing_angle_flymale_frametouch,1.006431e-01,-1.698426e-01,5498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.824496e-01,-1.775283e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.827657e-01,-4.203925e+00,7887
max_wing_area_flyfemale_frameany,9.530819e-01,-9.978811e-01,232685
max_wing_area_flymale_frameany,8.084404e-01,-2.587218e+00,222436
mean_wing_angle_flyany_frameany,4.787178e-02,3.923835e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.717505e-01,8.598066e-01,1084
mean_wing_angle_flyfemale_frameany,6.467164e-02,7.013931e+00,232685
mean_wing_angle_flyfemale_framewingflick,4.646336e-01,NaN,1012
mean_wing_angle_flymale_frameany,3.022925e-02,6.612575e-01,222436
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.129690e-01,-2.929643e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.450017e-01,4.791541e-01,1084
mean_wing_area_flyany_framewinggrooming,5.508721e-01,-3.747981e+00,7887
mean_wing_area_flyfemale_frameany,8.494133e-01,-2.645940e+00,232685
mean_wing_area_flymale_frameany,7.748024e-01,-2.855261e+00,222436
min_absdwing_angle_flyany_frameany,1.288834e+00,1.005072e+01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.541167e+00,1.405199e+00,1084
min_absdwing_angle_flyfemale_frameany,1.267509e+00,1.037502e+01,232675
min_absdwing_angle_flymale_frameany,1.310779e+00,7.483350e+00,222427
min_absdwing_area_flyany_frameany,2.685289e+00,9.046018e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.314641e+00,2.081027e+00,1084
min_absdwing_area_flyfemale_frameany,2.904197e+00,1.022395e+01,232675
min_absdwing_area_flymale_frameany,2.453786e+00,4.783277e+00,222427
min_dwing_angle_in_flyany_frameany,-1.334199e+00,-6.359781e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.076522e+00,1.545548e+00,1084
min_dwing_angle_in_flyfemale_frameany,-1.262436e+00,-6.004822e+00,232675
min_dwing_angle_in_flymale_frameany,-1.409332e+00,-5.359227e+00,222427
min_dwing_angle_out_flyany_frameany,-1.334253e+00,-6.360222e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.529250e+01,-1.659915e+00,1084
min_dwing_angle_out_flyfemale_frameany,-1.262694e+00,-6.020460e+00,232675
min_dwing_angle_out_flymale_frameany,-1.409095e+00,-5.353182e+00,222427
min_wing_angle_flyany_frameany,-3.504234e-02,1.710324e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.804425e-01,9.204912e-01,1084
min_wing_angle_flyfemale_frameany,-2.478630e-02,4.491713e+00,232685
min_wing_angle_flyfemale_framewingflick,3.783063e-01,NaN,1012
min_wing_angle_flymale_frameany,-4.583958e-02,-1.106014e+00,222436
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.434885e-01,-3.989333e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.189785e-01,-2.533847e+00,7887
min_wing_area_flyfemale_frameany,7.457447e-01,-4.199131e+00,232685
min_wing_area_flymale_frameany,7.411645e-01,-3.037987e+00,222436
nflies_close_flyany_frameany,4.719076e-01,2.633867e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.516390e-01,3.222111e-01,1137
nflies_close_flyany_framebodyturn,4.962719e-01,1.871485e-01,3310
nflies_close_flyany_framebodyturnstart,5.184894e-01,4.012128e-01,1406
nflies_close_flyany_framecrabwalkallstart,5.794690e-01,1.446730e+00,5267
nflies_close_flyany_framecrabwalkextreme,7.116210e-01,-1.103096e+00,1341
nflies_close_flyany_framecrabwalkextremestart,6.851787e-01,-1.433968e+00,370
nflies_close_flyany_framejumpstart,3.882912e-01,-8.116976e-01,572
nflies_close_flyany_framenearwall,5.757895e-01,8.952340e-01,360047
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.145751e-01,1.633365e+00,2579
nflies_close_flyany_framerightingstart,3.254174e-01,-1.461789e+00,593
nflies_close_flyany_framestop,3.764351e-01,-4.154710e-01,89064
nflies_close_flyany_frametouch,1.746854e+00,1.762804e+00,11947
nflies_close_flyany_framewalk,4.060295e-01,1.170034e-01,167741
nflies_close_flyany_framewingflick,6.162855e-01,-2.129739e+00,1084
nflies_close_flyany_framewinggrooming,1.709513e-01,-6.193353e-01,7887
nflies_close_flyfemale_frameany,5.717988e-01,1.107693e+00,232685
nflies_close_flyfemale_framewingflick,7.281525e-01,NaN,1012
nflies_close_flymale_frameany,3.677058e-01,-8.645737e-01,222436
nflies_close_flymale_framechase,1.572646e+00,3.252169e+00,211
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114269e+00,4.827385e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.889324e+00,8.268434e-01,1084
nwingsdetected_flyany_framewinggrooming,1.426954e+00,-7.763677e-02,7887
nwingsdetected_flyfemale_frameany,1.164291e+00,9.779672e+00,232685
nwingsdetected_flymale_frameany,1.061618e+00,3.281411e-01,222436
phi_flyany_frameany,3.354501e-02,3.188629e+00,455354
phisideways_flyany_framemove,4.391282e-01,2.026658e+00,366290
phisideways_flyfemale_framemove,4.488111e-01,2.774390e+00,183276
phisideways_flymale_framemove,4.289058e-01,1.157079e+00,182853
theta_mm_flyany_frameany,-6.654371e-03,-4.671497e-01,455354
velmag_ctr_flyany_frameany,8.833136e+00,-1.500869e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.885582e+00,-2.023465e+00,5068
velmag_ctr_flyany_framebodyturn,9.427904e+00,-1.800759e+00,3310
velmag_ctr_flyany_framecrabwalkall,1.121621e+01,-3.501057e+00,39736
velmag_ctr_flyany_framecrabwalkextreme,7.119220e+00,-7.391502e-01,1341
velmag_ctr_flyany_framejump,4.750850e+01,-3.656445e-01,1384
velmag_ctr_flyany_framemove,1.075145e+01,-2.905437e+00,366271
