field,value,zscore,nflyframes
du_tail_flyfemale_frameany,7.665579e+00,3.467385e+00,238739
du_tail_flymale_frameany,6.423016e+00,4.531774e-01,239821
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405677e-01,2.541925e+00,3573
duration_flyany_framebodyturn,8.096003e-02,-2.132718e+00,4576
duration_flyany_framechase,1.671086e-01,-8.149490e-01,319
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.913855e-01,5.148447e-01,48568
duration_flyany_framecrabwalkextreme,1.163140e-01,3.570414e-02,1248
duration_flyany_framejump,9.324974e-02,1.532167e+00,1247
duration_flyany_framemove,1.747541e+00,2.650049e+00,300198
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334512e-01,-2.448709e-01,15264
duration_flyany_framerighting,4.838245e-01,1.868443e+00,1221
duration_flyany_framestop,1.007732e+00,-3.105167e-01,179262
duration_flyany_frametouch,1.635447e-01,-1.279644e+00,7626
duration_flyany_framewalk,5.823942e-01,3.788370e-01,181458
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.522725e+00,-4.890523e+00,33802
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393468e-01,1.240393e+00,2009
duration_flyfemale_framebodyturn,8.177235e-02,-1.217301e+00,2550
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.682490e-01,1.656113e+00,23787
duration_flyfemale_framecrabwalkextreme,1.093971e-01,-1.364460e+00,539
duration_flyfemale_framejump,9.274210e-02,1.244046e+00,640
duration_flyfemale_framemove,1.961085e+00,4.732433e+00,164346
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297804e-01,-4.902390e-01,7273
duration_flyfemale_framerighting,6.634933e-01,5.055299e+00,1001
duration_flyfemale_framestop,8.565912e-01,-8.551832e-01,74393
duration_flyfemale_frametouch,1.593433e-01,-1.002136e+00,3846
duration_flyfemale_framewalk,6.039214e-01,1.559001e+00,102302
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.652584e+00,-3.466432e+00,15336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.418045e-01,3.053654e+00,1564
duration_flymale_framebodyturn,8.005415e-02,-2.723724e+00,2020
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.144961e-01,-9.455220e-02,24731
duration_flymale_framecrabwalkextreme,1.234259e-01,1.328151e+00,706
duration_flymale_framejump,9.366558e-02,1.248082e+00,607
duration_flymale_framemove,1.538750e+00,5.615803e-01,135451
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371193e-01,9.522537e-02,7974
duration_flymale_framerighting,2.680520e-01,-2.673369e+00,213
duration_flymale_framestop,1.154896e+00,-5.309757e-02,104370
duration_flymale_frametouch,1.674944e-01,-1.085371e+00,3773
duration_flymale_framewalk,5.608140e-01,-6.524243e-01,78981
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.369591e+00,-3.994821e+00,18221
dv_cor_flyany_frameany,-1.837934e-01,-3.313646e+00,479440
dv_cor_flyfemale_frameany,-1.930155e-01,-3.050395e+00,238739
dv_cor_flymale_frameany,-1.750026e-01,-1.801459e+00,239821
dv_ctr_flyany_frameany,-2.431256e-01,-3.438891e+00,479440
dv_ctr_flyfemale_frameany,-2.761552e-01,-3.261235e+00,238739
dv_ctr_flymale_frameany,-2.111310e-01,-1.739597e+00,239821
dv_tail_flyany_frameany,-1.853871e-01,-4.469436e+00,479440
dv_tail_flyfemale_frameany,-2.039140e-01,-4.124240e+00,238739
dv_tail_flymale_frameany,-1.647727e-01,-2.656107e+00,239821
dwing_angle_diff_flyany_frameany,-3.700079e-05,-5.007948e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.261972e-04,2.955270e-01,238739
dwing_angle_diff_flymale_frameany,-3.636803e-04,8.981956e-03,239821
dwing_angle_imbalance_flyany_frameany,-8.517679e-01,-2.658437e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650854e+00,2.459874e-01,33802
dwing_angle_imbalance_flyfemale_frameany,-6.786440e-01,-1.539860e+00,238739
dwing_angle_imbalance_flymale_frameany,-1.021283e+00,-2.985639e+00,239821
ecc_flyany_frameany,3.558491e-01,1.555316e-01,479460
ecc_flyfemale_frameany,3.514506e-01,-1.112794e+00,238749
ecc_flymale_frameany,3.601402e-01,1.132808e+00,239831
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479460
fractime_flyany_framebackup,7.452134e-03,3.796974e+00,479460
fractime_flyany_framebackup_nearfly,3.045092e-03,8.210402e-01,479460
fractime_flyany_framebackup_nearwall,7.412506e-03,3.783875e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,3.057121e-01,479460
fractime_flyany_framebodyturn,9.544070e-03,-2.568768e-01,479460
fractime_flyany_framebodyturn_nearfly,2.509073e-03,-1.988622e+00,479460
fractime_flyany_framebodyturn_nearwall,9.074792e-03,-2.623058e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129646e-04,1.039762e+00,479460
fractime_flyany_framechase,6.924457e-04,-6.344405e-01,479460
fractime_flyany_framechase_notwingextension,6.799316e-04,-6.500476e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.012973e-01,7.573102e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.513244e-02,-5.239753e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.006924e-01,7.719906e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254787e-04,-2.945917e-01,479460
fractime_flyany_framecrabwalkextreme,2.602928e-03,3.873864e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.293121e-03,-1.064210e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.577900e-03,5.122852e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-9.502618e-01,479460
fractime_flyany_framejump,2.600843e-03,1.362776e+00,479460
fractime_flyany_framejump_nearfly,4.859634e-04,2.141690e-01,479460
fractime_flyany_framejump_nearwall,8.134151e-04,-2.126582e-03,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.568431e-03,2.688120e+00,479460
fractime_flyany_framemove,6.261169e-01,1.880209e+00,479460
fractime_flyany_framemove_nearfly,1.934259e-01,-5.210257e-01,479460
fractime_flyany_framemove_nearwall,5.600717e-01,1.615799e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.905185e-02,1.752154e+00,479460
fractime_flyany_framenotanybehavior,1.647520e-01,3.343364e-01,479460
fractime_flyany_framepivotcenter,3.045092e-04,-2.014056e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.968423e-05,-2.091320e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.501689e-04,-1.866362e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.342033e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-2.153979e+00,479460
fractime_flyany_framepivottail,3.183582e-02,1.146103e+00,479460
fractime_flyany_framepivottail_nearfly,1.112084e-02,-5.335009e-01,479460
fractime_flyany_framepivottail_nearwall,3.154382e-02,1.118698e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544529e-04,3.120682e+00,479460
fractime_flyany_framerighting,2.546615e-03,6.542610e-02,479460
fractime_flyany_framerighting_nearfly,6.820173e-04,-2.251119e-02,479460
fractime_flyany_framerighting_nearwall,1.772828e-03,2.884585e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.924457e-04,-2.134606e-01,479460
fractime_flyany_framestop,3.738831e-01,-1.880209e+00,479460
fractime_flyany_framestop_nearfly,6.688358e-02,-3.673503e+00,479460
fractime_flyany_framestop_nearwall,1.625516e-01,-3.048126e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.963167e-01,1.697771e+00,479460
fractime_flyany_framestop_notwinggrooming,3.052663e-01,-1.478268e+00,479460
fractime_flyany_frametouch,1.590539e-02,-1.057944e+00,479460
fractime_flyany_frametouch_notchase,1.567597e-02,-1.135254e+00,479460
fractime_flyany_framewalk,3.784633e-01,2.414051e+00,479460
fractime_flyany_framewalk_nearfly,9.582238e-02,-3.208357e-01,479460
fractime_flyany_framewalk_nearwall,3.391774e-01,2.124360e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.546073e-02,1.770855e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-6.265843e-01,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-6.067650e-01,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-7.302969e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.227619e+00,479460
fractime_flyany_framewingflick,7.508447e-05,1.159473e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.466968e-01,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,1.833629e+00,479460
fractime_flyany_framewinggrooming,7.050015e-02,-1.529253e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.993117e-03,-3.558222e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.943395e-03,-3.151147e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.879740e-02,6.760988e-01,479460
fractime_flyfemale_firsthalf_framechase,4.612237e-04,-3.059229e-01,119248
fractime_flyfemale_firsthalf_frametouch,1.793741e-02,-7.722249e-01,119248
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,238739
fractime_flyfemale_framebackup,8.415047e-03,4.267127e+00,238739
fractime_flyfemale_framebodyturn,1.068112e-02,8.801593e-01,238739
fractime_flyfemale_framechase,5.738484e-04,1.285535e-01,238739
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,238739
fractime_flyfemale_framecrabwalkall,9.963600e-02,2.094303e+00,238739
fractime_flyfemale_framecrabwalkextreme,2.257696e-03,1.026166e+00,238739
fractime_flyfemale_framejump,2.680752e-03,6.764558e-01,238739
fractime_flyfemale_framemove,6.883919e-01,3.082701e+00,238739
fractime_flyfemale_framenotanybehavior,1.784166e-01,2.462985e-01,238739
fractime_flyfemale_framepivotcenter,3.853581e-04,-1.907271e+00,238739
fractime_flyfemale_framepivottail,3.046423e-02,9.040028e-01,238739
fractime_flyfemale_framerighting,4.192863e-03,6.158975e-01,238739
fractime_flyfemale_framestop,3.116081e-01,-3.082701e+00,238739
fractime_flyfemale_frametouch,1.610964e-02,-4.308289e-01,238739
fractime_flyfemale_framewalk,4.285098e-01,4.226293e+00,238739
fractime_flyfemale_framewingextension,2.932072e-05,-2.267212e-01,238739
fractime_flyfemale_framewingflick,5.026410e-05,1.926356e-01,238739
fractime_flyfemale_framewinggrooming,6.423751e-02,-2.011316e+00,238739
fractime_flyfemale_secondhalf_framechase,6.847027e-04,7.216656e-01,119760
fractime_flyfemale_secondhalf_frametouch,1.431196e-02,2.294535e-01,119760
fractime_flyfirsthalf_framebackup,6.920574e-03,2.619582e+00,239720
fractime_flyfirsthalf_framebodyturn,9.673786e-03,-7.344062e-01,239720
fractime_flyfirsthalf_framechase,7.049892e-04,-6.512650e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.516519e-02,2.186455e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.319373e-03,-6.559980e-02,239720
fractime_flyfirsthalf_framejump,3.124479e-03,1.939949e+00,239720
fractime_flyfirsthalf_framemove,6.263265e-01,1.492483e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-2.179119e+00,239720
fractime_flyfirsthalf_framepivottail,3.348490e-02,7.566134e-01,239720
fractime_flyfirsthalf_framerighting,2.081595e-03,-3.838938e-01,239720
fractime_flyfirsthalf_framestop,3.736735e-01,-1.492483e+00,239720
fractime_flyfirsthalf_frametouch,1.821292e-02,-1.191803e+00,239720
fractime_flyfirsthalf_framewalk,3.784457e-01,2.102079e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-5.964269e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,2.188670e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.391457e-02,-7.582559e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,120015
fractime_flymale_firsthalf_framechase,9.498813e-04,-6.479991e-01,120015
fractime_flymale_firsthalf_frametouch,1.855601e-02,-1.066785e+00,120015
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,239821
fractime_flymale_framebackup,6.521531e-03,2.494658e+00,239821
fractime_flymale_framebodyturn,8.422949e-03,-1.201318e+00,239821
fractime_flymale_framechase,8.131064e-04,-6.540523e-01,239821
fractime_flymale_framechase_notwingextension,7.880878e-04,-6.721358e-01,239821
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239821
fractime_flymale_framecrabwalkall,1.031227e-01,-2.795095e-01,239821
fractime_flymale_framecrabwalkextreme,2.943862e-03,-1.403307e-02,239821
fractime_flymale_framejump,2.531054e-03,2.034542e+00,239821
fractime_flymale_framemove,5.648004e-01,3.096005e-01,239821
fractime_flymale_framenotanybehavior,1.510710e-01,3.964392e-01,239821
fractime_flymale_framepivotcenter,2.251679e-04,-1.822625e+00,239821
fractime_flymale_framepivottail,3.324980e-02,1.181517e+00,239821
fractime_flymale_framerighting,8.881624e-04,-9.829360e-01,239821
fractime_flymale_framestop,4.351996e-01,-3.096005e-01,239821
fractime_flymale_frametouch,1.573257e-02,-1.040030e+00,239821
fractime_flymale_frametouch_notchase,1.540315e-02,-1.156478e+00,239821
fractime_flymale_framewalk,3.293331e-01,2.473866e-01,239821
fractime_flymale_framewingextension,9.173509e-05,-6.234692e-01,239821
fractime_flymale_framewingflick,1.000746e-04,9.642999e-02,239821
fractime_flymale_framewinggrooming,7.597750e-02,-4.781488e-01,239821
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119747
fractime_flymale_secondhalf_framechase,6.764261e-04,-5.676283e-01,119747
fractime_flymale_secondhalf_frametouch,1.278529e-02,-8.680719e-01,119747
fractime_flysecondhalf_framebackup,7.984315e-03,4.578496e+00,239720
fractime_flysecondhalf_framebodyturn,9.415151e-03,2.276833e-01,239720
fractime_flysecondhalf_framechase,6.799600e-04,-5.202445e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.074337e-01,1.210311e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.886701e-03,7.894191e-01,239720
fractime_flysecondhalf_framejump,2.077424e-03,6.141201e-01,239720
fractime_flysecondhalf_framemove,6.258760e-01,2.134645e+00,239720
fractime_flysecondhalf_framepivotcenter,3.796095e-04,-1.763249e+00,239720
fractime_flysecondhalf_framepivottail,3.018939e-02,1.454938e+00,239720
fractime_flysecondhalf_framerighting,3.011847e-03,6.353138e-01,239720
fractime_flysecondhalf_framestop,3.741240e-01,-2.134645e+00,239720
fractime_flysecondhalf_frametouch,1.359920e-02,-7.065985e-01,239720
fractime_flysecondhalf_framewalk,3.785083e-01,2.571059e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-05,-5.620979e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-4.315335e-02,239720
fractime_flysecondhalf_framewinggrooming,5.709161e-02,-2.168975e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.418248e+01,2.883460e+00,124800
magveldiff_nose2ell_flyany_frametouch,1.087509e+01,2.476594e+00,7626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.406105e+01,3.224933e+00,64680
magveldiff_nose2ell_flyfemale_frametouch,1.025704e+01,2.322949e+00,3846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.429710e+01,2.399143e+00,60021
magveldiff_nose2ell_flymale_frametouch,1.150060e+01,2.315049e+00,3773
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.794528e+00,2.643573e+00,479440
max_absdwing_angle_flyany_framechase,1.074876e+00,-1.489210e+00,319
max_absdwing_angle_flyany_framenearfly,1.627293e+00,2.797430e+00,124800
max_absdwing_angle_flyany_frametouch,1.909367e+00,3.722695e+00,7626
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.639338e+00,3.550863e+00,33802
max_absdwing_angle_flyfemale_frameany,1.648808e+00,2.145434e+00,238739
max_absdwing_angle_flyfemale_framenearfly,1.531660e+00,2.548220e+00,64680
max_absdwing_angle_flyfemale_frametouch,1.926073e+00,4.520663e+00,3846
max_absdwing_angle_flymale_frameany,1.935778e+00,2.408289e+00,239821
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.718712e+00,2.377561e+00,60021
max_absdwing_angle_flymale_frametouch,1.895169e+00,2.361466e+00,3773
max_absdwing_area_flyany_frameany,4.169810e+00,5.311075e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.231260e+00,4.038477e+00,33802
max_absdwing_area_flyfemale_frameany,4.325700e+00,4.604398e+00,238739
max_absdwing_area_flymale_frameany,4.005807e+00,4.125117e+00,239821
max_dwing_angle_in_flyany_frameany,1.209822e+00,3.166459e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116139e+00,2.863592e+00,238739
max_dwing_angle_in_flymale_frameany,1.301805e+00,2.763045e+00,239821
max_dwing_angle_out_flyany_frameany,1.209785e+00,3.166466e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.116465e+00,2.861121e+00,238739
max_dwing_angle_out_flymale_frameany,1.301441e+00,2.762582e+00,239821
max_wing_angle_flyany_frameany,9.960401e-02,4.072716e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.628345e-02,-5.814513e-01,319
max_wing_angle_flyany_framenearfly,8.004470e-02,-5.107445e-01,124808
max_wing_angle_flyany_frametouch,8.440611e-02,-2.302653e-01,7626
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.830234e-01,1.859762e+00,33802
max_wing_angle_flyfemale_frameany,9.994185e-02,5.531062e-01,238749
max_wing_angle_flyfemale_framenearfly,8.578548e-02,2.303544e-01,64685
max_wing_angle_flyfemale_frametouch,9.346756e-02,1.977306e+00,3846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.908463e-02,2.090546e-01,239831
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.432844e-02,-8.383370e-01,60024
max_wing_angle_flymale_frametouch,7.546322e-02,-8.921681e-01,3773
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022727e+00,3.281439e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.147737e-01,2.324075e+00,33802
max_wing_area_flyfemale_frameany,1.102613e+00,3.146937e+00,238749
max_wing_area_flymale_frameany,9.436850e-01,2.813367e+00,239831
mean_wing_angle_flyany_frameany,3.233410e-02,4.138669e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.757237e-02,-5.016851e-01,238749
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.691308e-02,4.201238e-01,239831
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.902366e-01,3.365207e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.698630e-01,3.197545e+00,33802
mean_wing_area_flyfemale_frameany,1.065862e+00,3.306383e+00,238749
mean_wing_area_flymale_frameany,9.155728e-01,2.811205e+00,239831
min_absdwing_angle_flyany_frameany,1.147838e+00,5.809877e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.041573e+00,4.508777e+00,238739
min_absdwing_angle_flymale_frameany,1.253404e+00,5.793437e+00,239821
min_absdwing_area_flyany_frameany,2.782474e+00,9.123591e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.733633e+00,6.926601e+00,238739
min_absdwing_area_flymale_frameany,2.828289e+00,8.359652e+00,239821
min_dwing_angle_in_flyany_frameany,-1.209785e+00,-3.166466e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.116465e+00,-2.861121e+00,238739
min_dwing_angle_in_flymale_frameany,-1.301441e+00,-2.762582e+00,239821
min_dwing_angle_out_flyany_frameany,-1.209822e+00,-3.166459e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116139e+00,-2.863592e+00,238739
min_dwing_angle_out_flymale_frameany,-1.301805e+00,-2.763045e+00,239821
min_wing_angle_flyany_frameany,-3.493581e-02,-6.625469e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.479710e-02,-2.163698e+00,238749
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.525847e-02,7.599875e-01,239831
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.577458e-01,3.366306e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.249523e-01,4.205673e+00,33802
min_wing_area_flyfemale_frameany,1.029110e+00,3.360664e+00,238749
min_wing_area_flymale_frameany,8.874605e-01,2.735417e+00,239831
nflies_close_flyany_frameany,3.152985e-01,-2.216572e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.672038e-01,-2.766061e+00,839
nflies_close_flyany_framebodyturn,3.245073e-01,-2.835688e+00,4576
nflies_close_flyany_framebodyturnstart,3.261456e-01,-2.957564e+00,1858
nflies_close_flyany_framecrabwalkallstart,3.642899e-01,-1.882775e+00,5480
nflies_close_flyany_framecrabwalkextreme,5.946776e-01,-1.971998e+00,1248
nflies_close_flyany_framecrabwalkextremestart,5.623767e-01,-2.422176e+00,342
nflies_close_flyany_framejumpstart,2.749386e-01,-1.698341e+00,439
nflies_close_flyany_framenearwall,4.041779e-01,-1.904842e+00,346469
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.192969e-01,-2.297104e+00,3776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.157387e-01,-2.966028e+00,179262
nflies_close_flyany_frametouch,1.462886e+00,-1.291159e+00,7626
nflies_close_flyany_framewalk,3.037978e-01,-2.181871e+00,181458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.414867e-02,-3.164753e+00,33802
nflies_close_flyfemale_frameany,3.719597e-01,-1.978450e+00,238749
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.595911e-01,-2.373744e+00,239831
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072817e+00,3.311304e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509488e+00,2.961941e+00,33802
nwingsdetected_flyfemale_frameany,1.054501e+00,-2.988799e-01,238749
nwingsdetected_flymale_frameany,1.090847e+00,6.682027e-01,239831
phi_flyany_frameany,6.080314e-02,5.787483e+00,479460
phisideways_flyany_framemove,4.083233e-01,-1.790266e+00,300198
phisideways_flyfemale_framemove,4.015737e-01,-3.204632e+00,164356
phisideways_flymale_framemove,4.149390e-01,-5.941476e-01,135461
theta_mm_flyany_frameany,2.107970e-02,7.732288e-01,479460
velmag_ctr_flyany_frameany,8.811320e+00,2.231005e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.588984e+00,2.520566e+00,3573
velmag_ctr_flyany_framebodyturn,1.183963e+01,1.911248e+00,4576
velmag_ctr_flyany_framecrabwalkall,1.520007e+01,1.602234e+00,48567
velmag_ctr_flyany_framecrabwalkextreme,8.959603e+00,4.244843e+00,1248
velmag_ctr_flyany_framejump,4.819241e+01,-4.575239e-01,1247
velmag_ctr_flyany_framemove,1.361501e+01,1.256447e+00,300178
velmag_ctr_flyany_framenearfly,8.774387e+00,2.767396e+00,124800
velmag_ctr_flyany_framenearwall,1.044904e+01,2.874801e+00,346450
velmag_ctr_flyany_framenotnearfly_notnearwall,4.681221e+00,5.384418e-01,122438
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.066492e+01,1.282696e+00,15264
velmag_ctr_flyany_framerighting,1.819904e+01,2.820881e+00,1221
velmag_ctr_flyany_framestop,8.088122e-01,4.275508e+00,179262
velmag_ctr_flyany_frametouch,6.565757e+00,2.780808e+00,7626
velmag_ctr_flyany_framewalk,1.729713e+01,8.124890e-01,181457
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.625548e-01,3.614859e+00,33802
velmag_ctr_flyfemale_frameany,9.502823e+00,3.578625e+00,238739
velmag_ctr_flymale_frameany,8.131992e+00,6.898121e-01,239821
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.615905e+00,2.150514e+00,479440
velmag_flyfemale_frameany,8.209274e+00,3.558744e+00,238739
