field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.339000e+00,3.832757e+00,239720
du_ctr_flymale_frameany,7.167891e+00,2.117600e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.251208e+00,3.156422e+00,479440
du_tail_flyany_framepivottail,-6.847864e-02,-1.771029e+00,17606
du_tail_flyfemale_frameany,7.336474e+00,3.831729e+00,239720
du_tail_flymale_frameany,7.165943e+00,2.117156e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447461e-01,2.900276e+00,5645
duration_flyany_framebodyturn,8.559028e-02,1.072128e+00,5059
duration_flyany_framechase,8.653659e-02,-1.566623e+00,313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.874955e-01,2.423312e-01,53063
duration_flyany_framecrabwalkextreme,1.105267e-01,-2.251108e+00,1361
duration_flyany_framejump,9.175263e-02,1.060826e+00,985
duration_flyany_framemove,1.230929e+00,-2.385835e-01,291045
duration_flyany_framepivotcenter,9.484423e-02,1.911642e+00,1297
duration_flyany_framepivottail,1.432753e-01,1.335585e+00,17606
duration_flyany_framerighting,3.802507e-01,-1.498442e+00,374
duration_flyany_framestop,7.903795e-01,-8.236537e-01,188415
duration_flyany_frametouch,1.472604e-01,-3.020708e+00,8837
duration_flyany_framewalk,6.722645e-01,3.035147e+00,188229
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.635798e+00,-2.726058e+00,27950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391653e-01,7.494568e-01,2824
duration_flyfemale_framebodyturn,8.433130e-02,3.792872e-01,2448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.651749e-01,1.012012e+00,25927
duration_flyfemale_framecrabwalkextreme,1.129848e-01,-1.175872e+00,593
duration_flyfemale_framejump,9.128325e-02,3.776864e-01,368
duration_flyfemale_framemove,1.232599e+00,2.547115e-01,148973
duration_flyfemale_framepivotcenter,1.034014e-01,4.158415e+00,949
duration_flyfemale_framepivottail,1.381512e-01,6.657141e-01,8227
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.438708e-01,-1.381463e+00,90747
duration_flyfemale_frametouch,1.525716e-01,-3.122924e+00,4500
duration_flyfemale_framewalk,6.518965e-01,3.061776e+00,97407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.700578e+00,-1.929129e+00,11346
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.503269e-01,4.167649e+00,2821
duration_flymale_framebodyturn,8.684925e-02,1.566323e+00,2611
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.098161e-01,-1.465895e-01,27135
duration_flymale_framecrabwalkextreme,1.080686e-01,-2.352432e+00,768
duration_flymale_framejump,9.227416e-02,1.025435e+00,617
duration_flymale_framemove,1.232068e+00,-5.434476e-01,142052
duration_flymale_framepivotcenter,8.628705e-02,-9.102160e-01,348
duration_flymale_framepivottail,1.483995e-01,1.959478e+00,9379
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.368882e-01,-4.251413e-01,97668
duration_flymale_frametouch,1.419492e-01,-2.230638e+00,4337
duration_flymale_framewalk,6.926326e-01,2.729252e+00,90818
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571019e+00,-2.166518e+00,16604
dv_cor_flyany_frameany,1.027000e-01,2.452953e+00,479440
dv_cor_flyfemale_frameany,1.206678e-01,2.100924e+00,239720
dv_cor_flymale_frameany,8.473217e-02,1.438522e+00,239720
dv_ctr_flyany_frameany,1.297297e-01,2.414349e+00,479440
dv_ctr_flyfemale_frameany,1.670890e-01,2.189381e+00,239720
dv_ctr_flymale_frameany,9.237048e-02,1.284936e+00,239720
dv_tail_flyany_frameany,-2.577291e-03,5.605839e-01,479440
dv_tail_flyfemale_frameany,8.519422e-03,5.814037e-01,239720
dv_tail_flymale_frameany,-1.367400e-02,2.761890e-01,239720
dwing_angle_diff_flyany_frameany,1.937802e-05,1.046741e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.477270e-04,-9.884301e-01,239720
dwing_angle_diff_flymale_frameany,1.864830e-04,1.504076e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.598344e-01,-3.888876e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137633e+00,-6.968060e+00,27950
dwing_angle_imbalance_flyfemale_frameany,-7.211552e-01,-3.699376e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.985136e-01,-3.306535e+00,239720
ecc_flyany_frameany,3.228655e-01,-1.185670e+01,479460
ecc_flyfemale_frameany,3.227430e-01,-1.246065e+01,239730
ecc_flymale_frameany,3.229880e-01,-9.986032e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479460
fractime_flyany_framebackup,1.177366e-02,8.796482e+00,479460
fractime_flyany_framebackup_nearfly,6.820173e-03,7.391836e+00,479460
fractime_flyany_framebackup_nearwall,1.174446e-02,8.789022e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.296385e+00,479460
fractime_flyany_framebodyturn,1.055145e-02,5.885013e-01,479460
fractime_flyany_framebodyturn_nearfly,3.789680e-03,1.561111e-01,479460
fractime_flyany_framebodyturn_nearwall,9.863179e-03,3.403635e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005631e-04,2.741620e+00,479460
fractime_flyany_framechase,6.715889e-04,-2.360928e-01,479460
fractime_flyany_framechase_notwingextension,6.715889e-04,-2.382001e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,1.106724e-01,1.300168e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.202144e-02,3.927373e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.097735e-01,1.252606e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.653318e-04,1.184012e+00,479460
fractime_flyany_framecrabwalkextreme,2.838610e-03,5.662956e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.804113e-03,1.059643e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.786468e-03,5.582034e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,9.283611e-01,479460
fractime_flyany_framejump,2.062737e-03,7.383766e-01,479460
fractime_flyany_framejump_nearfly,5.652192e-04,8.715225e-01,479460
fractime_flyany_framejump_nearwall,9.385559e-04,2.795574e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.990406e-04,1.168885e+00,479460
fractime_flyany_framemove,6.070267e-01,2.034848e+00,479460
fractime_flyany_framemove_nearfly,2.180933e-01,3.207746e-01,479460
fractime_flyany_framemove_nearwall,5.485213e-01,1.559780e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.259876e-02,2.307039e+00,479460
fractime_flyany_framenotanybehavior,1.290222e-01,-7.581379e-01,479460
fractime_flyany_framepivotcenter,2.705127e-03,1.031658e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.279022e-04,4.294600e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.651858e-03,1.028909e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.017812e-03,9.458682e+00,479460
fractime_flyany_framepivotcenter_stop,4.171359e-04,4.053034e+00,479460
fractime_flyany_framepivottail,3.672048e-02,2.354090e+00,479460
fractime_flyany_framepivottail_nearfly,1.698786e-02,2.548697e+00,479460
fractime_flyany_framepivottail_nearwall,3.644934e-02,2.309068e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148250e-04,3.251388e+00,479460
fractime_flyany_framerighting,7.925583e-04,-1.379679e-01,479460
fractime_flyany_framerighting_nearfly,2.523672e-04,2.599950e-02,479460
fractime_flyany_framerighting_nearwall,2.899095e-04,-3.256553e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.192216e-04,3.308851e-01,479460
fractime_flyany_framestop,3.929733e-01,-2.034848e+00,479460
fractime_flyany_framestop_nearfly,1.132816e-01,-3.323794e+00,479460
fractime_flyany_framestop_nearwall,2.693405e-01,-2.178915e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.128958e-01,1.612611e-01,479460
fractime_flyany_framestop_notwinggrooming,3.363889e-01,-1.531812e+00,479460
fractime_flyany_frametouch,1.843115e-02,-5.779474e-01,479460
fractime_flyany_frametouch_notchase,1.839778e-02,-6.265679e-01,479460
fractime_flyany_framewalk,3.925854e-01,3.401382e+00,479460
fractime_flyany_framewalk_nearfly,1.224795e-01,1.480364e+00,479460
fractime_flyany_framewalk_nearwall,3.588308e-01,3.183634e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.017561e-02,1.692224e+00,479460
fractime_flyany_framewingextension,1.167981e-04,-2.665285e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-2.659949e-01,479460
fractime_flyany_framewingextension_notchase,1.167981e-04,-3.159153e-01,479460
fractime_flyany_framewingextension_notnearfly,8.759855e-05,-8.191383e-02,479460
fractime_flyany_framewingflick,1.105410e-04,8.056378e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,1.579012e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,3.501654e+00,479460
fractime_flyany_framewinggrooming,5.829475e-02,-1.881676e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.428065e-03,-3.924953e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.925917e-02,-2.841325e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.711467e-02,-1.534520e-01,479460
fractime_flyfemale_firsthalf_framechase,6.340731e-04,6.059496e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.331053e-02,2.257597e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239720
fractime_flyfemale_framebackup,1.178041e-02,7.445717e+00,239720
fractime_flyfemale_framebodyturn,1.021191e-02,9.701647e-01,239720
fractime_flyfemale_framechase,6.048724e-04,3.159945e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239720
fractime_flyfemale_framecrabwalkall,1.081553e-01,2.664940e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.473719e-03,1.524100e+00,239720
fractime_flyfemale_framejump,1.535124e-03,-7.422664e-01,239720
fractime_flyfemale_framemove,6.214459e-01,2.275749e+00,239720
fractime_flyfemale_framenotanybehavior,1.326172e-01,-1.040130e+00,239720
fractime_flyfemale_framepivotcenter,3.958785e-03,1.118530e+01,239720
fractime_flyfemale_framepivottail,3.431921e-02,1.980365e+00,239720
fractime_flyfemale_framerighting,8.134490e-04,-2.084330e-01,239720
fractime_flyfemale_framestop,3.785541e-01,-2.275749e+00,239720
fractime_flyfemale_frametouch,1.877190e-02,-2.164951e-01,239720
fractime_flyfemale_framewalk,4.063366e-01,3.989096e+00,239720
fractime_flyfemale_framewingextension,5.840147e-05,-2.286090e-01,239720
fractime_flyfemale_framewingflick,3.754380e-05,-2.049745e-02,239720
fractime_flyfemale_framewinggrooming,4.733022e-02,-2.147313e+00,239720
fractime_flyfemale_secondhalf_framechase,5.756716e-04,6.541782e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.423327e-02,-5.599340e-01,119860
fractime_flyfirsthalf_framebackup,1.196396e-02,8.370311e+00,239720
fractime_flyfirsthalf_framebodyturn,1.131737e-02,6.774966e-01,239720
fractime_flyfirsthalf_framechase,9.594527e-04,-2.148947e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.151093e-01,1.576477e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.907559e-03,7.329115e-01,239720
fractime_flyfirsthalf_framejump,1.589354e-03,-2.996329e-02,239720
fractime_flyfirsthalf_framemove,6.260429e-01,2.153611e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.747873e-03,6.334893e+00,239720
fractime_flyfirsthalf_framepivottail,3.872017e-02,2.021017e+00,239720
fractime_flyfirsthalf_framerighting,7.675622e-04,-4.739882e-02,239720
fractime_flyfirsthalf_framestop,3.739571e-01,-2.153611e+00,239720
fractime_flyfirsthalf_frametouch,2.233856e-02,-5.088542e-01,239720
fractime_flyfirsthalf_framewalk,4.151051e-01,3.934097e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-2.456435e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,3.532785e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.811780e-02,-2.079328e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119860
fractime_flymale_firsthalf_framechase,1.284832e-03,-2.244045e-01,119860
fractime_flymale_firsthalf_frametouch,2.136659e-02,-5.744792e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239720
fractime_flymale_framebackup,1.176790e-02,8.398725e+00,239720
fractime_flymale_framebodyturn,1.089187e-02,1.573847e-01,239720
fractime_flymale_framechase,7.383614e-04,-2.593069e-01,239720
fractime_flymale_framechase_notwingextension,7.383614e-04,-2.652792e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239720
fractime_flymale_framecrabwalkall,1.131946e-01,1.390844e-01,239720
fractime_flymale_framecrabwalkextreme,3.203738e-03,-2.498539e-02,239720
fractime_flymale_framejump,2.590522e-03,2.677545e+00,239720
fractime_flymale_framemove,5.925747e-01,1.503821e+00,239720
fractime_flymale_framenotanybehavior,1.253754e-01,-3.686257e-01,239720
fractime_flymale_framepivotcenter,1.451694e-03,6.444536e+00,239720
fractime_flymale_framepivottail,3.912481e-02,2.310703e+00,239720
fractime_flymale_framerighting,7.717337e-04,2.738106e-02,239720
fractime_flymale_framestop,4.074253e-01,-1.503821e+00,239720
fractime_flymale_frametouch,1.809194e-02,-5.758153e-01,239720
fractime_flymale_frametouch_notchase,1.805857e-02,-6.540982e-01,239720
fractime_flymale_framewalk,3.788503e-01,2.218292e+00,239720
fractime_flymale_framewingextension,1.752044e-04,-2.586652e-01,239720
fractime_flymale_framewingflick,1.835475e-04,9.658536e-01,239720
fractime_flymale_framewinggrooming,6.926414e-02,-9.337149e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119860
fractime_flymale_secondhalf_framechase,1.918905e-04,-2.756264e-01,119860
fractime_flymale_secondhalf_frametouch,1.481729e-02,-4.971563e-01,119860
fractime_flysecondhalf_framebackup,1.158435e-02,8.303448e+00,239720
fractime_flysecondhalf_framebodyturn,9.786417e-03,4.768880e-01,239720
fractime_flysecondhalf_framechase,3.837811e-04,-2.350066e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.062406e-01,9.425190e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.769898e-03,3.782039e-01,239720
fractime_flysecondhalf_framejump,2.536292e-03,1.469506e+00,239720
fractime_flysecondhalf_framemove,5.879776e-01,1.820353e+00,239720
fractime_flysecondhalf_framepivotcenter,3.662606e-03,1.264965e+01,239720
fractime_flysecondhalf_framepivottail,3.472384e-02,2.504268e+00,239720
fractime_flysecondhalf_framerighting,8.176206e-04,-2.451659e-01,239720
fractime_flysecondhalf_framestop,4.120224e-01,-1.820353e+00,239720
fractime_flysecondhalf_frametouch,1.452528e-02,-5.888763e-01,239720
fractime_flysecondhalf_framewalk,3.700818e-01,2.744177e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-2.511391e-01,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,1.319985e+00,239720
fractime_flysecondhalf_framewinggrooming,5.847656e-02,-1.453176e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.429551e+01,3.998560e+00,158876
magveldiff_nose2ell_flyany_frametouch,1.043274e+01,3.038322e+00,8837
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.385149e+01,4.091068e+00,82676
magveldiff_nose2ell_flyfemale_frametouch,9.310040e+00,2.292179e+00,4500
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.473954e+01,3.707652e+00,76200
magveldiff_nose2ell_flymale_frametouch,1.155543e+01,3.314533e+00,4337
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.839951e+00,3.906150e+00,479440
max_absdwing_angle_flyany_framechase,1.327791e+00,2.998650e-01,313
max_absdwing_angle_flyany_framenearfly,1.650876e+00,3.792376e+00,158876
max_absdwing_angle_flyany_frametouch,1.624323e+00,1.864035e+00,8837
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.692656e+00,4.377444e+00,27950
max_absdwing_angle_flyfemale_frameany,1.672164e+00,3.208965e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.596840e+00,4.134768e+00,82676
max_absdwing_angle_flyfemale_frametouch,1.568420e+00,1.945857e+00,4500
max_absdwing_angle_flymale_frameany,2.007738e+00,3.529986e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.704913e+00,2.659437e+00,76200
max_absdwing_angle_flymale_frametouch,1.680227e+00,1.454185e+00,4337
max_absdwing_area_flyany_frameany,3.970618e+00,5.218610e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.172254e+00,1.839168e+00,27950
max_absdwing_area_flyfemale_frameany,4.098877e+00,4.696242e+00,239720
max_absdwing_area_flymale_frameany,3.842359e+00,3.907297e+00,239720
max_dwing_angle_in_flyany_frameany,1.253142e+00,5.152326e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.152511e+00,4.714394e+00,239720
max_dwing_angle_in_flymale_frameany,1.353773e+00,4.432427e+00,239720
max_dwing_angle_out_flyany_frameany,1.253162e+00,5.153591e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.152363e+00,4.702511e+00,239720
max_dwing_angle_out_flymale_frameany,1.353960e+00,4.438351e+00,239720
max_wing_angle_flyany_frameany,1.059235e-01,1.273175e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.706586e-02,6.695576e-01,313
max_wing_angle_flyany_framenearfly,8.926301e-02,6.409604e-01,158881
max_wing_angle_flyany_frametouch,8.887437e-02,5.730676e-01,8837
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.922038e-01,8.593601e-01,27950
max_wing_angle_flyfemale_frameany,1.017552e-01,8.276592e-01,239730
max_wing_angle_flyfemale_framenearfly,9.375658e-02,1.332831e+00,82678
max_wing_angle_flyfemale_frametouch,9.502763e-02,2.176366e+00,4500
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100919e-01,1.263991e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.476945e-02,1.083008e-01,76203
max_wing_angle_flymale_frametouch,8.272112e-02,6.476593e-03,4337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.282897e-01,-3.124287e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.113181e-01,-1.272491e+00,27950
max_wing_area_flyfemale_frameany,8.902474e-01,-2.481515e+00,239730
max_wing_area_flymale_frameany,7.663319e-01,-3.408509e+00,239730
mean_wing_angle_flyany_frameany,3.369177e-02,2.563545e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.962845e-02,-1.229504e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.775508e-02,4.760486e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.898019e-01,-3.327249e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.546020e-01,-2.582128e+00,27950
mean_wing_area_flyfemale_frameany,8.469495e-01,-2.679827e+00,239730
mean_wing_area_flymale_frameany,7.326544e-01,-3.585453e+00,239730
min_absdwing_angle_flyany_frameany,1.135690e+00,6.195554e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047488e+00,5.217221e+00,239720
min_absdwing_angle_flymale_frameany,1.223893e+00,5.772152e+00,239720
min_absdwing_area_flyany_frameany,2.392519e+00,4.702453e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.427230e+00,4.609870e+00,239720
min_absdwing_area_flymale_frameany,2.357809e+00,3.278313e+00,239720
min_dwing_angle_in_flyany_frameany,-1.253162e+00,-5.153591e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.152363e+00,-4.702511e+00,239720
min_dwing_angle_in_flymale_frameany,-1.353960e+00,-4.438351e+00,239720
min_dwing_angle_out_flyany_frameany,-1.253142e+00,-5.152326e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.152511e+00,-4.714394e+00,239720
min_dwing_angle_out_flymale_frameany,-1.353773e+00,-4.432427e+00,239720
min_wing_angle_flyany_frameany,-3.854001e-02,-1.741594e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.249830e-02,-1.736095e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.458171e-02,-1.283260e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.513142e-01,-3.445951e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.978859e-01,-4.374576e+00,27950
min_wing_area_flyfemale_frameany,8.036515e-01,-2.792415e+00,239730
min_wing_area_flymale_frameany,6.989769e-01,-3.661487e+00,239730
nflies_close_flyany_frameany,4.452009e-01,-1.102358e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.395313e-01,3.532574e-01,1265
nflies_close_flyany_framebodyturn,4.820599e-01,-9.548998e-02,5059
nflies_close_flyany_framebodyturnstart,4.977715e-01,2.700851e-02,1947
nflies_close_flyany_framecrabwalkallstart,4.965902e-01,-6.208697e-02,6040
nflies_close_flyany_framecrabwalkextreme,8.908069e-01,1.586562e+00,1361
nflies_close_flyany_framecrabwalkextremestart,8.767822e-01,1.445119e+00,405
nflies_close_flyany_framejumpstart,5.762931e-01,1.550043e+00,341
nflies_close_flyany_framenearwall,5.211958e-01,-8.311673e-01,392132
nflies_close_flyany_framepivotcenter,3.334058e-01,-2.164315e+00,1297
nflies_close_flyany_framepivotcenterstart,3.291199e-01,-1.392862e+00,421
nflies_close_flyany_framepivottailstart,6.334786e-01,8.975517e-01,4039
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.884359e-01,-1.584793e+00,188415
nflies_close_flyany_frametouch,1.591823e+00,-7.445908e-01,8837
nflies_close_flyany_framewalk,4.247627e-01,-4.765346e-01,188229
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.323056e-01,-3.829142e+00,27950
nflies_close_flyfemale_frameany,5.321070e-01,-7.806067e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.582947e-01,-1.440864e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076522e+00,2.510119e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456671e+00,-2.736902e+00,27950
nwingsdetected_flyfemale_frameany,1.068527e+00,3.727761e-01,239730
nwingsdetected_flymale_frameany,1.084516e+00,1.290821e-01,239730
phi_flyany_frameany,6.347272e-02,5.603691e+00,479460
phisideways_flyany_framemove,3.975776e-01,-3.127424e+00,291045
phisideways_flyfemale_framemove,3.922925e-01,-4.317696e+00,148983
phisideways_flymale_framemove,4.028626e-01,-1.798880e+00,142062
theta_mm_flyany_frameany,-8.529169e-04,-2.774362e-01,479460
velmag_ctr_flyany_frameany,8.918609e+00,3.200604e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.498302e+00,2.601988e+00,5645
velmag_ctr_flyany_framebodyturn,1.086537e+01,8.681146e-01,5059
velmag_ctr_flyany_framecrabwalkall,1.513344e+01,2.044243e+00,53062
velmag_ctr_flyany_framecrabwalkextreme,8.080171e+00,1.841568e+00,1361
velmag_ctr_flyany_framejump,5.967471e+01,3.878660e+00,985
velmag_ctr_flyany_framemove,1.415048e+01,2.563094e+00,291025
velmag_ctr_flyany_framenearfly,8.484629e+00,3.526719e+00,158876
velmag_ctr_flyany_framenearwall,9.635142e+00,3.247369e+00,392114
velmag_ctr_flyany_framenotnearfly_notnearwall,7.036627e+00,2.181292e+00,79346
velmag_ctr_flyany_framepivotcenter,3.670553e+00,4.321662e+00,1297
velmag_ctr_flyany_framepivottail,1.051594e+01,1.482656e+00,17606
velmag_ctr_flyany_framerighting,1.509749e+01,-5.988054e-01,374
velmag_ctr_flyany_framestop,7.360166e-01,2.819555e+00,188415
velmag_ctr_flyany_frametouch,6.136675e+00,3.065033e+00,8837
velmag_ctr_flyany_framewalk,1.782075e+01,2.221942e+00,188225
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.411955e-01,3.604901e+00,27950
