field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.063891e-02,-5.286361e+00,316526
du_ctr_flyany_frametouch,1.398888e+00,-3.816775e+00,7205
du_ctr_flyany_framewalk,1.560837e+01,-6.713615e-01,110394
du_ctr_flyany_framewingextension,7.315740e+00,3.287634e+00,797
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.495103e-01,1.182449e+00,11220
du_ctr_flyfemale_frameany,7.959629e-01,-7.550249e+00,239720
du_ctr_flymale_frameany,8.191720e+00,2.206298e+00,239700
du_ctr_flymale_framechase,1.655771e+01,1.236649e+00,1273
du_tail_flyany_frameany,4.494223e+00,-2.538850e+00,479440
du_tail_flyany_framepivottail,-3.547301e-02,-2.093798e+00,9328
du_tail_flyfemale_frameany,7.974203e-01,-7.547979e+00,239720
du_tail_flymale_frameany,8.191657e+00,2.206765e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305424e-01,1.193033e-01,1428
duration_flyany_framebodyturn,8.528555e-02,1.291905e+00,3655
duration_flyany_framechase,4.199895e-01,2.350547e+00,1273
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.272842e-01,-4.324905e+00,19201
duration_flyany_framecrabwalkextreme,1.271371e-01,2.677755e+00,792
duration_flyany_framejump,8.433296e-02,-9.595775e-01,237
duration_flyany_framemove,1.087675e+00,-2.099002e+00,162934
duration_flyany_framepivotcenter,1.104120e-01,7.256481e+00,717
duration_flyany_framepivottail,1.376929e-01,1.127555e+00,9328
duration_flyany_framerighting,4.033686e-01,-6.263366e-01,240
duration_flyany_framestop,1.097659e+01,1.883024e+01,316526
duration_flyany_frametouch,2.119226e-01,1.799923e+00,7205
duration_flyany_framewalk,5.872325e-01,-3.905214e-03,110396
duration_flyany_framewingextension,5.447290e-01,3.467501e+00,797
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.633880e+00,-3.295397e+00,11220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.222094e-02,-9.617108e-01,424
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.665801e-01,-7.545343e+00,1739
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.938111e-01,-6.172182e+00,22886
duration_flyfemale_framepivotcenter,1.293577e-01,1.091030e+01,424
duration_flyfemale_framepivottail,1.279210e-01,-6.274343e-01,1437
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.070108e+01,6.024563e+01,216834
duration_flyfemale_frametouch,1.415796e-01,-2.507357e+00,1047
duration_flyfemale_framewalk,4.255029e-01,-3.138725e+00,11508
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.465431e+00,-4.322559e+00,1463
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330353e-01,1.437470e+00,1296
duration_flymale_framebodyturn,8.681793e-02,2.049406e+00,3231
duration_flymale_framechase,4.199779e-01,7.066483e-01,1273
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.697787e-01,-2.501487e+00,17461
duration_flymale_framecrabwalkextreme,1.255759e-01,1.166888e+00,741
duration_flymale_framejump,8.774875e-02,1.598946e-01,226
duration_flymale_framemove,1.691140e+00,1.491870e+00,140028
duration_flymale_framepivotcenter,9.336266e-02,1.514767e-01,293
duration_flymale_framepivottail,1.435556e-01,2.056509e+00,7891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.251659e+00,1.548967e-01,99672
duration_flymale_frametouch,2.809112e-01,3.723336e+00,6138
duration_flymale_framewalk,7.166174e-01,2.170275e+00,98886
duration_flymale_framewingextension,6.075292e-01,3.645709e+00,790
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734927e+00,-5.212945e-01,9757
dv_cor_flyany_frameany,4.713859e-02,1.448483e+00,479440
dv_cor_flyfemale_frameany,-1.498308e-02,2.012452e-02,239720
dv_cor_flymale_frameany,1.092658e-01,1.809063e+00,239700
dv_ctr_flyany_frameany,5.437404e-02,1.356909e+00,479440
dv_ctr_flyfemale_frameany,-2.556360e-02,-3.777806e-02,239720
dv_ctr_flymale_frameany,1.343156e-01,1.783923e+00,239700
dv_tail_flyany_frameany,-3.835877e-04,3.371399e-01,479440
dv_tail_flyfemale_frameany,-1.652487e-02,-3.096098e-02,239720
dv_tail_flymale_frameany,1.576004e-02,4.892514e-01,239700
dwing_angle_diff_flyany_frameany,4.691644e-05,1.595279e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.088165e+00,1.445033e-01,797
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.383287e-05,-3.596265e-01,239720
dwing_angle_diff_flymale_frameany,-2.964300e-20,1.261735e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.752193e-01,3.350512e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.591190e-01,2.188409e+00,797
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825569e+00,-1.971439e+00,11220
dwing_angle_imbalance_flyfemale_frameany,-2.565109e-01,7.345996e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.939998e-01,-3.762836e-01,239700
ecc_flyany_frameany,3.659023e-01,3.543275e+00,479460
ecc_flyfemale_frameany,3.652137e-01,3.913778e+00,239730
ecc_flymale_frameany,3.665928e-01,2.862689e+00,239710
fractime_flyany_frameattemptedcopulation,3.149376e-04,-3.867453e-01,479460
fractime_flyany_framebackup,3.003379e-03,-1.609081e+00,479460
fractime_flyany_framebackup_nearfly,1.088725e-03,-2.707919e+00,479460
fractime_flyany_framebackup_nearwall,2.959580e-03,-1.648859e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.003004e-02,479460
fractime_flyany_framebodyturn,7.629416e-03,-1.593333e+00,479460
fractime_flyany_framebodyturn_nearfly,2.258791e-03,-2.767053e+00,479460
fractime_flyany_framebodyturn_nearwall,6.657490e-03,-2.028558e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943061e-04,1.861270e+00,479460
fractime_flyany_framechase,2.667584e-03,-9.310255e-01,479460
fractime_flyany_framechase_notwingextension,2.327619e-03,-9.585773e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,4.005756e-02,-4.987908e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.014892e-02,-4.401783e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.762149e-02,-5.059356e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608226e-04,-8.991434e-02,479460
fractime_flyany_framecrabwalkextreme,1.651858e-03,-1.987821e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.886122e-04,-1.763137e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.240979e-03,-2.580440e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.226681e-01,479460
fractime_flyany_framejump,5.130772e-04,-2.651363e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-2.712572e+00,479460
fractime_flyany_framejump_nearwall,1.605973e-04,-2.666111e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.815668e-04,-2.425640e+00,479460
fractime_flyany_framemove,3.398281e-01,-5.125908e+00,479460
fractime_flyany_framemove_nearfly,9.950361e-02,-4.847094e+00,479460
fractime_flyany_framemove_nearwall,2.819046e-01,-5.718527e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.750886e-02,-1.604915e-01,479460
fractime_flyany_framenotanybehavior,6.519209e-02,-3.849093e+00,479460
fractime_flyany_framepivotcenter,1.501689e-03,5.158787e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.819046e-04,4.216408e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.425020e-04,3.973265e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.881617e-04,4.714055e+00,479460
fractime_flyany_framepivotcenter_stop,4.275643e-04,5.758280e+00,479460
fractime_flyany_framepivottail,1.946982e-02,-2.424097e+00,479460
fractime_flyany_framepivottail_nearfly,5.529137e-03,-4.180813e+00,479460
fractime_flyany_framepivottail_nearwall,1.864598e-02,-2.624832e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,2.325342e+00,479460
fractime_flyany_framerighting,5.109915e-04,-1.760521e+00,479460
fractime_flyany_framerighting_nearfly,3.149376e-04,-1.280964e+00,479460
fractime_flyany_framerighting_nearwall,3.629083e-04,-1.639973e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.717015e-05,-1.837394e+00,479460
fractime_flyany_framestop,6.601719e-01,5.125908e+00,479460
fractime_flyany_framestop_nearfly,1.944855e-01,2.416717e+00,479460
fractime_flyany_framestop_nearwall,2.600488e-01,-4.114609e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.189505e-01,6.544951e+00,479460
fractime_flyany_framestop_notwinggrooming,6.371898e-01,7.133615e+00,479460
fractime_flyany_frametouch,1.502732e-02,-2.137593e+00,479460
fractime_flyany_frametouch_notchase,1.390523e-02,-2.400946e+00,479460
fractime_flyany_framewalk,2.302507e-01,-3.225036e+00,479460
fractime_flyany_framewalk_nearfly,5.420056e-02,-4.029584e+00,479460
fractime_flyany_framewalk_nearwall,1.918846e-01,-3.939897e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.798565e-02,6.445904e-01,479460
fractime_flyany_framewingextension,1.672715e-03,-4.832404e-01,479460
fractime_flyany_framewingextension_nearfly,1.601802e-03,-4.774467e-01,479460
fractime_flyany_framewingextension_notchase,1.332749e-03,-3.301828e-01,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-4.175948e-01,479460
fractime_flyany_framewingflick,1.772828e-04,-5.456900e-01,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,-8.848547e-02,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-2.462948e+00,479460
fractime_flyany_framewinggrooming,2.340133e-02,-5.553771e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.606307e-03,-3.663276e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.096609e-03,-3.641894e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.211988e-02,-4.502959e+00,479460
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-9.783169e-01,119860
fractime_flyfemale_firsthalf_frametouch,6.340731e-03,-3.559141e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239720
fractime_flyfemale_framebackup,6.007008e-04,-4.441455e+00,239720
fractime_flyfemale_framebodyturn,1.781245e-03,-5.872292e+00,239720
fractime_flyfemale_framechase,1.668613e-05,-1.028947e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239720
fractime_flyfemale_framecrabwalkall,7.275154e-03,-7.251951e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.127482e-04,-4.031396e+00,239720
fractime_flyfemale_framejump,6.257300e-05,-3.064060e+00,239720
fractime_flyfemale_framemove,9.546971e-02,-9.594459e+00,239720
fractime_flyfemale_framenotanybehavior,3.328467e-02,-5.196237e+00,239720
fractime_flyfemale_framepivotcenter,1.781245e-03,4.127818e+00,239720
fractime_flyfemale_framepivottail,6.023694e-03,-5.589112e+00,239720
fractime_flyfemale_framerighting,7.133322e-04,-1.404987e+00,239720
fractime_flyfemale_framestop,9.045303e-01,9.594459e+00,239720
fractime_flyfemale_frametouch,4.367596e-03,-4.366428e+00,239720
fractime_flyfemale_framewalk,4.800601e-02,-8.581893e+00,239720
fractime_flyfemale_framewingextension,2.920073e-05,-5.447725e-01,239720
fractime_flyfemale_framewingflick,2.252628e-04,3.026606e+00,239720
fractime_flyfemale_framewinggrooming,6.102953e-03,-5.714693e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.394460e-03,-4.874271e+00,119860
fractime_flyfirsthalf_framebackup,2.794927e-03,-1.755323e+00,239720
fractime_flyfirsthalf_framebodyturn,7.963457e-03,-1.698607e+00,239720
fractime_flyfirsthalf_framechase,4.580344e-03,-6.854104e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.888703e-02,-4.768279e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.818789e-03,-1.528334e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-04,-2.442124e+00,239720
fractime_flyfirsthalf_framemove,3.496371e-01,-5.206206e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.697814e-03,7.536180e+00,239720
fractime_flyfirsthalf_framepivottail,1.919740e-02,-2.902776e+00,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-1.491788e+00,239720
fractime_flyfirsthalf_framestop,6.503629e-01,5.206206e+00,239720
fractime_flyfirsthalf_frametouch,1.996496e-02,-1.739466e+00,239720
fractime_flyfirsthalf_framewalk,2.351744e-01,-3.322239e+00,239720
fractime_flyfirsthalf_framewingextension,1.714500e-03,-4.727167e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,-1.024730e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.575505e-02,-5.297166e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.843792e-04,-3.024036e-01,119840
fractime_flymale_firsthalf_framechase,9.128838e-03,-6.525165e-01,119840
fractime_flymale_firsthalf_frametouch,3.342790e-02,-7.595447e-01,119840
fractime_flymale_frameattemptedcopulation,6.299541e-04,-3.460691e-01,239700
fractime_flymale_framebackup,5.406758e-03,1.826696e+00,239700
fractime_flymale_framebodyturn,1.347935e-02,2.347657e+00,239700
fractime_flymale_framechase,5.319149e-03,-9.016119e-01,239700
fractime_flymale_framechase_notwingextension,4.639132e-03,-9.226398e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239700
fractime_flymale_framecrabwalkall,7.284522e-02,-2.515550e+00,239700
fractime_flymale_framecrabwalkextreme,3.091364e-03,-5.610126e-01,239700
fractime_flymale_framejump,9.637046e-04,-1.442147e+00,239700
fractime_flymale_framemove,5.841802e-01,4.666659e-01,239700
fractime_flymale_framenotanybehavior,9.704214e-02,-1.944120e+00,239700
fractime_flymale_framepivotcenter,1.222361e-03,6.037247e+00,239700
fractime_flymale_framepivottail,3.292032e-02,1.315899e+00,239700
fractime_flymale_framerighting,3.087192e-04,-2.077339e+00,239700
fractime_flymale_framestop,4.158198e-01,-4.666659e-01,239700
fractime_flymale_frametouch,2.560701e-02,-1.014847e+00,239700
fractime_flymale_frametouch_notchase,2.336254e-02,-1.005932e+00,239700
fractime_flymale_framewalk,4.125407e-01,2.476462e+00,239700
fractime_flymale_framewingextension,3.316646e-03,-4.533643e-01,239700
fractime_flymale_framewingflick,1.293283e-04,-1.444919e+00,239700
fractime_flymale_framewinggrooming,4.070505e-02,-3.525540e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,4.755548e-04,-3.648567e-01,119860
fractime_flymale_secondhalf_framechase,1.510095e-03,-1.142107e+00,119860
fractime_flymale_secondhalf_frametouch,1.778742e-02,-1.236013e+00,119860
fractime_flysecondhalf_framebackup,3.212081e-03,-1.294597e+00,239720
fractime_flysecondhalf_framebodyturn,7.296012e-03,-1.417930e+00,239720
fractime_flysecondhalf_framechase,7.550476e-04,-1.154154e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.122727e-02,-4.834272e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.485066e-03,-2.304989e+00,239720
fractime_flysecondhalf_framejump,5.673285e-04,-2.599623e+00,239720
fractime_flysecondhalf_framemove,3.299641e-01,-4.780971e+00,239720
fractime_flysecondhalf_framepivotcenter,1.305690e-03,3.031831e+00,239720
fractime_flysecondhalf_framepivottail,1.974387e-02,-1.724570e+00,239720
fractime_flysecondhalf_framerighting,4.338395e-04,-1.987719e+00,239720
fractime_flysecondhalf_framestop,6.700359e-01,4.780971e+00,239720
fractime_flysecondhalf_frametouch,1.009094e-02,-2.370795e+00,239720
fractime_flysecondhalf_framewalk,2.253379e-01,-2.967839e+00,239720
fractime_flysecondhalf_framewingextension,1.631070e-03,-4.063802e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-1.069761e+00,239720
fractime_flysecondhalf_framewinggrooming,2.104956e-02,-5.183055e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.906248e+00,-3.392643e+00,140947
magveldiff_nose2ell_flyany_frametouch,7.856696e+00,-1.931221e+00,7205
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.191157e+00,-5.568621e+00,64869
magveldiff_nose2ell_flyfemale_frametouch,7.570042e+00,-1.818035e+00,1047
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.044082e+01,1.572959e+00,1273
magveldiff_nose2ell_flymale_framenearfly,1.062299e+01,-1.161102e+00,76058
magveldiff_nose2ell_flymale_frametouch,8.151852e+00,-1.811868e+00,6138
magveldiff_nose2ell_flymale_framewingextension,3.431350e+00,-2.270867e+00,790
max_absdwing_angle_flyany_frameany,1.007555e+00,-6.290197e+00,479440
max_absdwing_angle_flyany_framechase,1.821268e+00,1.757726e+00,1273
max_absdwing_angle_flyany_framenearfly,1.024444e+00,-5.447249e+00,140947
max_absdwing_angle_flyany_frametouch,1.342176e+00,-2.366928e+00,7205
max_absdwing_angle_flyany_framewingextension,4.362798e+00,-1.344950e+00,797
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164133e+00,-1.707641e+00,11220
max_absdwing_angle_flyfemale_frameany,6.020393e-01,-8.492838e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.852538e-01,-7.654724e+00,64869
max_absdwing_angle_flyfemale_frametouch,9.541442e-01,-4.466510e+00,1047
max_absdwing_angle_flymale_frameany,1.413075e+00,-2.778864e+00,239700
max_absdwing_angle_flymale_framechase,1.821152e+00,3.193496e-01,1273
max_absdwing_angle_flymale_framenearfly,1.363646e+00,-2.246527e+00,76058
max_absdwing_angle_flymale_frametouch,1.732096e+00,-2.785365e-02,6138
max_absdwing_area_flyany_frameany,2.334736e+00,-6.148231e+00,479440
max_absdwing_area_flyany_framewingextension,5.399189e+00,-1.237768e+00,797
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.402461e+00,9.334971e-01,11220
max_absdwing_area_flyfemale_frameany,1.645931e+00,-8.458413e+00,239720
max_absdwing_area_flymale_frameany,3.023516e+00,-1.571314e+00,239700
max_dwing_angle_in_flyany_frameany,8.025208e-01,-6.955862e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.569270e+00,-1.603132e+00,797
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.087760e-01,-1.081724e+01,239720
max_dwing_angle_in_flymale_frameany,1.096307e+00,-2.045691e+00,239700
max_dwing_angle_out_flyany_frameany,8.025677e-01,-6.954224e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.481104e+00,-2.060338e+00,797
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.088698e-01,-1.080389e+01,239720
max_dwing_angle_out_flymale_frameany,1.096307e+00,-2.039672e+00,239700
max_wing_angle_flyany_frameany,5.962169e-02,-5.448556e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.058355e-01,1.793519e+00,1273
max_wing_angle_flyany_framenearfly,6.268411e-02,-3.705254e+00,140956
max_wing_angle_flyany_frametouch,7.996904e-02,-1.710160e+00,7205
max_wing_angle_flyany_framewingextension,8.139702e-01,2.523384e+00,797
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346136e-01,-2.634554e+00,11220
max_wing_angle_flyfemale_frameany,4.960996e-02,-6.636135e+00,239730
max_wing_angle_flyfemale_framenearfly,5.586887e-02,-5.123699e+00,64874
max_wing_angle_flyfemale_frametouch,4.837448e-02,-6.079127e+00,1047
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.962995e-02,-3.182179e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.058199e-01,8.154681e-01,1273
max_wing_angle_flymale_framenearfly,6.949049e-02,-2.084074e+00,76062
max_wing_angle_flymale_frametouch,1.117113e-01,6.068602e-03,6138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020041e+00,3.116773e+00,479460
max_wing_area_flyany_framewingextension,1.331956e+00,2.234777e+00,797
max_wing_area_flyany_framewinggrooming,8.571504e-01,-2.457026e-03,11220
max_wing_area_flyfemale_frameany,1.095010e+00,3.164203e+00,239730
max_wing_area_flymale_frameany,9.450573e-01,2.447391e+00,239710
mean_wing_angle_flyany_frameany,1.099650e-02,-4.620407e+00,479460
mean_wing_angle_flyany_framewingextension,4.381571e-01,1.916118e+00,797
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.411948e-03,-5.191510e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.658140e-02,-3.010146e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006753e+00,3.932703e+00,479460
mean_wing_area_flyany_framewingextension,1.007908e+00,2.106918e+00,797
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.208603e-01,8.542202e-01,11220
mean_wing_area_flyfemale_frameany,1.086461e+00,4.172371e+00,239730
mean_wing_area_flymale_frameany,9.270302e-01,2.902134e+00,239710
min_absdwing_angle_flyany_frameany,7.773516e-01,-6.064447e+00,479440
min_absdwing_angle_flyany_framewingextension,1.245989e+00,-1.660733e+00,797
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.050240e-01,-1.011899e+01,239720
min_absdwing_angle_flymale_frameany,1.049672e+00,-5.782142e-01,239700
min_absdwing_area_flyany_frameany,1.814035e+00,-6.323750e+00,479440
min_absdwing_area_flyany_framewingextension,2.332616e+00,-1.145266e-01,797
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.388267e+00,-1.035737e+01,239720
min_absdwing_area_flymale_frameany,2.239862e+00,-1.967594e-01,239700
min_dwing_angle_in_flyany_frameany,-8.025677e-01,6.954224e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.481104e+00,2.060338e+00,797
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.088698e-01,1.080389e+01,239720
min_dwing_angle_in_flymale_frameany,-1.096307e+00,2.039672e+00,239700
min_dwing_angle_out_flyany_frameany,-8.025208e-01,6.955862e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.569270e+00,1.603132e+00,797
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.087760e-01,1.081724e+01,239720
min_dwing_angle_out_flymale_frameany,-1.096307e+00,2.045691e+00,239700
min_wing_angle_flyany_frameany,-3.762870e-02,-1.692636e+00,479460
min_wing_angle_flyany_framewingextension,6.234395e-02,-1.158019e+00,797
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.878607e-02,-8.564066e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.646716e-02,-1.928675e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.934650e-01,4.636949e+00,479460
min_wing_area_flyany_framewingextension,6.838601e-01,1.138843e+00,797
min_wing_area_flyany_framewinggrooming,3.845702e-01,2.132734e+00,11220
min_wing_area_flyfemale_frameany,1.077913e+00,5.042145e+00,239730
min_wing_area_flymale_frameany,9.090031e-01,3.263051e+00,239710
nflies_close_flyany_frameany,3.421954e-01,-2.122969e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.793561e-01,-4.492918e+00,350
nflies_close_flyany_framebodyturn,3.842933e-01,-2.178948e+00,3655
nflies_close_flyany_framebodyturnstart,3.878824e-01,-2.290093e+00,1398
nflies_close_flyany_framecrabwalkallstart,5.385373e-01,6.049637e-01,2330
nflies_close_flyany_framecrabwalkextreme,9.361201e-01,1.793377e+00,792
nflies_close_flyany_framecrabwalkextremestart,7.874963e-01,-3.096567e-02,200
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.642595e-01,-1.171406e+00,259845
nflies_close_flyany_framepivotcenter,4.809776e-01,-8.357434e-01,717
nflies_close_flyany_framepivotcenterstart,5.198380e-01,-1.995466e-01,217
nflies_close_flyany_framepivottailstart,3.986943e-01,-3.273302e+00,2152
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.511355e-01,-8.574998e-01,316526
nflies_close_flyany_frametouch,1.349553e+00,-2.206465e+00,7205
nflies_close_flyany_framewalk,3.351754e-01,-1.921955e+00,110396
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.173368e-01,1.630112e+00,11220
nflies_close_flyfemale_frameany,3.714095e-01,-2.325874e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.128405e-01,-1.762183e+00,239710
nflies_close_flymale_framechase,1.036704e+00,-2.094914e+00,1273
nflies_close_flymale_framewingextension,9.185081e-01,-5.624676e-01,790
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029008e+00,-3.770917e+00,479460
nwingsdetected_flyany_framewingextension,1.955045e+00,-3.538844e-01,797
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444107e+00,-9.506733e-01,11220
nwingsdetected_flyfemale_frameany,1.015042e+00,-3.998298e+00,239730
nwingsdetected_flymale_frameany,1.042973e+00,-2.641093e+00,239710
phi_flyany_frameany,8.226499e-02,7.790691e+00,479460
phisideways_flyany_framemove,4.480018e-01,1.497681e+00,162934
phisideways_flyfemale_framemove,5.523499e-01,9.745793e+00,22896
phisideways_flymale_framemove,3.436529e-01,-3.912135e+00,140038
theta_mm_flyany_frameany,3.061140e-01,1.121573e+01,479460
velmag_ctr_flyany_frameany,5.388304e+00,-3.173544e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.016825e+01,3.741777e+00,1428
velmag_ctr_flyany_framebodyturn,1.044220e+01,-5.812835e-01,3655
velmag_ctr_flyany_framecrabwalkall,1.299408e+01,-1.523710e+00,19200
velmag_ctr_flyany_framecrabwalkextreme,7.089541e+00,-1.850476e+00,792
