field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.682140e+00,-7.818737e-02,203512
du_ctr_flyany_framenearwall,7.407388e+00,-1.089751e+00,434763
du_ctr_flyany_framenotnearfly_notnearwall,7.062988e+00,6.545411e-01,39719
du_ctr_flyany_framepivotcenter,-3.178351e-02,-2.389769e+00,493
du_ctr_flyany_framerighting,6.324138e+00,3.534578e+00,781
du_ctr_flyany_framestop,1.478534e-01,2.232966e+00,137099
du_ctr_flyany_frametouch,2.250151e+00,4.691140e-01,16188
du_ctr_flyany_framewalk,1.459878e+01,-1.794819e+00,204222
du_ctr_flyany_framewingextension,7.266922e+00,3.608073e+00,3223
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.552840e-01,5.344175e+00,12853
du_ctr_flyfemale_frameany,6.838839e+00,-6.129183e-01,237375
du_ctr_flymale_frameany,7.865648e+00,-3.844082e-01,242039
du_ctr_flymale_framechase,1.257235e+01,-1.983457e+00,12087
du_tail_flyany_frameany,7.356943e+00,-5.379348e-01,479440
du_tail_flyany_framepivottail,6.033017e-01,7.906253e-03,9944
du_tail_flyfemale_frameany,6.840504e+00,-6.094057e-01,237375
du_tail_flymale_frameany,7.863801e+00,-3.863298e-01,242039
duration_flyany_frameattemptedcopulation,6.855960e-01,-2.819760e-01,690
duration_flyany_framebackup,1.236762e-01,-3.010856e+00,1531
duration_flyany_framebodyturn,8.128248e-02,-7.588783e-01,6165
duration_flyany_framechase,4.069482e-01,2.740472e+00,12198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.704702e-01,-1.554225e+00,57185
duration_flyany_framecrabwalkextreme,1.168099e-01,-4.552930e-01,1708
duration_flyany_framejump,9.096057e-02,1.921397e+00,880
duration_flyany_framemove,1.381040e+00,-2.493074e+00,342361
duration_flyany_framepivotcenter,8.669544e-02,2.132509e-01,493
duration_flyany_framepivottail,1.173577e-01,-1.653727e+00,9944
duration_flyany_framerighting,3.550556e-01,-7.980627e-01,781
duration_flyany_framestop,5.420470e-01,-5.242278e-01,137099
duration_flyany_frametouch,1.827897e-01,8.709418e-01,16188
duration_flyany_framewalk,5.980940e-01,-9.173088e-01,204225
duration_flyany_framewingextension,3.826791e-01,2.038242e+00,3223
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.496776e+00,-5.202266e+00,12853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363097e-01,-8.055893e-01,1016
duration_flyfemale_framebodyturn,8.079590e-02,-5.920327e-01,3061
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.799426e-01,1.499256e+00,30946
duration_flyfemale_framecrabwalkextreme,1.160629e-01,1.580589e-01,1011
duration_flyfemale_framejump,9.479616e-02,2.747312e+00,542
duration_flyfemale_framemove,1.377778e+00,-2.149777e+00,171603
duration_flyfemale_framepivotcenter,9.196917e-02,1.184600e+00,338
duration_flyfemale_framepivottail,1.157197e-01,-1.125714e+00,4757
duration_flyfemale_framerighting,4.179397e-01,3.166103e-01,518
duration_flyfemale_framestop,5.231885e-01,-9.142227e-01,65772
duration_flyfemale_frametouch,1.535106e-01,-8.315335e-01,4445
duration_flyfemale_framewalk,5.950531e-01,-1.323721e-01,100954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.509119e+00,-4.625306e+00,5847
duration_flymale_frameattemptedcopulation,6.855682e-01,-3.826006e-01,690
duration_flymale_framebackup,1.115662e-01,-4.286552e+00,512
duration_flymale_framebodyturn,8.178176e-02,-7.814932e-01,3100
duration_flymale_framechase,5.592542e-01,2.663787e+00,12087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.608691e-01,-2.609447e+00,26239
duration_flymale_framecrabwalkextreme,1.176896e-01,-8.039612e-01,697
duration_flymale_framejump,8.687438e-02,7.900497e-01,334
duration_flymale_framemove,1.384213e+00,-2.134443e+00,170713
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.189799e-01,-2.006879e+00,5183
duration_flymale_framerighting,2.622372e-01,-1.858911e+00,263
duration_flymale_framestop,5.602946e-01,-2.613483e-01,71326
duration_flymale_frametouch,2.112526e-01,1.589774e+00,11718
duration_flymale_framewalk,6.001262e-01,-1.463810e+00,103268
duration_flymale_framewingextension,3.838313e-01,1.411062e+00,3221
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.496124e+00,-3.155466e+00,7006
dv_cor_flyany_frameany,2.948864e-01,6.379430e+00,479440
dv_cor_flyfemale_frameany,3.080119e-01,4.995706e+00,237375
dv_cor_flymale_frameany,2.820738e-01,4.104446e+00,242039
dv_ctr_flyany_frameany,4.034591e-01,6.737559e+00,479440
dv_ctr_flyfemale_frameany,4.309375e-01,5.262636e+00,237375
dv_ctr_flymale_frameany,3.765589e-01,4.292711e+00,242039
dv_tail_flyany_frameany,2.220990e-01,6.200061e+00,479440
dv_tail_flyfemale_frameany,2.378265e-01,5.010378e+00,237375
dv_tail_flymale_frameany,2.068482e-01,4.321739e+00,242039
dwing_angle_diff_flyany_frameany,-3.649927e-05,-2.080057e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.620654e-01,1.022756e+00,3223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.735331e-05,-2.653761e-01,237375
dwing_angle_diff_flymale_frameany,-1.089327e-04,2.417119e-01,242039
dwing_angle_imbalance_flyany_frameany,-8.716071e-01,-3.931014e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.986514e+00,-4.047444e-01,3223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.562190e+00,-1.005220e+01,12853
dwing_angle_imbalance_flyfemale_frameany,-7.605924e-01,-3.507878e+00,237375
dwing_angle_imbalance_flymale_frameany,-9.805082e-01,-3.501889e+00,242039
ecc_flyany_frameany,3.351379e-01,-1.727983e+00,479460
ecc_flyfemale_frameany,3.344608e-01,-2.479376e+00,237385
ecc_flymale_frameany,3.358057e-01,-9.548652e-01,242049
fractime_flyany_frameattemptedcopulation,1.443290e-03,2.460665e+00,479460
fractime_flyany_framebackup,3.193176e-03,-1.215923e+00,479460
fractime_flyany_framebackup_nearfly,2.141993e-03,-9.864189e-01,479460
fractime_flyany_framebackup_nearwall,3.182747e-03,-1.188531e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.018499e+00,479460
fractime_flyany_framebodyturn,1.285822e-02,2.302076e+00,479460
fractime_flyany_framebodyturn_nearfly,5.149543e-03,2.240301e+00,479460
fractime_flyany_framebodyturn_nearwall,1.229091e-02,2.340090e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,1.259397e+00,479460
fractime_flyany_framechase,2.545781e-02,2.144537e+00,479460
fractime_flyany_framechase_notwingextension,2.250657e-02,2.194335e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,1.192696e-01,3.891774e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.739207e-02,3.044798e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.186501e-01,4.470669e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692779e-04,-1.023181e+00,479460
fractime_flyany_framecrabwalkextreme,3.562341e-03,-2.309901e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.440245e-03,5.317553e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.520627e-03,-2.501368e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.021496e+00,479460
fractime_flyany_framejump,1.852084e-03,-4.302911e-01,479460
fractime_flyany_framejump_nearfly,5.005631e-04,-4.775182e-01,479460
fractime_flyany_framejump_nearwall,9.448129e-04,5.863600e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.175865e-04,-7.521883e-01,479460
fractime_flyany_framemove,7.140554e-01,8.543494e-01,479460
fractime_flyany_framemove_nearfly,3.158449e-01,1.949523e+00,479460
fractime_flyany_framemove_nearwall,6.698995e-01,1.608095e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.932758e-02,-1.948531e+00,479460
fractime_flyany_framenotanybehavior,1.968131e-01,4.076163e-01,479460
fractime_flyany_framepivotcenter,1.028240e-03,3.600193e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.087932e-04,2.591044e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.071581e-04,5.160309e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064823e-04,1.335182e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,1.295384e+00,479460
fractime_flyany_framepivottail,2.074000e-02,-6.251920e-01,479460
fractime_flyany_framepivottail_nearfly,1.008218e-02,-4.777751e-01,479460
fractime_flyany_framepivottail_nearwall,2.055855e-02,-6.242629e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,6.290158e-01,479460
fractime_flyany_framerighting,1.633087e-03,-2.065898e+00,479460
fractime_flyany_framerighting_nearfly,3.128520e-04,-2.484347e+00,479460
fractime_flyany_framerighting_nearwall,1.224294e-03,-2.037671e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.983648e-04,-1.596243e+00,479460
fractime_flyany_framestop,2.859446e-01,-8.543494e-01,479460
fractime_flyany_framestop_nearfly,1.086305e-01,9.872916e-02,479460
fractime_flyany_framestop_nearwall,2.369144e-01,8.158056e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.351771e-02,-1.990384e+00,479460
fractime_flyany_framestop_notwinggrooming,2.600592e-01,-1.177473e-02,479460
fractime_flyany_frametouch,3.376298e-02,8.680120e-01,479460
fractime_flyany_frametouch_notchase,2.831519e-02,5.114386e-01,479460
fractime_flyany_framewalk,4.259479e-01,8.357144e-01,479460
fractime_flyany_framewalk_nearfly,1.674989e-01,2.349263e+00,479460
fractime_flyany_framewalk_nearwall,3.984211e-01,1.561599e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.517415e-02,-1.690549e+00,479460
fractime_flyany_framewingextension,6.726317e-03,1.457213e+00,479460
fractime_flyany_framewingextension_nearfly,6.624119e-03,1.492449e+00,479460
fractime_flyany_framewingextension_notchase,3.775080e-03,1.307926e+00,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,-1.679313e+00,479460
fractime_flyany_framewingflick,1.439119e-04,4.749121e-01,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,4.744030e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.822436e-01,479460
fractime_flyany_framewinggrooming,2.680724e-02,-2.810555e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.028574e-03,-1.461766e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.397614e-02,-8.400662e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.198223e-02,-2.903715e+00,479460
fractime_flyfemale_firsthalf_framechase,6.665879e-04,-4.497308e-01,118514
fractime_flyfemale_firsthalf_frametouch,2.228429e-02,-3.672788e-01,118514
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,237375
fractime_flyfemale_framebackup,4.280147e-03,-3.880964e-01,237375
fractime_flyfemale_framebodyturn,1.289521e-02,2.550445e+00,237375
fractime_flyfemale_framechase,4.844655e-04,-5.728142e-01,237375
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237375
fractime_flyfemale_framecrabwalkall,1.303676e-01,3.279449e+00,237375
fractime_flyfemale_framecrabwalkextreme,4.259084e-03,3.384021e+00,237375
fractime_flyfemale_framejump,2.300158e-03,-2.573671e-01,237375
fractime_flyfemale_framemove,7.229194e-01,1.060689e+00,237375
fractime_flyfemale_framenotanybehavior,2.170869e-01,2.437878e-01,237375
fractime_flyfemale_framepivotcenter,1.423907e-03,3.931434e+00,237375
fractime_flyfemale_framepivottail,2.004002e-02,2.881382e-02,237375
fractime_flyfemale_framerighting,2.190627e-03,-2.315351e+00,237375
fractime_flyfemale_framestop,2.770806e-01,-1.060689e+00,237375
fractime_flyfemale_frametouch,1.872565e-02,-5.383718e-01,237375
fractime_flyfemale_framewalk,4.252933e-01,1.333006e+00,237375
fractime_flyfemale_framewingextension,8.425487e-06,-5.659249e-01,237375
fractime_flyfemale_framewingflick,5.055292e-05,-1.348083e-01,237375
fractime_flyfemale_framewinggrooming,2.463191e-02,-2.994033e+00,237375
fractime_flyfemale_secondhalf_framechase,3.028748e-04,-6.512946e-01,118861
fractime_flyfemale_secondhalf_frametouch,1.517739e-02,-7.265406e-01,118861
fractime_flyfirsthalf_framebackup,3.303854e-03,-1.189007e+00,239720
fractime_flyfirsthalf_framebodyturn,1.380778e-02,2.334012e+00,239720
fractime_flyfirsthalf_framechase,4.186134e-02,3.459969e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.106833e-01,-8.987708e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.353913e-03,-3.385948e-01,239720
fractime_flyfirsthalf_framejump,1.781245e-03,-9.274197e-01,239720
fractime_flyfirsthalf_framemove,7.274570e-01,8.565090e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.084599e-03,4.517754e+00,239720
fractime_flyfirsthalf_framepivottail,2.244285e-02,-7.543306e-01,239720
fractime_flyfirsthalf_framerighting,1.831303e-03,-1.858578e+00,239720
fractime_flyfirsthalf_framestop,2.725430e-01,-8.565090e-01,239720
fractime_flyfirsthalf_frametouch,4.760971e-02,1.815839e+00,239720
fractime_flyfirsthalf_framewalk,4.422993e-01,1.079323e+00,239720
fractime_flyfirsthalf_framewingextension,1.075838e-02,2.386104e+00,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,2.746511e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.349324e-02,-2.315739e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.357155e-03,3.124266e+00,121180
fractime_flymale_firsthalf_framechase,8.212576e-02,3.570100e+00,121180
fractime_flymale_firsthalf_frametouch,7.218188e-02,2.142857e+00,121180
fractime_flymale_frameattemptedcopulation,2.859043e-03,2.499002e+00,242039
fractime_flymale_framebackup,2.127756e-03,-1.880271e+00,242039
fractime_flymale_framebodyturn,1.282438e-02,1.701919e+00,242039
fractime_flymale_framechase,4.993823e-02,2.267021e+00,242039
fractime_flymale_framechase_notwingextension,4.409207e-02,2.323099e+00,242039
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,242039
fractime_flymale_framecrabwalkall,1.084081e-01,-1.578474e+00,242039
fractime_flymale_framecrabwalkextreme,2.879701e-03,-2.129404e+00,242039
fractime_flymale_framejump,1.412995e-03,-5.935647e-01,242039
fractime_flymale_framemove,7.053120e-01,5.285776e-01,242039
fractime_flymale_framenotanybehavior,1.768971e-01,5.444435e-01,242039
fractime_flymale_framepivotcenter,6.403927e-04,2.250314e+00,242039
fractime_flymale_framepivottail,2.143043e-02,-1.166464e+00,242039
fractime_flymale_framerighting,1.086602e-03,-1.266943e+00,242039
fractime_flymale_framestop,2.946880e-01,-5.285776e-01,242039
fractime_flymale_frametouch,4.841369e-02,1.154006e+00,242039
fractime_flymale_frametouch_notchase,3.766748e-02,8.437605e-01,242039
fractime_flymale_framewalk,4.266585e-01,2.286772e-01,242039
fractime_flymale_framewingextension,1.330777e-02,1.555327e+00,242039
fractime_flymale_framewingflick,2.354992e-04,6.051074e-01,242039
fractime_flymale_framewinggrooming,2.894575e-02,-1.726397e+00,242039
fractime_flymale_secondhalf_frameattemptedcopulation,1.356953e-03,1.089612e+00,120859
fractime_flymale_secondhalf_framechase,1.766521e-02,-4.550547e-02,120859
fractime_flymale_secondhalf_frametouch,2.458236e-02,-4.654955e-01,120859
fractime_flysecondhalf_framebackup,3.082763e-03,-1.114499e+00,239720
fractime_flysecondhalf_framebodyturn,1.190973e-02,2.176706e+00,239720
fractime_flysecondhalf_framechase,9.056399e-03,-9.978908e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.278658e-01,8.124507e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.771066e-03,-1.166275e-01,239720
fractime_flysecondhalf_framejump,1.923077e-03,1.388684e-01,239720
fractime_flysecondhalf_framemove,7.006299e-01,8.087712e-01,239720
fractime_flysecondhalf_framepivotcenter,9.719673e-04,2.677792e+00,239720
fractime_flysecondhalf_framepivottail,1.903888e-02,-4.391386e-01,239720
fractime_flysecondhalf_framerighting,1.435008e-03,-2.193835e+00,239720
fractime_flysecondhalf_framestop,2.993701e-01,-8.087712e-01,239720
fractime_flysecondhalf_frametouch,1.991907e-02,-6.139806e-01,239720
fractime_flysecondhalf_framewalk,4.096196e-01,5.742210e-01,239720
fractime_flysecondhalf_framewingextension,2.694811e-03,-3.704942e-03,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,6.872825e-01,239720
fractime_flysecondhalf_framewinggrooming,2.012348e-02,-3.011746e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.237803e+01,-6.375278e-01,203512
magveldiff_nose2ell_flyany_frametouch,8.838471e+00,-8.909807e-01,16188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.217388e+01,-4.833420e-01,99034
magveldiff_nose2ell_flyfemale_frametouch,9.384345e+00,4.057553e-01,4445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.840250e+00,-1.999753e+00,12087
magveldiff_nose2ell_flymale_framenearfly,1.258049e+01,-7.485119e-01,104452
magveldiff_nose2ell_flymale_frametouch,8.303320e+00,-1.915779e+00,11718
magveldiff_nose2ell_flymale_framewingextension,6.375519e+00,-9.654873e-01,3221
max_absdwing_angle_flyany_frameany,1.606713e+00,1.152936e+00,479440
max_absdwing_angle_flyany_framechase,2.412750e+00,6.511670e+00,12198
max_absdwing_angle_flyany_framenearfly,1.615124e+00,3.029809e+00,203512
max_absdwing_angle_flyany_frametouch,1.858328e+00,3.669671e+00,16188
max_absdwing_angle_flyany_framewingextension,5.541582e+00,-1.339952e-01,3223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.923470e+00,5.196541e+00,12853
max_absdwing_angle_flyfemale_frameany,1.397977e+00,-3.005275e-01,237375
max_absdwing_angle_flyfemale_framenearfly,1.394791e+00,1.263776e+00,99034
max_absdwing_angle_flyfemale_frametouch,1.458510e+00,1.021686e+00,4445
max_absdwing_angle_flymale_frameany,1.811336e+00,2.088048e+00,242039
max_absdwing_angle_flymale_framechase,2.681570e+00,5.447972e+00,12087
max_absdwing_angle_flymale_framenearfly,1.831274e+00,3.867657e+00,104452
max_absdwing_angle_flymale_frametouch,2.257990e+00,5.214741e+00,11718
max_absdwing_area_flyany_frameany,3.421693e+00,7.325558e-01,479440
max_absdwing_area_flyany_framewingextension,7.148630e+00,6.563553e-01,3223
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.647226e+00,3.550214e+00,12853
max_absdwing_area_flyfemale_frameany,3.139675e+00,-1.456009e+00,237375
max_absdwing_area_flymale_frameany,3.698238e+00,2.672746e+00,242039
max_dwing_angle_in_flyany_frameany,1.208791e+00,3.111430e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.465451e+00,-4.178522e-01,3223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077517e+00,1.655058e+00,237375
max_dwing_angle_in_flymale_frameany,1.337489e+00,3.701428e+00,242039
max_dwing_angle_out_flyany_frameany,1.208754e+00,3.111260e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.503386e+00,8.805178e-01,3223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.077555e+00,1.651319e+00,237375
max_dwing_angle_out_flymale_frameany,1.337380e+00,3.701836e+00,242039
max_wing_angle_flyany_frameany,7.855121e-02,-1.870075e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.727120e-01,-3.353941e-01,690
max_wing_angle_flyany_framechase,1.170077e-01,3.172654e+00,12198
max_wing_angle_flyany_framenearfly,8.110930e-02,-5.731575e-01,203519
max_wing_angle_flyany_frametouch,1.144074e-01,1.622810e+00,16188
max_wing_angle_flyany_framewingextension,6.106015e-01,-2.130066e+00,3223
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.061731e-01,-3.086791e+00,12853
max_wing_angle_flyfemale_frameany,7.224536e-02,-2.989392e+00,237385
max_wing_angle_flyfemale_framenearfly,7.360793e-02,-1.963007e+00,99036
max_wing_angle_flyfemale_frametouch,7.683975e-02,-1.735241e+00,4445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.473571e-02,-6.256320e-01,242049
max_wing_angle_flymale_frameattemptedcopulation,3.726990e-01,-4.579852e-01,690
max_wing_angle_flymale_framechase,1.384590e-01,3.348899e+00,12087
max_wing_angle_flymale_framenearfly,8.845394e-02,3.629634e-01,104457
max_wing_angle_flymale_frametouch,1.519814e-01,2.594539e+00,11718
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.513375e-01,-5.934993e-01,479460
max_wing_area_flyany_framewingextension,1.161868e+00,-2.354407e+00,3223
max_wing_area_flyany_framewinggrooming,8.305579e-01,-3.234055e+00,12853
max_wing_area_flyfemale_frameany,9.781396e-01,-1.233765e+00,237385
max_wing_area_flymale_frameany,9.250502e-01,2.546580e-01,242049
mean_wing_angle_flyany_frameany,1.650180e-02,-1.575969e+00,479460
mean_wing_angle_flyany_framewingextension,3.671132e-01,-8.719355e-01,3223
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.290657e-02,-2.211913e+00,237385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.002702e-02,-7.370518e-01,242049
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.314632e-01,-1.785193e-01,479460
mean_wing_area_flyany_framewingextension,9.146800e-01,-1.522531e+00,3223
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.181996e-01,-1.329538e+00,12853
mean_wing_area_flyfemale_frameany,9.600666e-01,-6.564527e-01,237385
mean_wing_area_flymale_frameany,9.034100e-01,3.895384e-01,242049
min_absdwing_angle_flyany_frameany,1.120833e+00,4.576060e+00,479440
min_absdwing_angle_flyany_framewingextension,1.921816e+00,1.205481e+00,3223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.018751e+00,3.374234e+00,237375
min_absdwing_angle_flymale_frameany,1.220915e+00,4.762142e+00,242039
min_absdwing_area_flyany_frameany,2.421022e+00,4.109937e+00,479440
min_absdwing_area_flyany_framewingextension,3.235986e+00,1.765398e+00,3223
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323537e+00,2.151293e+00,237375
min_absdwing_area_flymale_frameany,2.516610e+00,4.742808e+00,242039
min_dwing_angle_in_flyany_frameany,-1.208754e+00,-3.111260e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.503386e+00,-8.805178e-01,3223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.077555e+00,-1.651319e+00,237375
min_dwing_angle_in_flymale_frameany,-1.337380e+00,-3.701836e+00,242039
min_dwing_angle_out_flyany_frameany,-1.208791e+00,-3.111430e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.465451e+00,4.178522e-01,3223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077517e+00,-1.655058e+00,237375
min_dwing_angle_out_flymale_frameany,-1.337489e+00,-3.701428e+00,242039
min_wing_angle_flyany_frameany,-4.554760e-02,-5.553461e-01,479460
min_wing_angle_flyany_framewingextension,1.236249e-01,2.680504e+00,3223
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.643221e-02,-8.267862e-02,237385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.468167e-02,-7.928178e-01,242049
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.115888e-01,2.320421e-01,479460
min_wing_area_flyany_framewingextension,6.674915e-01,2.442474e-01,3223
min_wing_area_flyany_framewinggrooming,4.058414e-01,1.922773e+00,12853
min_wing_area_flyfemale_frameany,9.419936e-01,-6.255010e-02,237385
min_wing_area_flymale_frameany,8.817698e-01,5.089459e-01,242049
nflies_close_flyany_frameany,5.381325e-01,1.583982e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.388864e+00,4.662650e-01,690
nflies_close_flyany_framebackupstart,8.984001e-01,1.111755e+00,388
nflies_close_flyany_framebodyturn,4.915867e-01,3.654475e-01,6165
nflies_close_flyany_framebodyturnstart,4.980569e-01,2.583142e-01,2500
nflies_close_flyany_framecrabwalkallstart,4.778333e-01,-1.075308e-01,6876
nflies_close_flyany_framecrabwalkextreme,9.055088e-01,1.549489e+00,1708
nflies_close_flyany_framecrabwalkextremestart,9.078235e-01,1.778355e+00,481
nflies_close_flyany_framejumpstart,5.773109e-01,1.378892e+00,313
nflies_close_flyany_framenearwall,5.792351e-01,1.072102e+00,434781
nflies_close_flyany_framepivotcenter,7.078924e-01,8.516841e-02,493
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.263883e-01,3.329882e-01,2783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.619108e-01,1.334672e+00,137099
nflies_close_flyany_frametouch,1.789231e+00,2.339383e+00,16188
nflies_close_flyany_framewalk,4.818021e-01,1.703243e+00,204225
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.086723e-01,3.898910e-01,12853
nflies_close_flyfemale_frameany,5.882975e-01,1.581125e+00,237385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.887564e-01,1.456877e+00,242049
nflies_close_flymale_framechase,1.394911e+00,1.875206e+00,12087
nflies_close_flymale_framewingextension,1.193941e+00,1.820980e+00,3221
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038829e+00,-8.912243e-01,479460
nwingsdetected_flyany_framewingextension,1.926105e+00,-9.905189e-01,3223
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455839e+00,9.567951e-01,12853
nwingsdetected_flyfemale_frameany,1.023561e+00,-1.693848e+00,237385
nwingsdetected_flymale_frameany,1.053799e+00,-1.550014e-01,242049
phi_flyany_frameany,2.209856e-03,1.490318e-01,479460
phisideways_flyany_framemove,4.173318e-01,8.332814e-01,342361
phisideways_flyfemale_framemove,4.546993e-01,3.179251e+00,171613
phisideways_flymale_framemove,3.807063e-01,-7.570472e-01,170723
theta_mm_flyany_frameany,2.864593e-02,8.011228e-01,479460
