field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.379623e+00,-3.077801e+00,1123
du_ctr_flyany_framestop,4.489803e-02,-4.505749e+00,305568
du_ctr_flyany_frametouch,1.841035e+00,-1.365798e+00,35419
du_ctr_flyany_framewalk,1.421384e+01,-1.524811e+00,93851
du_ctr_flyany_framewingextension,4.633849e+00,1.064391e+00,2448
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.852752e-02,-3.633946e+00,9431
du_ctr_flyfemale_frameany,1.693031e+00,-5.379630e+00,232340
du_ctr_flymale_frameany,5.235396e+00,-1.399473e+00,246403
du_ctr_flymale_framechase,1.277838e+01,-1.411808e+00,3590
du_tail_flyany_frameany,3.510405e+00,-3.448551e+00,479531
du_tail_flyany_framepivottail,2.068861e-01,-1.224066e+00,11400
du_tail_flyfemale_frameany,1.691987e+00,-5.380198e+00,232340
du_tail_flymale_frameany,5.235308e+00,-1.398665e+00,246403
duration_flyany_frameattemptedcopulation,6.158446e-01,-5.928809e-01,909
duration_flyany_framebackup,1.190080e-01,-3.832050e+00,1443
duration_flyany_framebodyturn,8.217944e-02,-1.670143e+00,3163
duration_flyany_framechase,3.353579e-01,1.277728e+00,3651
duration_flyany_framecopulation,2.485144e+01,1.385908e+02,23865
duration_flyany_framecrabwalkall,2.123572e-01,-4.354572e+00,25627
duration_flyany_framecrabwalkextreme,1.191396e-01,6.431690e-02,747
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.040695e+00,-2.636856e+00,173985
duration_flyany_framepivotcenter,8.429564e-02,-1.210184e+00,320
duration_flyany_framepivottail,1.406399e-01,7.548491e-01,11400
duration_flyany_framerighting,3.116190e-01,-2.937070e+00,1123
duration_flyany_framestop,2.954724e+00,2.955750e+00,305568
duration_flyany_frametouch,2.254314e+00,1.503936e+02,35419
duration_flyany_framewalk,4.942803e-01,-1.651379e+00,93851
duration_flyany_framewingextension,4.695526e-01,2.157901e+00,2448
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.565675e+00,-4.522253e+00,9431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168696e-01,-4.362227e+00,323
duration_flyfemale_framebodyturn,8.219326e-02,-1.418258e+00,946
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.283007e+01,NaN,10902
duration_flyfemale_framecrabwalkall,1.516281e-01,-8.329921e+00,3698
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.011554e-01,-3.059888e+00,48508
duration_flyfemale_framepivotcenter,8.920503e-02,4.655779e-01,224
duration_flyfemale_framepivottail,1.401935e-01,8.333882e-01,2883
duration_flyfemale_framerighting,3.052289e-01,-2.770502e+00,475
duration_flyfemale_framestop,5.120697e+00,1.183747e+01,183832
duration_flyfemale_frametouch,2.432710e+00,2.002788e+02,12459
duration_flyfemale_framewalk,4.767899e-01,-1.488659e+00,26557
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.509484e+00,-4.557894e+00,2570
duration_flymale_frameattemptedcopulation,6.601016e-01,-4.943209e-01,892
duration_flymale_framebackup,1.210712e-01,-2.225793e+00,1120
duration_flymale_framebodyturn,8.216391e-02,-1.707491e+00,2213
duration_flymale_framechase,3.403080e-01,2.206319e-01,3590
duration_flymale_framecopulation,1.639592e+01,NaN,12963
duration_flymale_framecrabwalkall,2.715803e-01,-1.529400e+00,21920
duration_flymale_framecrabwalkextreme,1.221930e-01,4.668035e-01,721
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.195185e+00,-1.671634e+00,125355
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410037e-01,6.049491e-01,8517
duration_flymale_framerighting,3.200443e-01,-1.616599e+00,648
duration_flymale_framestop,1.101810e+00,-4.802255e-01,121048
duration_flymale_frametouch,1.954823e+00,8.322205e+01,22902
duration_flymale_framewalk,5.114429e-01,-1.596744e+00,67289
duration_flymale_framewingextension,5.939701e-01,3.380663e+00,2395
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.540726e+00,-2.570675e+00,6613
dv_cor_flyany_frameany,-3.338724e-02,-3.414289e-01,479531
dv_cor_flyfemale_frameany,-2.817468e-02,-3.393869e-01,232340
dv_cor_flymale_frameany,-3.874060e-02,-1.573110e-01,246403
dv_ctr_flyany_frameany,-5.631170e-02,-5.556728e-01,479531
dv_ctr_flyfemale_frameany,-3.927125e-02,-3.573708e-01,232340
dv_ctr_flymale_frameany,-7.326352e-02,-4.093960e-01,246403
dv_tail_flyany_frameany,1.840465e-02,1.046385e+00,479531
dv_tail_flyfemale_frameany,2.671460e-02,9.007181e-01,232340
dv_tail_flymale_frameany,1.039143e-02,6.907157e-01,246403
dwing_angle_diff_flyany_frameany,3.517422e-04,7.926579e+00,479531
dwing_angle_diff_flyany_framewingextension,-4.800978e-01,1.505433e+00,2448
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.941534e-04,-3.047768e+00,232340
dwing_angle_diff_flymale_frameany,1.016146e-03,5.458650e+00,246403
dwing_angle_imbalance_flyany_frameany,-1.043053e+00,-6.213814e+00,479531
dwing_angle_imbalance_flyany_framewingextension,-3.764946e+00,-4.897382e+00,2448
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.033726e+00,-5.284267e+00,9431
dwing_angle_imbalance_flyfemale_frameany,-6.367345e-01,-4.673069e-01,232340
dwing_angle_imbalance_flymale_frameany,-1.427476e+00,-8.968215e+00,246403
ecc_flyany_frameany,3.742952e-01,5.649634e+00,479553
ecc_flyfemale_frameany,3.699528e-01,4.906635e+00,232351
ecc_flymale_frameany,3.783516e-01,5.523174e+00,246414
fractime_flyany_frameattemptedcopulation,1.905942e-03,3.497696e+00,479553
fractime_flyany_framebackup,3.021564e-03,-3.476727e+00,479553
fractime_flyany_framebackup_nearfly,1.192777e-03,-3.916557e+00,479553
fractime_flyany_framebackup_nearwall,2.994455e-03,-3.494550e+00,479553
fractime_flyany_framebackup_notnearfly_notnearwall,1.668220e-05,2.358286e-01,479553
fractime_flyany_framebodyturn,6.599896e-03,-3.030304e+00,479553
fractime_flyany_framebodyturn_nearfly,2.227074e-03,-3.187933e+00,479553
fractime_flyany_framebodyturn_nearwall,5.836685e-03,-3.436399e+00,479553
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.941170e-04,1.303979e+00,479553
fractime_flyany_framechase,7.621681e-03,-6.841320e-02,479553
fractime_flyany_framechase_notwingextension,5.855453e-03,-2.219437e-01,479553
fractime_flyany_framecopulation,4.976509e-02,3.907320e+03,479553
fractime_flyany_framecrabwalkall,5.343935e-02,-3.668169e+00,479553
fractime_flyany_framecrabwalkall_nearfly,1.331031e-02,-3.679352e+00,479553
fractime_flyany_framecrabwalkall_nearwall,5.151255e-02,-3.722338e+00,479553
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.383739e-04,1.713102e+00,479553
fractime_flyany_framecrabwalkextreme,1.595236e-03,-2.368376e+00,479553
fractime_flyany_framecrabwalkextreme_nearfly,6.214120e-04,-3.013636e+00,479553
fractime_flyany_framecrabwalkextreme_nearwall,1.515995e-03,-2.378892e+00,479553
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668220e-05,-7.941446e-01,479553
fractime_flyany_framejump,2.940238e-04,-2.148263e+00,479553
fractime_flyany_framejump_nearfly,1.126049e-04,-1.898881e+00,479553
fractime_flyany_framejump_nearwall,1.709926e-04,-2.028605e+00,479553
fractime_flyany_framejump_notnearfly_notnearwall,8.132573e-05,-2.192652e+00,479553
fractime_flyany_framemove,3.628066e-01,-4.426184e+00,479553
fractime_flyany_framemove_nearfly,1.314015e-01,-3.605097e+00,479553
fractime_flyany_framemove_nearwall,3.038350e-01,-5.123101e+00,479553
fractime_flyany_framemove_notnearfly_notnearwall,2.687086e-02,-9.176402e-01,479553
fractime_flyany_framenotanybehavior,9.745742e-02,-2.219855e+00,479553
fractime_flyany_framepivotcenter,6.797997e-04,-1.406378e-01,479553
fractime_flyany_framepivotcenter_nearfly,3.107060e-04,1.348146e-01,479553
fractime_flyany_framepivotcenter_nearwall,1.814189e-04,-2.438645e+00,479553
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.418919e-04,2.555962e-01,479553
fractime_flyany_framepivotcenter_stop,1.522251e-04,-7.208678e-01,479553
fractime_flyany_framepivottail,2.377214e-02,-2.411326e+00,479553
fractime_flyany_framepivottail_nearfly,7.509076e-03,-3.964144e+00,479553
fractime_flyany_framepivottail_nearwall,2.336551e-02,-2.490747e+00,479553
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085275e-04,2.574329e+00,479553
fractime_flyany_framerighting,2.358446e-03,4.126400e-01,479553
fractime_flyany_framerighting_nearfly,1.515995e-03,2.856053e+00,479553
fractime_flyany_framerighting_nearwall,6.234973e-04,-6.786427e-01,479553
fractime_flyany_framerighting_notnearfly_notnearwall,3.586673e-04,-7.366211e-01,479553
fractime_flyany_framestop,6.371934e-01,4.426184e+00,479553
fractime_flyany_framestop_nearfly,2.582363e-01,5.194583e+00,479553
fractime_flyany_framestop_nearwall,1.885798e-01,-3.024087e+00,479553
fractime_flyany_framestop_notnearfly_notnearwall,2.456371e-01,4.350315e+00,479553
fractime_flyany_framestop_notwinggrooming,6.176231e-01,6.224691e+00,479553
fractime_flyany_frametouch,7.385836e-02,7.366627e+00,479553
fractime_flyany_frametouch_notchase,7.141859e-02,9.411338e+00,479553
fractime_flyany_framewalk,1.957052e-01,-4.278868e+00,479553
fractime_flyany_framewalk_nearfly,5.645049e-02,-3.967148e+00,479553
fractime_flyany_framewalk_nearwall,1.722771e-01,-4.648209e+00,479553
fractime_flyany_framewalk_notnearfly_notnearwall,1.567710e-02,-6.760503e-01,479553
fractime_flyany_framewingextension,5.108924e-03,8.637633e-01,479553
fractime_flyany_framewingextension_nearfly,5.104754e-03,8.986449e-01,479553
fractime_flyany_framewingextension_notchase,3.342696e-03,9.717945e-01,479553
fractime_flyany_framewingextension_notnearfly,4.170550e-06,-1.775692e+00,479553
fractime_flyany_framewingflick,2.731711e-04,2.526363e+00,479553
fractime_flyany_framewingflick_nearfly,2.564889e-04,2.838906e+00,479553
fractime_flyany_framewingflick_notnearfly,1.668220e-05,-5.863844e-01,479553
fractime_flyany_framewinggrooming,1.968083e-02,-5.006201e+00,479553
fractime_flyany_framewinggrooming_nearfly,3.455301e-03,-4.021588e+00,479553
fractime_flyany_framewinggrooming_nearwall,2.942323e-03,-4.737047e+00,479553
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.378575e-02,-3.141196e+00,479553
fractime_flyfemale_firsthalf_framechase,5.016090e-04,-6.044522e-01,129583
fractime_flyfemale_firsthalf_frametouch,9.638610e-03,-2.568394e+00,129583
fractime_flyfemale_frameattemptedcopulation,7.747267e-05,1.305948e+00,232340
fractime_flyfemale_framebackup,1.398812e-03,-5.380781e+00,232340
fractime_flyfemale_framebodyturn,4.080227e-03,-4.516883e+00,232340
fractime_flyfemale_framechase,2.797624e-04,-8.877960e-01,232340
fractime_flyfemale_framecopulation,4.692261e-02,3.597693e+03,232340
fractime_flyfemale_framecrabwalkall,1.591633e-02,-6.267407e+00,232340
fractime_flyfemale_framecrabwalkextreme,1.893776e-04,-4.670536e+00,232340
fractime_flyfemale_framejump,9.899286e-05,-2.323128e+00,232340
fractime_flyfemale_framemove,2.087802e-01,-6.909036e+00,232340
fractime_flyfemale_framenotanybehavior,6.588190e-02,-3.664900e+00,232340
fractime_flyfemale_framepivotcenter,9.641043e-04,1.920705e-01,232340
fractime_flyfemale_framepivottail,1.240854e-02,-5.389151e+00,232340
fractime_flyfemale_framerighting,2.078850e-03,-1.840834e-01,232340
fractime_flyfemale_framestop,7.912198e-01,6.909036e+00,232340
fractime_flyfemale_frametouch,5.362400e-02,9.933690e+00,232340
fractime_flyfemale_framewalk,1.143023e-01,-6.116379e+00,232340
fractime_flyfemale_framewingextension,2.195059e-04,-5.371701e-01,232340
fractime_flyfemale_framewingflick,3.615391e-04,9.231947e+00,232340
fractime_flyfemale_framewinggrooming,1.109150e-02,-5.009043e+00,232340
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,102757
fractime_flyfemale_secondhalf_frametouch,1.090923e-01,3.284811e+01,102757
fractime_flyfirsthalf_framebackup,2.773030e-03,-3.744866e+00,260365
fractime_flyfirsthalf_framebodyturn,6.955620e-03,-3.235931e+00,260365
fractime_flyfirsthalf_framechase,1.071957e-02,1.323816e-01,260365
fractime_flyfirsthalf_framecopulation,1.359246e-02,5.713587e+02,260365
fractime_flyfirsthalf_framecrabwalkall,4.807098e-02,-3.928250e+00,260365
fractime_flyfirsthalf_framecrabwalkextreme,1.205999e-03,-2.891498e+00,260365
fractime_flyfirsthalf_framejump,3.072610e-04,-2.025377e+00,260365
fractime_flyfirsthalf_framemove,3.601367e-01,-4.899490e+00,260365
fractime_flyfirsthalf_framepivotcenter,6.606111e-04,2.375134e-01,260365
fractime_flyfirsthalf_framepivottail,2.272579e-02,-3.303045e+00,260365
fractime_flyfirsthalf_framerighting,2.135464e-03,1.092823e-01,260365
fractime_flyfirsthalf_framestop,6.398633e-01,4.899490e+00,260365
fractime_flyfirsthalf_frametouch,4.624277e-02,1.725385e+00,260365
fractime_flyfirsthalf_framewalk,2.019204e-01,-4.448904e+00,260365
fractime_flyfirsthalf_framewingextension,6.448639e-03,1.013445e+00,260365
fractime_flyfirsthalf_framewingflick,2.419680e-04,1.512059e+00,260365
fractime_flyfirsthalf_framewinggrooming,2.311371e-02,-4.748877e+00,260365
fractime_flymale_firsthalf_frameattemptedcopulation,6.308012e-03,4.847073e+00,130469
fractime_flymale_firsthalf_framechase,2.089385e-02,1.628384e-01,130469
fractime_flymale_firsthalf_frametouch,8.236439e-02,2.762730e+00,130469
fractime_flymale_frameattemptedcopulation,3.632261e-03,3.394515e+00,246403
fractime_flymale_framebackup,4.561633e-03,-7.823009e-01,246403
fractime_flymale_framebodyturn,8.989339e-03,-1.328959e+00,246403
fractime_flymale_framechase,1.456963e-02,-4.809345e-02,246403
fractime_flymale_framechase_notwingextension,1.114029e-02,-2.062156e-01,246403
fractime_flymale_framecopulation,5.260894e-02,4.485191e+03,246403
fractime_flymale_framecrabwalkall,8.895996e-02,-1.351473e+00,246403
fractime_flymale_framecrabwalkextreme,2.926101e-03,-8.563910e-01,246403
fractime_flymale_framejump,4.748319e-04,-1.420953e+00,246403
fractime_flymale_framemove,5.087397e-01,-1.322423e+00,246403
fractime_flymale_framenotanybehavior,1.271657e-01,-4.262467e-01,246403
fractime_flymale_framepivotcenter,4.139560e-04,-6.178425e-01,246403
fractime_flymale_framepivottail,3.456533e-02,9.462555e-01,246403
fractime_flymale_framerighting,2.629838e-03,1.452363e+00,246403
fractime_flymale_framestop,4.912603e-01,1.322423e+00,246403
fractime_flymale_frametouch,9.294530e-02,5.079124e+00,246403
fractime_flymale_frametouch_notchase,8.833902e-02,6.897222e+00,246403
fractime_flymale_framewalk,2.730933e-01,-1.896794e+00,246403
fractime_flymale_framewingextension,9.736083e-03,8.897385e-01,246403
fractime_flymale_framewingflick,1.907444e-04,5.826287e-01,246403
fractime_flymale_framewinggrooming,2.685032e-02,-3.418414e+00,246403
fractime_flymale_secondhalf_frameattemptedcopulation,6.185089e-04,-9.772610e-03,116409
fractime_flymale_secondhalf_framechase,7.422107e-03,-4.385044e-01,116409
fractime_flymale_secondhalf_frametouch,1.045366e-01,7.870750e+00,116409
fractime_flysecondhalf_framebackup,3.317120e-03,-2.784812e+00,219166
fractime_flysecondhalf_framebodyturn,6.177966e-03,-2.747203e+00,219166
fractime_flysecondhalf_framechase,3.942217e-03,-4.573647e-01,219166
fractime_flysecondhalf_framecopulation,9.274249e-02,1.360762e+04,219166
fractime_flysecondhalf_framecrabwalkall,5.982224e-02,-3.075056e+00,219166
fractime_flysecondhalf_framecrabwalkextreme,2.057801e-03,-1.625440e+00,219166
fractime_flysecondhalf_framejump,2.783278e-04,-2.057090e+00,219166
fractime_flysecondhalf_framemove,3.659144e-01,-3.750229e+00,219166
fractime_flysecondhalf_framepivotcenter,7.026637e-04,-4.048211e-01,219166
fractime_flysecondhalf_framepivottail,2.501757e-02,-1.228346e+00,219166
fractime_flysecondhalf_framerighting,2.623582e-03,8.152266e-01,219166
fractime_flysecondhalf_framestop,6.340856e-01,3.750229e+00,219166
fractime_flysecondhalf_frametouch,1.066726e-01,1.533344e+01,219166
fractime_flysecondhalf_framewalk,1.883413e-01,-3.936765e+00,219166
fractime_flysecondhalf_framewingextension,3.517881e-03,4.205330e-01,219166
fractime_flysecondhalf_framewingflick,3.102671e-04,3.666862e+00,219166
fractime_flysecondhalf_framewinggrooming,1.560461e-02,-4.745428e+00,219166
magveldiff_nose2ell_flyany_framenearfly,6.880770e+00,-3.952898e+00,186837
magveldiff_nose2ell_flyany_frametouch,7.736544e+00,-2.394588e+00,35419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.229754e+00,-5.951072e+00,87751
magveldiff_nose2ell_flyfemale_frametouch,7.183296e+00,-2.683859e+00,12459
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.680715e+00,-8.276762e-01,3590
magveldiff_nose2ell_flymale_framenearfly,9.413740e+00,-1.977644e+00,98733
magveldiff_nose2ell_flymale_frametouch,8.637713e+00,-1.426624e+00,22902
magveldiff_nose2ell_flymale_framewingextension,5.130787e+00,-9.082031e-01,2395
max_absdwing_angle_flyany_frameany,2.033645e+00,5.188935e+00,479531
max_absdwing_angle_flyany_framechase,2.111605e+00,3.736689e+00,3651
max_absdwing_angle_flyany_framenearfly,2.322243e+00,1.070736e+01,186837
max_absdwing_angle_flyany_frametouch,2.762327e+00,1.117744e+01,35419
max_absdwing_angle_flyany_framewingextension,6.757529e+00,3.395920e+00,2448
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.676618e+00,4.633271e+00,9431
max_absdwing_angle_flyfemale_frameany,1.540020e+00,1.153311e+00,232340
max_absdwing_angle_flyfemale_framenearfly,1.755953e+00,4.872015e+00,87751
max_absdwing_angle_flyfemale_frametouch,2.632414e+00,1.065038e+01,12459
max_absdwing_angle_flymale_frameany,2.500023e+00,7.075768e+00,246403
max_absdwing_angle_flymale_framechase,2.158455e+00,2.318565e+00,3590
max_absdwing_angle_flymale_framenearfly,2.701096e+00,1.151567e+01,98733
max_absdwing_angle_flymale_frametouch,2.548286e+00,6.881272e+00,22902
max_absdwing_area_flyany_frameany,3.887154e+00,3.659616e+00,479531
max_absdwing_area_flyany_framewingextension,6.085526e+00,9.972643e-02,2448
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.720961e+00,-1.582476e+00,9431
max_absdwing_area_flyfemale_frameany,2.990749e+00,-1.634050e+00,232340
max_absdwing_area_flymale_frameany,4.735382e+00,7.596407e+00,246403
max_dwing_angle_in_flyany_frameany,1.164905e+00,2.104713e+00,479531
max_dwing_angle_in_flyany_framewingextension,4.371230e+00,3.007696e+00,2448
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.214644e-01,-3.600423e+00,232340
max_dwing_angle_in_flymale_frameany,1.489248e+00,6.204133e+00,246403
max_dwing_angle_out_flyany_frameany,1.165257e+00,2.113574e+00,479531
max_dwing_angle_out_flyany_framewingextension,3.891132e+00,6.421906e+00,2448
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.208703e-01,-3.611497e+00,232340
max_dwing_angle_out_flymale_frameany,1.490264e+00,6.227432e+00,246403
max_wing_angle_flyany_frameany,1.200018e-01,3.004705e+00,479553
max_wing_angle_flyany_frameattemptedcopulation,3.729505e-01,-3.321428e-01,909
max_wing_angle_flyany_framechase,1.569186e-01,6.726922e+00,3651
max_wing_angle_flyany_framenearfly,1.396918e-01,6.955690e+00,186852
max_wing_angle_flyany_frametouch,1.706784e-01,6.991677e+00,35419
max_wing_angle_flyany_framewingextension,7.608429e-01,1.772275e+00,2448
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828300e-01,1.626128e+00,9431
max_wing_angle_flyfemale_frameany,9.958607e-02,4.844204e-01,232351
max_wing_angle_flyfemale_framenearfly,1.204089e-01,5.167711e+00,87760
max_wing_angle_flyfemale_frametouch,1.835855e-01,1.636290e+01,12459
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.391967e-01,3.891834e+00,246414
max_wing_angle_flymale_frameattemptedcopulation,3.837670e-01,-3.090297e-01,892
max_wing_angle_flymale_framechase,1.557269e-01,4.454150e+00,3590
max_wing_angle_flymale_framenearfly,1.514762e-01,6.016251e+00,98739
max_wing_angle_flymale_frametouch,1.621337e-01,3.424180e+00,22902
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013445e+00,2.560361e+00,479553
max_wing_area_flyany_framewingextension,1.345021e+00,3.108747e+00,2448
max_wing_area_flyany_framewinggrooming,7.902800e-01,-2.376921e+00,9431
max_wing_area_flyfemale_frameany,1.020663e+00,9.115795e-01,232351
max_wing_area_flymale_frameany,1.006951e+00,4.165971e+00,246414
mean_wing_angle_flyany_frameany,5.446306e-02,3.962302e+00,479553
mean_wing_angle_flyany_framewingextension,4.289946e-01,2.211907e+00,2448
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.815204e-02,3.139211e+00,232351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.035367e-02,3.505636e+00,246414
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.534897e-01,1.780055e+00,479553
mean_wing_area_flyany_framewingextension,1.048171e+00,3.962000e+00,2448
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.787314e-01,-1.333588e+00,9431
mean_wing_area_flyfemale_frameany,9.857647e-01,1.110000e+00,232351
mean_wing_area_flymale_frameany,9.233992e-01,2.335352e+00,246414
min_absdwing_angle_flyany_frameany,1.107231e+00,4.552461e+00,479531
min_absdwing_angle_flyany_framewingextension,2.700449e+00,6.220258e+00,2448
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.807660e-01,2.810923e+00,232340
min_absdwing_angle_flymale_frameany,1.227861e+00,5.093585e+00,246403
min_absdwing_area_flyany_frameany,2.320807e+00,2.073536e+00,479531
min_absdwing_area_flyany_framewingextension,2.202297e+00,-8.028437e-01,2448
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.095376e+00,-9.629478e-01,232340
min_absdwing_area_flymale_frameany,2.536305e+00,4.348602e+00,246403
min_dwing_angle_in_flyany_frameany,-1.165257e+00,-2.113574e+00,479531
min_dwing_angle_in_flyany_framewingextension,-3.891132e+00,-6.421906e+00,2448
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.208703e-01,3.611497e+00,232340
min_dwing_angle_in_flymale_frameany,-1.490264e+00,-6.227432e+00,246403
min_dwing_angle_out_flyany_frameany,-1.164905e+00,-2.104713e+00,479531
min_dwing_angle_out_flyany_framewingextension,-4.371230e+00,-3.007696e+00,2448
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.214644e-01,3.600423e+00,232340
min_dwing_angle_out_flymale_frameany,-1.489248e+00,-6.204133e+00,246403
min_wing_angle_flyany_frameany,-1.107569e-02,4.604627e+00,479553
min_wing_angle_flyany_framewingextension,9.714640e-02,1.165194e+00,2448
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.281995e-03,6.665102e+00,232351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.848939e-02,1.858135e+00,246414
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.935348e-01,9.733296e-01,479553
min_wing_area_flyany_framewingextension,7.513220e-01,3.719966e+00,2448
min_wing_area_flyany_framewinggrooming,3.671827e-01,5.249519e-01,9431
min_wing_area_flyfemale_frameany,9.508668e-01,1.272094e+00,232351
min_wing_area_flymale_frameany,8.398477e-01,5.148784e-01,246414
nflies_close_flyany_frameany,4.494039e-01,-4.583868e-01,479553
nflies_close_flyany_frameattemptedcopulation,1.109146e+00,-1.091686e+00,909
nflies_close_flyany_framebackupstart,5.049008e-01,-2.735133e+00,391
nflies_close_flyany_framebodyturn,3.964107e-01,-1.802861e+00,3163
nflies_close_flyany_framebodyturnstart,4.051823e-01,-1.801990e+00,1266
nflies_close_flyany_framecrabwalkallstart,4.937984e-01,-7.712179e-02,3241
nflies_close_flyany_framecrabwalkextreme,5.099025e-01,-3.677123e+00,747
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.623778e-01,-1.473976e+00,236139
nflies_close_flyany_framepivotcenter,5.859269e-01,-3.461251e-02,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.594939e-01,-2.198010e+00,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.210631e-01,1.766015e-01,305568
nflies_close_flyany_frametouch,1.381446e+00,-2.673165e+00,35419
nflies_close_flyany_framewalk,4.096510e-01,-7.846457e-01,93851
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.235820e-01,-6.607299e-01,9431
nflies_close_flyfemale_frameany,4.804972e-01,-8.031512e-01,232351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.198341e-01,9.166317e-04,246414
nflies_close_flymale_framechase,1.246347e+00,-1.089055e+00,3590
nflies_close_flymale_framewingextension,1.250522e+00,1.259374e+00,2395
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051191e+00,-1.411282e+00,479553
nwingsdetected_flyany_framewingextension,1.965911e+00,6.497807e-01,2448
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433051e+00,-1.880634e+00,9431
nwingsdetected_flyfemale_frameany,1.035765e+00,-2.161564e+00,232351
nwingsdetected_flymale_frameany,1.065715e+00,-5.965873e-01,246414
phi_flyany_frameany,-1.050355e-01,-9.944464e+00,479553
phisideways_flyany_framemove,4.513022e-01,1.080239e+00,173985
phisideways_flyfemale_framemove,4.382093e-01,-5.329831e-01,48519
phisideways_flymale_framemove,4.629706e-01,1.794334e+00,125366
theta_mm_flyany_frameany,-2.094880e-01,-7.749478e+00,479553
velmag_ctr_flyany_frameany,4.639882e+00,-3.694910e+00,479531
velmag_ctr_flyany_frameattemptedcopulation,3.747951e+00,1.531206e-01,908
velmag_ctr_flyany_framebackup,8.349674e+00,-2.631349e-01,1443
velmag_ctr_flyany_framebodyturn,9.514210e+00,-2.368008e+00,3163
