field,value,zscore,nflyframes
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.429280e-01,-7.595862e+00,591
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.064217e+02,1.245099e+03,246772
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.192519e-01,-1.028510e+01,7205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.647472e-01,-6.074242e+00,313
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.998551e-01,-6.247369e+00,1964
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.518885e+02,2.576707e+02,229960
duration_flymale_frametouch,1.016211e+00,3.901068e+01,8074
duration_flymale_framewalk,2.806524e-01,-5.998006e+00,287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.812077e-01,-1.227500e+01,17503
dv_cor_flyany_frameany,-1.724404e-03,5.019746e-01,479320
dv_cor_flyfemale_frameany,-2.584027e-03,2.145253e-02,247386
dv_cor_flymale_frameany,-8.075118e-04,6.065033e-01,231934
dv_ctr_flyany_frameany,-4.435122e-03,4.641520e-01,479320
dv_ctr_flyfemale_frameany,-4.864696e-03,3.352979e-02,247386
dv_ctr_flymale_frameany,-3.976928e-03,5.620949e-01,231934
dv_tail_flyany_frameany,-4.035883e-03,3.943901e-01,479320
dv_tail_flyfemale_frameany,-2.774335e-03,8.992633e-02,247386
dv_tail_flymale_frameany,-5.381479e-03,4.626864e-01,231934
dwing_angle_diff_flyany_frameany,1.357537e-04,3.625721e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.497222e-04,6.496425e-02,247386
dwing_angle_diff_flymale_frameany,1.419234e-05,1.539909e+00,231934
dwing_angle_imbalance_flyany_frameany,-8.949977e-01,-3.564565e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.142848e+00,-1.988666e+01,24708
dwing_angle_imbalance_flyfemale_frameany,-9.181302e-01,-6.475892e+00,247386
dwing_angle_imbalance_flymale_frameany,-8.703240e-01,-6.906993e-01,231934
ecc_flyany_frameany,3.382371e-01,-5.706612e+00,479340
ecc_flyfemale_frameany,3.385512e-01,-5.750523e+00,247396
ecc_flymale_frameany,3.379021e-01,-4.994947e+00,231944
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,479340
fractime_flyany_framebackup,7.093086e-05,-6.694549e+00,479340
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.451222e+00,479340
fractime_flyany_framebackup_nearwall,6.049985e-05,-6.691576e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-4.084140e-01,479340
fractime_flyany_framebodyturn,1.668961e-05,-7.688619e+00,479340
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.732232e+00,479340
fractime_flyany_framebodyturn_nearwall,1.251721e-05,-7.629217e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172404e-06,-3.335021e+00,479340
fractime_flyany_framechase,0.000000e+00,-1.011073e+00,479340
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.033926e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479340
fractime_flyany_framecrabwalkall,9.930321e-04,-7.831089e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.589644e-05,-6.140204e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.158426e-04,-7.669636e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.467226e-05,-1.363067e+00,479340
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.411659e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.846937e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.320897e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.242892e+00,479340
fractime_flyany_framejump,1.668961e-05,-2.756539e+00,479340
fractime_flyany_framejump_nearfly,6.258606e-06,-2.591467e+00,479340
fractime_flyany_framejump_nearwall,0.000000e+00,-2.528438e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.043101e-05,-2.765762e+00,479340
fractime_flyany_framemove,5.440814e-03,-1.263847e+01,479340
fractime_flyany_framemove_nearfly,4.297576e-04,-8.447039e+00,479340
fractime_flyany_framemove_nearwall,4.552092e-03,-1.240713e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,7.364293e-04,-3.569883e+00,479340
fractime_flyany_framenotanybehavior,3.688405e-03,-6.837118e+00,479340
fractime_flyany_framepivotcenter,7.093086e-05,-3.301237e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.668961e-05,-3.188877e+00,479340
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-3.472101e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424125e-05,-2.212709e+00,479340
fractime_flyany_framepivotcenter_stop,2.712062e-05,-3.180827e+00,479340
fractime_flyany_framepivottail,1.418617e-04,-9.104316e+00,479340
fractime_flyany_framepivottail_nearfly,1.043101e-05,-7.681042e+00,479340
fractime_flyany_framepivottail_nearwall,1.418617e-04,-9.057899e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.989447e+00,479340
fractime_flyany_framerighting,4.381024e-05,-1.992320e+00,479340
fractime_flyany_framerighting_nearfly,2.086202e-06,-1.870188e+00,479340
fractime_flyany_framerighting_nearwall,1.460341e-05,-1.726990e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.712062e-05,-2.219693e+00,479340
fractime_flyany_framestop,9.945592e-01,1.263847e+01,479340
fractime_flyany_framestop_nearfly,3.158510e-01,7.945530e+00,479340
fractime_flyany_framestop_nearwall,1.756978e-01,-2.874183e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.191513e-01,1.352445e+01,479340
fractime_flyany_framestop_notwinggrooming,9.430529e-01,1.417291e+01,479340
fractime_flyany_frametouch,1.684399e-02,-1.290396e+00,479340
fractime_flyany_frametouch_notchase,1.684399e-02,-1.292720e+00,479340
fractime_flyany_framewalk,7.113948e-04,-1.053095e+01,479340
fractime_flyany_framewalk_nearfly,2.294822e-05,-7.412197e+00,479340
fractime_flyany_framewalk_nearwall,6.821880e-04,-1.062133e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.043101e-05,-2.608947e+00,479340
fractime_flyany_framewingextension,0.000000e+00,-9.800885e-01,479340
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.539847e-01,479340
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.124134e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.647191e+00,479340
fractime_flyany_framewingflick,4.172404e-06,-9.611752e-01,479340
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.569318e-01,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-1.371756e+00,479340
fractime_flyany_framewinggrooming,5.154588e-02,-2.807880e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.196437e-02,-1.598395e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.872992e-02,-1.789572e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.437727e-02,-2.706574e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.157074e+00,127556
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.681112e+00,127556
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,247386
fractime_flyfemale_framebackup,0.000000e+00,-5.838765e+00,247386
fractime_flyfemale_framebodyturn,0.000000e+00,-7.310694e+00,247386
fractime_flyfemale_framechase,0.000000e+00,-1.210110e+00,247386
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,247386
fractime_flyfemale_framecrabwalkall,6.346358e-04,-7.115650e+00,247386
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.077917e+00,247386
fractime_flyfemale_framejump,1.616906e-05,-2.625097e+00,247386
fractime_flyfemale_framemove,2.481951e-03,-1.121305e+01,247386
fractime_flyfemale_framenotanybehavior,1.835189e-03,-6.743760e+00,247386
fractime_flyfemale_framepivotcenter,1.374370e-04,-2.834396e+00,247386
fractime_flyfemale_framepivottail,2.021133e-05,-7.809393e+00,247386
fractime_flyfemale_framerighting,0.000000e+00,-1.918746e+00,247386
fractime_flyfemale_framestop,9.975180e-01,1.121305e+01,247386
fractime_flyfemale_frametouch,0.000000e+00,-5.195133e+00,247386
fractime_flyfemale_framewalk,2.021133e-04,-9.379726e+00,247386
fractime_flyfemale_framewingextension,0.000000e+00,-7.960323e-01,247386
fractime_flyfemale_framewingflick,4.042266e-06,-1.229488e+00,247386
fractime_flyfemale_framewinggrooming,2.912453e-02,-4.123517e+00,247386
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.099544e+00,119830
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.093456e+00,119830
fractime_flyfirsthalf_framebackup,1.168322e-04,-6.471706e+00,239660
fractime_flyfirsthalf_framebodyturn,2.503547e-05,-8.160035e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-9.253793e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.306017e-03,-7.680061e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.330932e+00,239660
fractime_flyfirsthalf_framejump,8.345156e-06,-2.695939e+00,239660
fractime_flyfirsthalf_framemove,7.414671e-03,-1.324376e+01,239660
fractime_flyfirsthalf_framepivotcenter,3.755320e-05,-3.395897e+00,239660
fractime_flyfirsthalf_framepivottail,2.294918e-04,-9.349532e+00,239660
fractime_flyfirsthalf_framerighting,2.920804e-05,-1.829120e+00,239660
fractime_flyfirsthalf_framestop,9.925853e-01,1.324376e+01,239660
fractime_flyfirsthalf_frametouch,1.337311e-02,-2.073953e+00,239660
fractime_flyfirsthalf_framewalk,1.381123e-03,-1.112796e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.409125e-01,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.469621e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.549528e-02,-2.677736e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,112104
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.854630e-01,112104
fractime_flymale_firsthalf_frametouch,2.858952e-02,-6.191947e-01,112104
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,231934
fractime_flymale_framebackup,1.465934e-04,-6.227979e+00,231934
fractime_flymale_framebodyturn,3.449257e-05,-6.717146e+00,231934
fractime_flymale_framechase,0.000000e+00,-9.789168e-01,231934
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.960420e-01,231934
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,231934
fractime_flymale_framecrabwalkall,1.375391e-03,-6.862377e+00,231934
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.997309e+00,231934
fractime_flymale_framejump,1.724629e-05,-2.318971e+00,231934
fractime_flymale_framemove,8.511042e-03,-1.266323e+01,231934
fractime_flymale_framenotanybehavior,5.579173e-03,-6.399485e+00,231934
fractime_flymale_framepivotcenter,0.000000e+00,-3.553478e+00,231934
fractime_flymale_framepivottail,2.716290e-04,-8.816229e+00,231934
fractime_flymale_framerighting,9.054300e-05,-1.751780e+00,231934
fractime_flymale_framestop,9.914890e-01,1.266323e+01,231934
fractime_flymale_frametouch,3.481163e-02,3.039759e-01,231934
fractime_flymale_frametouch_notchase,3.481163e-02,8.171972e-01,231934
fractime_flymale_framewalk,1.254667e-03,-9.792561e+00,231934
fractime_flymale_framewingextension,0.000000e+00,-9.592723e-01,231934
fractime_flymale_framewingflick,4.311571e-06,-8.064231e-01,231934
fractime_flymale_framewinggrooming,7.546543e-02,-2.303740e-01,231934
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,119830
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.743191e-01,119830
fractime_flymale_secondhalf_frametouch,4.063256e-02,1.578158e+00,119830
fractime_flysecondhalf_framebackup,2.503547e-05,-6.214792e+00,239660
fractime_flysecondhalf_framebodyturn,8.345156e-06,-6.898252e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-9.976920e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.801302e-04,-7.397286e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.234779e+00,239660
fractime_flysecondhalf_framejump,2.503547e-05,-2.532710e+00,239660
fractime_flysecondhalf_framemove,3.383961e-03,-1.142318e+01,239660
fractime_flysecondhalf_framepivotcenter,1.043144e-04,-3.020964e+00,239660
fractime_flysecondhalf_framepivottail,5.424351e-05,-8.094980e+00,239660
fractime_flysecondhalf_framerighting,5.841609e-05,-2.069086e+00,239660
fractime_flysecondhalf_framestop,9.966160e-01,1.142318e+01,239660
fractime_flysecondhalf_frametouch,2.031628e-02,3.021799e-02,239660
fractime_flysecondhalf_framewalk,4.172578e-05,-9.443861e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.004429e+00,239660
fractime_flysecondhalf_framewingflick,8.345156e-06,-8.357621e-01,239660
fractime_flysecondhalf_framewinggrooming,4.760077e-02,-2.618212e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.460258e-01,-9.506022e+00,151602
magveldiff_nose2ell_flyany_frametouch,1.616328e+00,-1.123601e+01,8074
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.651254e-01,-9.178547e+00,75246
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.533869e-01,-9.436368e+00,76356
magveldiff_nose2ell_flymale_frametouch,1.405765e+00,-1.082193e+01,8074
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.261062e+00,7.391404e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.997699e+00,7.102978e+00,151602
max_absdwing_angle_flyany_frametouch,1.739635e+00,2.192174e+00,8074
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.608278e+00,1.293388e+01,24708
max_absdwing_angle_flyfemale_frameany,2.137224e+00,6.774197e+00,247386
max_absdwing_angle_flyfemale_framenearfly,1.663158e+00,3.977400e+00,75246
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,2.393151e+00,6.126364e+00,231934
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.178112e+00,6.733958e+00,76356
max_absdwing_angle_flymale_frametouch,1.852156e+00,1.996770e+00,8074
max_absdwing_area_flyany_frameany,3.690241e+00,2.669500e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.282314e+00,4.489044e-01,24708
max_absdwing_area_flyfemale_frameany,3.395055e+00,3.954257e-01,247386
max_absdwing_area_flymale_frameany,4.005094e+00,4.169411e+00,231934
max_dwing_angle_in_flyany_frameany,1.093201e+00,5.427817e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018966e+00,7.502096e-01,247386
max_dwing_angle_in_flymale_frameany,1.172381e+00,3.839709e-01,231934
max_dwing_angle_out_flyany_frameany,1.093337e+00,5.468262e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019216e+00,7.494963e-01,247386
max_dwing_angle_out_flymale_frameany,1.172396e+00,3.907923e-01,231934
max_wing_angle_flyany_frameany,3.908578e-01,3.564811e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.125302e-01,4.181804e+01,151606
max_wing_angle_flyany_frametouch,2.663524e-01,1.548381e+01,8074
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.009755e-01,3.105115e+00,24708
max_wing_angle_flyfemale_frameany,3.733151e-01,3.473573e+01,247396
max_wing_angle_flyfemale_framenearfly,3.857438e-01,4.469379e+01,75248
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.095691e-01,2.714005e+01,231944
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.327069e-01,3.123691e+01,76358
max_wing_angle_flymale_frametouch,2.883776e-01,1.025274e+01,8074
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.015113e-01,-3.476514e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.815654e-01,-2.419999e+00,24708
max_wing_area_flyfemale_frameany,7.815528e-01,-4.889391e+00,247396
max_wing_area_flymale_frameany,8.227994e-01,-1.043111e+00,231944
mean_wing_angle_flyany_frameany,3.211671e-01,5.102047e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.065410e-01,5.034274e+01,247396
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.367675e-01,3.863589e+01,231944
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.959455e-01,-5.714971e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.896755e-01,-4.972354e-01,24708
mean_wing_area_flyfemale_frameany,6.847181e-01,-6.414127e+00,247396
mean_wing_area_flymale_frameany,7.079208e-01,-3.844250e+00,231944
min_absdwing_angle_flyany_frameany,7.025068e-01,-7.294162e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.597939e-01,-5.455918e+00,247386
min_absdwing_angle_flymale_frameany,7.480653e-01,-7.324208e+00,231934
min_absdwing_area_flyany_frameany,1.622867e+00,-8.072617e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.559848e+00,-7.553990e+00,247386
min_absdwing_area_flymale_frameany,1.690084e+00,-5.944404e+00,231934
min_dwing_angle_in_flyany_frameany,-1.093337e+00,-5.468262e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019216e+00,-7.494963e-01,247386
min_dwing_angle_in_flymale_frameany,-1.172396e+00,-3.907923e-01,231934
min_dwing_angle_out_flyany_frameany,-1.093201e+00,-5.427817e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018966e+00,-7.502096e-01,247386
min_dwing_angle_out_flymale_frameany,-1.172381e+00,-3.839709e-01,231934
min_wing_angle_flyany_frameany,2.514764e-01,6.504227e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.397669e-01,5.990284e+01,247396
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.639659e-01,5.336629e+01,231944
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.903797e-01,-7.769034e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.977857e-01,2.678927e+00,24708
min_wing_area_flyfemale_frameany,5.878835e-01,-7.726289e+00,247396
min_wing_area_flymale_frameany,5.930421e-01,-6.435371e+00,231944
nflies_close_flyany_frameany,3.384111e-01,-2.204685e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.095241e-02,-8.246187e+00,86401
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.389641e-01,-1.124073e+00,476732
nflies_close_flyany_frametouch,1.000000e+00,-6.519405e+00,8074
nflies_close_flyany_framewalk,3.459119e-01,-1.762104e+00,337
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.128422e-01,-6.989059e-01,24708
nflies_close_flyfemale_frameany,3.647230e-01,-2.487592e+00,247396
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.103465e-01,-1.786777e+00,231944
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.795955e+00,5.549670e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.643113e+00,9.755662e+00,24708
nwingsdetected_flyfemale_frameany,1.753969e+00,5.762696e+01,247396
nwingsdetected_flymale_frameany,1.840737e+00,4.027642e+01,231944
phi_flyany_frameany,-1.765231e-01,-1.715151e+01,479340
phisideways_flyany_framemove,5.201570e-01,5.570505e+00,2564
phisideways_flyfemale_framemove,4.723435e-01,2.145912e+00,594
phisideways_flymale_framemove,5.480767e-01,5.681760e+00,1970
theta_mm_flyany_frameany,1.086941e-01,4.021892e+00,479340
velmag_ctr_flyany_frameany,3.562236e-01,-9.163520e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.071625e+00,-1.346344e+01,462
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.234908e+00,-9.284844e+00,2584
velmag_ctr_flyany_framenearfly,3.702048e-01,-9.126471e+00,151602
velmag_ctr_flyany_framenearwall,5.544378e-01,-9.862371e+00,86398
velmag_ctr_flyany_framenotnearfly_notnearwall,3.680874e-01,-3.832849e+00,249190
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.341264e-01,-9.542976e+00,476732
velmag_ctr_flyany_frametouch,1.157406e+00,-1.197435e+01,8074
velmag_ctr_flyany_framewalk,5.321322e+00,-1.154312e+01,337
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.982661e-01,-7.984019e+00,24708
velmag_ctr_flyfemale_frameany,2.864914e-01,-8.410655e+00,247386
velmag_ctr_flymale_frameany,4.306015e-01,-8.669391e+00,231934
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.550592e-01,-8.660488e+00,479320
velmag_flyfemale_frameany,1.162821e-01,-7.916538e+00,247386
velmag_flymale_frameany,1.964197e-01,-8.216412e+00,231934
velmag_nose_flyany_frameany,5.546129e-01,-9.375055e+00,479320
velmag_nose_flyfemale_frameany,4.503786e-01,-8.660305e+00,247386
velmag_nose_flymale_frameany,6.657915e-01,-8.830229e+00,231934
velmag_tail_flyany_frameany,5.501395e-01,-9.360143e+00,479320
velmag_tail_flyfemale_frameany,4.436372e-01,-8.652836e+00,247386
velmag_tail_flymale_frameany,6.637371e-01,-8.804721e+00,231934
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.532000e-06,-1.734604e-01,151602
veltoward_nose2ell_flyany_frametouch,-1.027427e-02,-1.970743e-01,8074
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.477744e-06,6.322071e-03,75246
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.242596e-05,-1.056503e-01,76356
veltoward_nose2ell_flymale_frametouch,-7.690996e-03,-1.497080e-01,8074
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.423341e-01,5.102047e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.745225e-01,6.054013e+01,151606
