field,value,zscore,nflyframes
duration_flyany_frametouch,6.542459e-01,3.419448e+01,3119
duration_flyany_framewalk,4.320164e-01,-3.015348e+00,5118
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.295448e+00,-7.201147e+00,36743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.422711e-01,-8.653327e+00,674
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.371030e-01,-7.141503e+00,9832
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.401977e+00,2.534122e+01,235156
duration_flyfemale_frametouch,6.292797e-01,4.067781e+01,1469
duration_flyfemale_framewalk,4.253993e-01,-2.503229e+00,2606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.414209e+00,-5.168209e+00,13580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.354107e-01,-7.213308e+00,429
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.144137e-01,-6.149230e+00,7437
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.680366e+01,1.602693e+01,226664
duration_flymale_frametouch,8.214958e-01,2.965346e+01,1650
duration_flymale_framewalk,4.382520e-01,-3.118004e+00,2509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.148118e+00,-6.212654e+00,22884
dv_cor_flyany_frameany,6.963636e-04,4.688178e-01,479440
dv_cor_flyfemale_frameany,1.247494e-03,2.855776e-01,245012
dv_cor_flymale_frameany,1.332367e-04,3.635277e-01,234101
dv_ctr_flyany_frameany,4.101623e-04,4.407957e-01,479440
dv_ctr_flyfemale_frameany,-5.159402e-04,2.700979e-01,245012
dv_ctr_flymale_frameany,1.401405e-03,3.426957e-01,234101
dv_tail_flyany_frameany,1.164711e-02,7.051677e-01,479440
dv_tail_flyfemale_frameany,1.053181e-02,5.375981e-01,245012
dv_tail_flymale_frameany,1.282500e-02,5.175284e-01,234101
dwing_angle_diff_flyany_frameany,-3.269622e-05,1.051558e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.864957e-04,7.415455e-01,245012
dwing_angle_diff_flymale_frameany,-4.313392e-04,-4.086035e-01,234101
dwing_angle_imbalance_flyany_frameany,-6.289061e-01,1.713703e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.521361e+00,1.766821e+00,36741
dwing_angle_imbalance_flyfemale_frameany,-5.434213e-01,1.142160e+00,245012
dwing_angle_imbalance_flymale_frameany,-7.169215e-01,1.673633e+00,234101
ecc_flyany_frameany,3.594811e-01,1.032924e+00,479460
ecc_flyfemale_frameany,3.540109e-01,-5.067041e-01,245024
ecc_flymale_frameany,3.651464e-01,2.205309e+00,234108
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,5.005631e-05,-6.133922e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.929771e+00,479460
fractime_flyany_framebackup_nearwall,4.379927e-05,-6.126606e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.704067e-01,479460
fractime_flyany_framebodyturn,1.418262e-04,-7.585587e+00,479460
fractime_flyany_framebodyturn_nearfly,3.337088e-05,-6.679197e+00,479460
fractime_flyany_framebodyturn_nearwall,8.759855e-05,-7.556915e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-05,-2.927158e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.001950e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.037089e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,2.310933e-03,-7.588349e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.488716e-04,-5.742044e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.925583e-04,-7.551904e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.237309e-04,9.274645e-01,479460
fractime_flyany_framecrabwalkextreme,1.042840e-05,-4.212915e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.712186e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.257039e-06,-4.127129e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.022935e+00,479460
fractime_flyany_framejump,5.422767e-05,-2.650737e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.542267e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-2.343868e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.294248e-05,-2.722463e+00,479460
fractime_flyany_framemove,3.611354e-02,-1.188378e+01,479460
fractime_flyany_framemove_nearfly,1.046594e-02,-7.893292e+00,479460
fractime_flyany_framemove_nearwall,1.323781e-02,-1.213626e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.310641e-02,-2.386069e+00,479460
fractime_flyany_framenotanybehavior,2.282568e-02,-5.921965e+00,479460
fractime_flyany_framepivotcenter,2.732240e-04,-2.022356e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.543403e-04,-1.281062e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-06,-3.272076e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.335779e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.580103e+00,479460
fractime_flyany_framepivottail,5.172486e-04,-8.722208e+00,479460
fractime_flyany_framepivottail_nearfly,7.717015e-05,-7.364400e+00,479460
fractime_flyany_framepivottail_nearwall,4.296500e-04,-8.700353e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.690896e+00,479460
fractime_flyany_framerighting,8.134151e-05,-1.967260e+00,479460
fractime_flyany_framerighting_nearfly,8.342719e-06,-1.920871e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.809966e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.299879e-05,-1.934062e+00,479460
fractime_flyany_framestop,9.638865e-01,1.188378e+01,479460
fractime_flyany_framestop_nearfly,3.533392e-01,9.809971e+00,479460
fractime_flyany_framestop_nearwall,1.657385e-01,-3.097441e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.521524e-01,1.107349e+01,479460
fractime_flyany_framestop_notwinggrooming,8.874380e-01,1.278429e+01,479460
fractime_flyany_frametouch,6.513578e-03,-2.847666e+00,479460
fractime_flyany_frametouch_notchase,6.513578e-03,-3.261987e+00,479460
fractime_flyany_framewalk,1.067451e-02,-1.025694e+01,479460
fractime_flyany_framewalk_nearfly,2.004338e-03,-7.223592e+00,479460
fractime_flyany_framewalk_nearwall,5.285112e-03,-1.051682e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.612397e-03,-2.153562e+00,479460
fractime_flyany_framewingextension,5.214199e-05,-8.520511e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-8.232406e-01,479460
fractime_flyany_framewingextension_notchase,5.214199e-05,-9.534996e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-1.242181e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-9.902184e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.713611e+00,479460
fractime_flyany_framewinggrooming,7.663413e-02,-9.313978e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.892004e-02,3.254968e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.317691e-03,-3.315337e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.966337e-02,-1.129870e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,119499
fractime_flyfemale_firsthalf_frametouch,2.477008e-03,-4.089854e+00,119499
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,245012
fractime_flyfemale_framebackup,1.224430e-05,-5.578535e+00,245012
fractime_flyfemale_framebodyturn,1.755016e-04,-7.170398e+00,245012
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,245012
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,245012
fractime_flyfemale_framecrabwalkall,2.763130e-03,-6.899345e+00,245012
fractime_flyfemale_framecrabwalkextreme,1.224430e-05,-3.990196e+00,245012
fractime_flyfemale_framejump,1.061173e-04,-2.367274e+00,245012
fractime_flyfemale_framemove,4.022660e-02,-1.043487e+01,245012
fractime_flyfemale_framenotanybehavior,2.670890e-02,-5.707053e+00,245012
fractime_flyfemale_framepivotcenter,5.020162e-04,-1.267910e+00,245012
fractime_flyfemale_framepivottail,3.591661e-04,-7.646571e+00,245012
fractime_flyfemale_framerighting,1.591759e-04,-1.776865e+00,245012
fractime_flyfemale_framestop,9.597734e-01,1.043487e+01,245012
fractime_flyfemale_frametouch,5.999706e-03,-3.342220e+00,245012
fractime_flyfemale_framewalk,1.063621e-02,-9.152545e+00,245012
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,245012
fractime_flyfemale_framewingflick,1.224430e-05,-1.465617e+00,245012
fractime_flyfemale_framewinggrooming,5.542586e-02,-2.440363e+00,245012
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,125549
fractime_flyfemale_secondhalf_frametouch,9.231455e-03,-1.608670e+00,125549
fractime_flyfirsthalf_framebackup,8.343067e-06,-6.091737e+00,239720
fractime_flyfirsthalf_framebodyturn,1.835475e-04,-7.969671e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.023629e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.060738e-03,-7.488189e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.251460e-05,-4.155261e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.560477e+00,239720
fractime_flyfirsthalf_framemove,3.686801e-02,-1.252787e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-1.229585e+00,239720
fractime_flyfirsthalf_framepivottail,3.796095e-04,-9.046713e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.864857e+00,239720
fractime_flyfirsthalf_framestop,9.631320e-01,1.252787e+01,239720
fractime_flyfirsthalf_frametouch,5.289504e-03,-3.155986e+00,239720
fractime_flyfirsthalf_framewalk,1.018688e-02,-1.086761e+01,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-8.457667e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.197769e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.297681e-02,-1.454942e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119986
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.993404e-01,119986
fractime_flymale_firsthalf_frametouch,7.975931e-03,-2.165457e+00,119986
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,234101
fractime_flymale_framebackup,8.970487e-05,-5.466411e+00,234101
fractime_flymale_framebodyturn,1.067915e-04,-6.657346e+00,234101
fractime_flymale_framechase,0.000000e+00,-9.806545e-01,234101
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.010661e+00,234101
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,234101
fractime_flymale_framecrabwalkall,1.841086e-03,-6.630342e+00,234101
fractime_flymale_framecrabwalkextreme,8.543321e-06,-3.749595e+00,234101
fractime_flymale_framejump,0.000000e+00,-2.461599e+00,234101
fractime_flymale_framemove,3.176834e-02,-1.202319e+01,234101
fractime_flymale_framenotanybehavior,1.871842e-02,-5.714487e+00,234101
fractime_flymale_framepivotcenter,3.417328e-05,-3.166996e+00,234101
fractime_flymale_framepivottail,6.834657e-04,-8.274282e+00,234101
fractime_flymale_framerighting,0.000000e+00,-1.960313e+00,234101
fractime_flymale_framestop,9.682317e-01,1.202319e+01,234101
fractime_flymale_frametouch,7.061055e-03,-2.128447e+00,234101
fractime_flymale_frametouch_notchase,7.061055e-03,-2.461965e+00,234101
fractime_flymale_framewalk,1.073041e-02,-9.510501e+00,234101
fractime_flymale_framewingextension,1.067915e-04,-8.416550e-01,234101
fractime_flymale_framewingflick,1.708664e-05,-1.071382e+00,234101
fractime_flymale_framewinggrooming,9.775268e-02,1.140995e+00,234101
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,114115
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,114115
fractime_flymale_secondhalf_frametouch,6.099111e-03,-1.776377e+00,114115
fractime_flysecondhalf_framebackup,9.177374e-05,-5.534430e+00,239720
fractime_flysecondhalf_framebodyturn,1.001168e-04,-6.885570e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.561322e-03,-7.124352e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.343067e-06,-4.026518e+00,239720
fractime_flysecondhalf_framejump,8.760220e-05,-2.470059e+00,239720
fractime_flysecondhalf_framemove,3.527866e-02,-1.067257e+01,239720
fractime_flysecondhalf_framepivotcenter,1.752044e-04,-2.492681e+00,239720
fractime_flysecondhalf_framepivottail,6.549308e-04,-7.664155e+00,239720
fractime_flysecondhalf_framerighting,1.626898e-04,-1.968131e+00,239720
fractime_flysecondhalf_framestop,9.647213e-01,1.067257e+01,239720
fractime_flysecondhalf_frametouch,7.738195e-03,-1.978392e+00,239720
fractime_flysecondhalf_framewalk,1.116302e-02,-9.170915e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-7.165853e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-1.115997e+00,239720
fractime_flysecondhalf_framewinggrooming,8.028950e-02,-2.663538e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.020277e+00,-9.155261e+00,174425
magveldiff_nose2ell_flyany_frametouch,1.945072e+00,-1.087499e+01,3119
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.649768e-01,-8.762713e+00,106316
magveldiff_nose2ell_flyfemale_frametouch,2.366877e+00,-9.556320e+00,1469
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.081696e+00,-9.086115e+00,67838
magveldiff_nose2ell_flymale_frametouch,1.450107e+00,-1.078539e+01,1650
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.735601e+00,2.143523e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.894259e+00,5.829381e+00,174425
max_absdwing_angle_flyany_frametouch,2.323387e+00,7.326334e+00,3119
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.268497e+00,1.921118e-01,36741
max_absdwing_angle_flyfemale_frameany,1.532119e+00,1.164992e+00,245012
max_absdwing_angle_flyfemale_framenearfly,1.715460e+00,4.533904e+00,106316
max_absdwing_angle_flyfemale_frametouch,2.529056e+00,9.793383e+00,1469
max_absdwing_angle_flymale_frameany,1.945995e+00,2.536013e+00,234101
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.173306e+00,6.624192e+00,67838
max_absdwing_angle_flymale_frametouch,2.266919e+00,4.882942e+00,1650
max_absdwing_area_flyany_frameany,4.177238e+00,5.326716e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.684211e+00,1.797440e+00,36741
max_absdwing_area_flyfemale_frameany,4.411985e+00,4.968301e+00,245012
max_absdwing_area_flymale_frameany,3.927493e+00,3.740791e+00,234101
max_dwing_angle_in_flyany_frameany,1.024405e+00,-9.407924e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.145444e-01,-1.371424e+00,245012
max_dwing_angle_in_flymale_frameany,1.138313e+00,-2.080488e-01,234101
max_dwing_angle_out_flyany_frameany,1.024373e+00,-9.406939e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.149309e-01,-1.365561e+00,245012
max_dwing_angle_out_flymale_frameany,1.137882e+00,-2.098395e-01,234101
max_wing_angle_flyany_frameany,1.175414e-01,2.605183e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.224962e-01,4.798152e+00,174430
max_wing_angle_flyany_frametouch,1.341946e-01,3.897390e+00,3119
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.228038e-01,-2.423996e+00,36743
max_wing_angle_flyfemale_frameany,1.016663e-01,8.929466e-01,245024
max_wing_angle_flyfemale_framenearfly,1.134074e-01,4.284271e+00,106319
max_wing_angle_flyfemale_frametouch,1.165138e-01,5.704642e+00,1469
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.339039e-01,3.180471e+00,234108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.355488e-01,4.535107e+00,67840
max_wing_angle_flymale_frametouch,1.709962e-01,3.921261e+00,1650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034558e+00,3.536187e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.890010e-01,-2.414548e+00,36743
max_wing_area_flyfemale_frameany,1.147934e+00,4.246026e+00,245024
max_wing_area_flymale_frameany,9.162274e-01,1.758598e+00,234108
mean_wing_angle_flyany_frameany,4.846558e-02,2.942785e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.505966e-02,1.033453e+00,245024
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.229137e-02,3.610324e+00,234108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.922189e-01,3.312018e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.799563e-01,-1.180087e+00,36743
mean_wing_area_flyfemale_frameany,1.107406e+00,4.320422e+00,245024
mean_wing_area_flymale_frameany,8.722074e-01,1.252607e+00,234108
min_absdwing_angle_flyany_frameany,1.004961e+00,1.687734e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.346566e-01,1.865932e+00,245012
min_absdwing_angle_flymale_frameany,1.078474e+00,1.269485e+00,234101
min_absdwing_area_flyany_frameany,2.661684e+00,7.227232e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.848119e+00,8.285165e+00,245012
min_absdwing_area_flymale_frameany,2.467324e+00,3.718304e+00,234101
min_dwing_angle_in_flyany_frameany,-1.024373e+00,9.406939e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.149309e-01,1.365561e+00,245012
min_dwing_angle_in_flymale_frameany,-1.137882e+00,2.098395e-01,234101
min_dwing_angle_out_flyany_frameany,-1.024405e+00,9.407924e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.145444e-01,1.371424e+00,245012
min_dwing_angle_out_flymale_frameany,-1.138313e+00,2.080488e-01,234101
min_wing_angle_flyany_frameany,-2.061025e-02,2.713516e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.154699e-02,9.163093e-01,245024
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.321195e-03,3.641470e+00,234108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.498796e-01,3.012922e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.709117e-01,9.684039e-01,36743
min_wing_area_flyfemale_frameany,1.066878e+00,4.258342e+00,245024
min_wing_area_flymale_frameany,8.281874e-01,7.335022e-01,234108
nflies_close_flyany_frameany,5.684687e-01,2.235149e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.592973e-01,3.158849e+00,249
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.176478e-01,-7.039527e+00,85812
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.725264e-01,3.279219e+00,462145
nflies_close_flyany_frametouch,1.948132e+00,3.926058e+00,3121
nflies_close_flyany_framewalk,3.319958e-01,-1.753971e+00,5118
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.428246e-01,8.439866e+00,36743
nflies_close_flyfemale_frameany,7.709408e-01,4.358192e+00,245024
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.561988e-01,-6.505581e-01,234108
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144060e+00,5.827607e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371341e+00,-4.065416e+00,36743
nwingsdetected_flyfemale_frameany,1.109899e+00,4.476523e+00,245024
nwingsdetected_flymale_frameany,1.179468e+00,5.312933e+00,234108
phi_flyany_frameany,9.800699e-02,9.326874e+00,479460
phisideways_flyany_framemove,4.161884e-01,-1.104985e+00,17315
phisideways_flyfemale_framemove,4.285701e-01,-9.076782e-01,9868
phisideways_flymale_framemove,4.040670e-01,-1.017385e+00,7444
theta_mm_flyany_frameany,2.463911e-01,9.160676e+00,479460
velmag_ctr_flyany_frameany,6.561742e-01,-8.801651e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.927679e+00,-1.023606e+01,1106
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.210476e+00,-8.282051e+00,17295
velmag_ctr_flyany_framenearfly,6.035724e-01,-8.864083e+00,174425
velmag_ctr_flyany_framenearwall,2.156524e+00,-7.874004e+00,85809
velmag_ctr_flyany_framenotnearfly_notnearwall,6.114950e-01,-3.533054e+00,223061
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.422539e+00,-5.270354e+00,242
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.654673e-01,-5.503523e+00,462145
velmag_ctr_flyany_frametouch,1.617352e+00,-1.087257e+01,3119
velmag_ctr_flyany_framewalk,9.483988e+00,-7.304969e+00,5118
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.876104e-01,-5.030786e+00,36741
velmag_ctr_flyfemale_frameany,6.513647e-01,-8.025270e+00,245012
velmag_ctr_flymale_frameany,6.610056e-01,-8.369076e+00,234101
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.600640e-01,-8.422381e+00,479440
velmag_flyfemale_frameany,3.642344e-01,-7.674551e+00,245012
velmag_flymale_frameany,3.559517e-01,-8.002342e+00,234101
velmag_nose_flyany_frameany,9.407913e-01,-8.898059e+00,479440
velmag_nose_flyfemale_frameany,9.216326e-01,-8.137754e+00,245012
velmag_nose_flymale_frameany,9.599412e-01,-8.453876e+00,234101
velmag_tail_flyany_frameany,9.309595e-01,-8.890154e+00,479440
velmag_tail_flyfemale_frameany,9.102651e-01,-8.136551e+00,245012
velmag_tail_flymale_frameany,9.516713e-01,-8.435400e+00,234101
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.661559e-03,-3.494222e-01,398
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.811699e-04,-1.569723e+00,174425
veltoward_nose2ell_flyany_frametouch,7.798885e-03,-1.483900e+00,3119
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.348037e-04,3.665121e-02,106316
veltoward_nose2ell_flyfemale_frametouch,1.079080e-02,-9.096637e-01,1469
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.635809e-04,-9.382676e-01,67838
