field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.257509e+00,-2.306147e-01,1468
du_ctr_flyany_framestop,1.423730e-01,3.640362e+00,126319
du_ctr_flyany_frametouch,1.478556e+00,-3.658488e+00,24069
du_ctr_flyany_framewalk,1.306072e+01,-3.513023e+00,164620
du_ctr_flyany_framewingextension,3.017220e+00,-4.559549e-01,532
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.684856e-01,3.007793e+00,22819
du_ctr_flyfemale_frameany,6.032005e+00,1.518728e-01,222673
du_ctr_flymale_frameany,5.361507e+00,-1.973233e+00,256245
du_ctr_flymale_framechase,1.146953e+01,-2.596026e+00,2597
du_tail_flyany_frameany,5.670923e+00,-1.094514e+00,479300
du_tail_flyany_framepivottail,1.825415e-01,-1.184584e+00,11093
du_tail_flyfemale_frameany,6.030964e+00,1.523144e-01,222673
du_tail_flymale_frameany,5.362139e+00,-1.971432e+00,256245
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295748e-01,8.164571e-02,3474
duration_flyany_framebodyturn,7.882981e-02,-3.493207e+00,3582
duration_flyany_framechase,1.671448e-01,-7.471432e-01,3650
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.862016e-01,6.249494e-01,50725
duration_flyany_framecrabwalkextreme,1.169672e-01,-6.567640e-01,1902
duration_flyany_framejump,7.021399e-02,-4.688115e+00,422
duration_flyany_framemove,1.666235e+00,1.424426e+00,353001
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.117121e-01,-4.444187e+00,11093
duration_flyany_framerighting,3.453125e-01,-1.591234e+00,1468
duration_flyany_framestop,5.988958e-01,-1.188148e+00,126319
duration_flyany_frametouch,1.770949e-01,-6.727726e-01,24069
duration_flyany_framewalk,4.380656e-01,-2.968071e+00,164621
duration_flyany_framewingextension,2.975500e-01,-3.723516e-01,532
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.937151e+00,-9.028698e-01,22820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337968e-01,2.318041e-01,1414
duration_flyfemale_framebodyturn,7.971592e-02,-2.402383e+00,1787
duration_flyfemale_framechase,1.252565e-01,2.139822e-01,1053
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673553e-01,1.620271e+00,22680
duration_flyfemale_framecrabwalkextreme,1.186596e-01,5.428947e-01,990
duration_flyfemale_framejump,6.665319e-02,-6.535669e+00,224
duration_flyfemale_framemove,1.522128e+00,1.289579e+00,168096
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.082642e-01,-4.271100e+00,4992
duration_flyfemale_framerighting,3.123174e-01,-2.223551e+00,585
duration_flyfemale_framestop,5.423979e-01,-1.463508e+00,54577
duration_flyfemale_frametouch,1.655896e-01,-9.421503e-01,10639
duration_flyfemale_framewalk,4.429282e-01,-2.205036e+00,80881
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.899805e+00,-2.031447e+00,11579
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261283e-01,4.063080e-02,2051
duration_flymale_framebodyturn,7.810309e-02,-3.905441e+00,1789
duration_flymale_framechase,2.104590e-01,-8.775173e-01,2597
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.978497e-01,-2.199302e-01,28033
duration_flymale_framecrabwalkextreme,1.148078e-01,-1.578541e+00,901
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.756977e+00,9.731343e-01,184553
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.139695e-01,-4.401600e+00,6101
duration_flymale_framerighting,3.287673e-01,-9.472525e-01,879
duration_flymale_framestop,6.777859e-01,-7.593169e-01,71692
duration_flymale_frametouch,1.854257e-01,-4.375610e-01,13382
duration_flymale_framewalk,4.322719e-01,-3.322246e+00,83691
duration_flymale_framewingextension,3.610196e-01,2.820197e-01,519
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.874334e+00,6.671599e-01,11239
dv_cor_flyany_frameany,-5.342537e-02,-6.490871e-01,479300
dv_cor_flyfemale_frameany,-1.035355e-01,-1.290727e+00,222673
dv_cor_flymale_frameany,-9.679761e-03,1.069784e-01,256245
dv_ctr_flyany_frameany,-7.531103e-02,-7.831399e-01,479300
dv_ctr_flyfemale_frameany,-1.565261e-01,-1.515052e+00,222673
dv_ctr_flymale_frameany,-4.501688e-03,1.433431e-01,256245
dv_tail_flyany_frameany,1.774391e-01,4.861053e+00,479300
dv_tail_flyfemale_frameany,1.441081e-01,3.284855e+00,222673
dv_tail_flymale_frameany,2.069151e-01,3.866988e+00,256245
dwing_angle_diff_flyany_frameany,1.206715e-04,3.115560e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.455193e+00,-5.822143e-01,532
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.889403e-05,-1.532736e+00,222673
dwing_angle_diff_flymale_frameany,2.395828e-04,2.745542e+00,256245
dwing_angle_imbalance_flyany_frameany,-7.686219e-01,-4.640536e-02,479300
dwing_angle_imbalance_flyany_framewingextension,-1.361597e+00,2.824061e-02,532
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.108122e+00,-6.061341e+00,22819
dwing_angle_imbalance_flyfemale_frameany,-6.287530e-01,5.335990e-01,222673
dwing_angle_imbalance_flymale_frameany,-8.894231e-01,-2.467319e-01,256245
ecc_flyany_frameany,3.478640e-01,-2.520762e+00,479320
ecc_flyfemale_frameany,3.523850e-01,-5.980403e-01,222682
ecc_flymale_frameany,3.439199e-01,-3.559632e+00,256256
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479320
fractime_flyany_framebackup,7.247768e-03,3.392398e+00,479320
fractime_flyany_framebackup_nearfly,5.814487e-03,5.903146e+00,479320
fractime_flyany_framebackup_nearwall,7.235250e-03,3.437467e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479320
fractime_flyany_framebodyturn,7.473087e-03,-2.492006e+00,479320
fractime_flyany_framebodyturn_nearfly,3.200367e-03,-1.574576e+00,479320
fractime_flyany_framebodyturn_nearwall,6.742886e-03,-2.682289e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.507803e-04,1.982405e+00,479320
fractime_flyany_framechase,7.614955e-03,2.128312e-01,479320
fractime_flyany_framechase_notwingextension,6.947342e-03,2.626570e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479320
fractime_flyany_framecrabwalkall,1.058270e-01,1.122960e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.230744e-02,4.822702e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.030627e-01,9.771350e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.756655e-03,3.791593e+00,479320
fractime_flyany_framecrabwalkextreme,3.968122e-03,1.694287e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.624551e-03,2.494744e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.861721e-03,1.800774e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381207e-05,-6.677752e-01,479320
fractime_flyany_framejump,8.971042e-04,-1.751276e+00,479320
fractime_flyany_framejump_nearfly,3.317199e-04,-1.187389e+00,479320
fractime_flyany_framejump_nearwall,4.026538e-04,-1.393144e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.089126e-04,-1.930536e+00,479320
fractime_flyany_framemove,7.364621e-01,3.542951e+00,479320
fractime_flyany_framemove_nearfly,3.622340e-01,5.376548e+00,479320
fractime_flyany_framemove_nearwall,6.594196e-01,3.461178e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.543019e-02,1.403728e+00,479320
fractime_flyany_framenotanybehavior,2.745535e-01,4.813824e+00,479320
fractime_flyany_framepivotcenter,3.880497e-04,-1.063853e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.232329e-04,-1.544017e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.004256e-04,1.091988e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.841609e-05,-2.070107e+00,479320
fractime_flyany_framepivotcenter_stop,8.136527e-05,-1.829567e+00,479320
fractime_flyany_framepivottail,2.314320e-02,-2.086922e+00,479320
fractime_flyany_framepivottail_nearfly,1.299758e-02,8.564872e-02,479320
fractime_flyany_framepivottail_nearwall,2.294292e-02,-2.061942e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335225e-04,-4.706151e-03,479320
fractime_flyany_framerighting,3.066845e-03,-2.872549e-02,479320
fractime_flyany_framerighting_nearfly,8.845865e-04,-1.166631e-01,479320
fractime_flyany_framerighting_nearwall,1.973629e-03,1.453382e-02,479320
fractime_flyany_framerighting_notnearfly_notnearwall,9.555203e-04,1.530977e-01,479320
fractime_flyany_framestop,2.635379e-01,-3.542951e+00,479320
fractime_flyany_framestop_nearfly,1.114621e-01,-1.036302e+00,479320
fractime_flyany_framestop_nearwall,1.780230e-01,-1.643012e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.690895e-02,-2.423191e+00,479320
fractime_flyany_framestop_notwinggrooming,2.166402e-01,-2.691003e+00,479320
fractime_flyany_frametouch,5.021489e-02,3.555040e+00,479320
fractime_flyany_frametouch_notchase,4.846241e-02,4.595819e+00,479320
fractime_flyany_framewalk,3.434470e-01,4.115302e-01,479320
fractime_flyany_framewalk_nearfly,1.338354e-01,1.843994e+00,479320
fractime_flyany_framewalk_nearwall,2.851811e-01,-3.955989e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,5.091379e-02,2.664047e+00,479320
fractime_flyany_framewingextension,1.132855e-03,-3.619133e-01,479320
fractime_flyany_framewingextension_nearfly,1.074439e-03,-3.485181e-01,479320
fractime_flyany_framewingextension_notchase,4.652424e-04,-5.830177e-01,479320
fractime_flyany_framewingextension_notnearfly,5.841609e-05,-8.176540e-01,479320
fractime_flyany_framewingflick,2.044563e-04,8.516736e-02,479320
fractime_flyany_framewingflick_nearfly,1.564717e-04,3.604411e-01,479320
fractime_flyany_framewingflick_notnearfly,4.798464e-05,-1.326321e+00,479320
fractime_flyany_framewinggrooming,4.760911e-02,-3.312072e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.429275e-03,-2.980603e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.272636e-02,-2.295685e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.239589e-02,-2.259864e+00,479320
fractime_flyfemale_firsthalf_framechase,5.596665e-03,5.455296e+00,112031
fractime_flyfemale_firsthalf_frametouch,6.086708e-02,7.444464e+00,112031
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,222673
fractime_flyfemale_framebackup,6.350119e-03,1.788195e+00,222673
fractime_flyfemale_framebodyturn,8.025221e-03,-1.324433e+00,222673
fractime_flyfemale_framechase,4.728907e-03,6.318649e+00,222673
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,222673
fractime_flyfemale_framecrabwalkall,1.018534e-01,2.132424e+00,222673
fractime_flyfemale_framecrabwalkextreme,4.445981e-03,5.047018e+00,222673
fractime_flyfemale_framejump,1.037396e-03,-1.793546e+00,222673
fractime_flyfemale_framemove,7.549007e-01,3.819121e+00,222673
fractime_flyfemale_framenotanybehavior,2.791268e-01,3.843218e+00,222673
fractime_flyfemale_framepivotcenter,5.568704e-04,-7.005681e-01,222673
fractime_flyfemale_framepivottail,2.241852e-02,-1.504050e+00,222673
fractime_flyfemale_framerighting,2.636153e-03,-8.555681e-01,222673
fractime_flyfemale_framestop,2.450993e-01,-3.819121e+00,222673
fractime_flyfemale_frametouch,4.777858e-02,7.363935e+00,222673
fractime_flyfemale_framewalk,3.632277e-01,1.627407e+00,222673
fractime_flyfemale_framewingextension,7.185424e-05,-4.182687e-01,222673
fractime_flyfemale_framewingflick,2.065810e-04,2.117942e+00,222673
fractime_flyfemale_framewinggrooming,5.200002e-02,-3.095357e+00,222673
fractime_flyfemale_secondhalf_framechase,3.850256e-03,6.273656e+00,110642
fractime_flyfemale_secondhalf_frametouch,3.452577e-02,5.866758e+00,110642
fractime_flyfirsthalf_framebackup,7.377118e-03,3.264660e+00,239660
fractime_flyfirsthalf_framebodyturn,8.382709e-03,-2.308841e+00,239660
fractime_flyfirsthalf_framechase,4.506384e-03,-4.009197e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.124092e-01,1.828573e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.625970e-03,1.207162e+00,239660
fractime_flyfirsthalf_framejump,9.930735e-04,-1.765428e+00,239660
fractime_flyfirsthalf_framemove,7.447509e-01,3.503709e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.463240e-04,-1.163372e+00,239660
fractime_flyfirsthalf_framepivottail,2.580322e-02,-1.893780e+00,239660
fractime_flyfirsthalf_framerighting,3.938913e-03,4.435032e-01,239660
fractime_flyfirsthalf_framestop,2.552491e-01,-3.503709e+00,239660
fractime_flyfirsthalf_frametouch,5.904615e-02,3.255075e+00,239660
fractime_flyfirsthalf_framewalk,3.448177e-01,2.548841e-01,239660
fractime_flyfirsthalf_framewingextension,1.376951e-04,-7.633808e-01,239660
fractime_flyfirsthalf_framewingflick,2.336644e-04,4.520549e-02,239660
fractime_flyfirsthalf_framewinggrooming,5.173996e-02,-3.245015e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,127591
fractime_flymale_firsthalf_framechase,3.550407e-03,-7.108420e-01,127591
fractime_flymale_firsthalf_frametouch,5.746487e-02,1.179104e+00,127591
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,256245
fractime_flymale_framebackup,8.023571e-03,4.256822e+00,256245
fractime_flymale_framebodyturn,6.997210e-03,-3.021825e+00,256245
fractime_flymale_framechase,1.013483e-02,-1.349959e-01,256245
fractime_flymale_framechase_notwingextension,8.886027e-03,-1.430294e-01,256245
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,256245
fractime_flymale_framecrabwalkall,1.093992e-01,2.157975e-01,256245
fractime_flymale_framecrabwalkextreme,3.531776e-03,-3.355438e-01,256245
fractime_flymale_framejump,7.766005e-04,-1.258957e+00,256245
fractime_flymale_framemove,7.202209e-01,2.836877e+00,256245
fractime_flymale_framenotanybehavior,2.700267e-01,5.559041e+00,256245
fractime_flymale_framepivotcenter,2.419559e-04,-1.401954e+00,256245
fractime_flymale_framepivottail,2.380925e-02,-2.338847e+00,256245
fractime_flymale_framerighting,3.445921e-03,1.456039e+00,256245
fractime_flymale_framestop,2.797791e-01,-2.836877e+00,256245
fractime_flymale_frametouch,5.222346e-02,1.661529e+00,256245
fractime_flymale_frametouch_notchase,4.931218e-02,2.362263e+00,256245
fractime_flymale_framewalk,3.266054e-01,-7.491181e-01,256245
fractime_flymale_framewingextension,2.056625e-03,-3.591230e-01,256245
fractime_flymale_framewingflick,2.029308e-04,-4.467285e-01,256245
fractime_flymale_framewinggrooming,4.386037e-02,-2.401775e+00,256245
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,128998
fractime_flymale_secondhalf_framechase,1.662041e-02,7.651766e-01,128998
fractime_flymale_secondhalf_frametouch,4.727205e-02,2.183908e+00,128998
fractime_flysecondhalf_framebackup,7.119012e-03,3.163324e+00,239640
fractime_flysecondhalf_framebodyturn,6.564013e-03,-2.559143e+00,239640
fractime_flysecondhalf_framechase,1.072442e-02,1.112711e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239640
fractime_flysecondhalf_framecrabwalkall,9.924887e-02,3.685052e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,4.310633e-03,2.052456e+00,239640
fractime_flysecondhalf_framejump,8.012018e-04,-1.556556e+00,239640
fractime_flysecondhalf_framemove,7.281506e-01,3.398879e+00,239640
fractime_flysecondhalf_framepivotcenter,4.298114e-04,-9.268533e-01,239640
fractime_flysecondhalf_framepivottail,2.048489e-02,-2.102212e+00,239640
fractime_flysecondhalf_framerighting,2.194959e-03,-6.290250e-01,239640
fractime_flysecondhalf_framestop,2.718494e-01,-3.398879e+00,239640
fractime_flysecondhalf_frametouch,4.138708e-02,3.495147e+00,239640
fractime_flysecondhalf_framewalk,3.421007e-01,5.379420e-01,239640
fractime_flysecondhalf_framewingextension,2.128192e-03,2.427952e-01,239640
fractime_flysecondhalf_framewingflick,1.752629e-04,1.424988e-01,239640
fractime_flysecondhalf_framewinggrooming,4.347772e-02,-3.000300e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.026796e+01,-1.382919e+00,227039
magveldiff_nose2ell_flyany_frametouch,8.614834e+00,-1.073570e+00,24069
magveldiff_nose2ell_flyfemale_framechase,8.266110e+00,-9.703815e-01,1053
magveldiff_nose2ell_flyfemale_framenearfly,1.033053e+01,-8.964465e-01,102298
magveldiff_nose2ell_flyfemale_frametouch,8.534551e+00,-5.247896e-01,10639
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.371404e+00,-1.589926e+00,2597
magveldiff_nose2ell_flymale_framenearfly,1.019465e+01,-1.797442e+00,124399
magveldiff_nose2ell_flymale_frametouch,8.860429e+00,-1.236250e+00,13382
magveldiff_nose2ell_flymale_framewingextension,6.273906e+00,-5.345725e-01,519
max_absdwing_angle_flyany_frameany,1.554695e+00,-3.520247e-01,479300
max_absdwing_angle_flyany_framechase,1.379187e+00,-3.427859e-01,3650
max_absdwing_angle_flyany_framenearfly,1.446236e+00,-2.046677e-01,227039
max_absdwing_angle_flyany_frametouch,1.484604e+00,-7.892536e-01,24069
max_absdwing_angle_flyany_framewingextension,4.003975e+00,-2.528680e+00,532
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.718543e+00,4.000390e+00,22819
max_absdwing_angle_flyfemale_frameany,1.389835e+00,-1.173925e+00,222673
max_absdwing_angle_flyfemale_framenearfly,1.299460e+00,-1.113296e+00,102298
max_absdwing_angle_flyfemale_frametouch,1.277778e+00,-1.787421e+00,10639
max_absdwing_angle_flymale_frameany,1.697569e+00,3.025036e-01,256245
max_absdwing_angle_flymale_framechase,1.502823e+00,-6.635820e-01,2597
max_absdwing_angle_flymale_framenearfly,1.594663e+00,6.937041e-01,124399
max_absdwing_angle_flymale_frametouch,1.651605e+00,2.436630e-02,13382
max_absdwing_area_flyany_frameany,3.152276e+00,-8.406561e-01,479300
max_absdwing_area_flyany_framewingextension,6.029464e+00,-2.973973e-01,532
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.541697e+00,9.788497e-01,22819
max_absdwing_area_flyfemale_frameany,3.170925e+00,-1.344997e+00,222673
max_absdwing_area_flymale_frameany,3.136259e+00,-6.034788e-03,256245
max_dwing_angle_in_flyany_frameany,1.154305e+00,1.100009e+00,479300
max_dwing_angle_in_flyany_framewingextension,2.829462e+00,-1.203352e+00,532
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046537e+00,3.632534e-01,222673
max_dwing_angle_in_flymale_frameany,1.247823e+00,1.287903e+00,256245
max_dwing_angle_out_flyany_frameany,1.154426e+00,1.103497e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.374269e+00,-2.540429e+00,532
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046499e+00,3.546199e-01,222673
max_dwing_angle_out_flymale_frameany,1.248063e+00,1.299955e+00,256245
max_wing_angle_flyany_frameany,8.822730e-02,-1.126369e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.305184e-02,3.648154e-01,3650
max_wing_angle_flyany_framenearfly,7.837180e-02,-1.075954e+00,227052
max_wing_angle_flyany_frametouch,8.315324e-02,-7.492154e-01,24069
max_wing_angle_flyany_framewingextension,6.061181e-01,-3.082543e+00,532
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.644970e-01,3.252013e-01,22820
max_wing_angle_flyfemale_frameany,8.734164e-02,-1.445068e+00,222682
max_wing_angle_flyfemale_framenearfly,7.954781e-02,-1.260870e+00,102305
max_wing_angle_flyfemale_frametouch,8.067530e-02,-6.224234e-01,10639
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.901248e-02,-5.985063e-01,256256
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.809878e-02,1.502926e-01,2597
max_wing_angle_flymale_framenearfly,7.827010e-02,-6.279546e-01,124405
max_wing_angle_flymale_frametouch,8.448882e-02,-6.735090e-01,13382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.595236e-01,-1.620918e+00,479320
max_wing_area_flyany_framewingextension,1.153102e+00,-1.538862e+00,532
max_wing_area_flyany_framewinggrooming,8.559112e-01,-4.775575e-02,22820
max_wing_area_flyfemale_frameany,9.464577e-01,-6.195053e-01,222682
max_wing_area_flymale_frameany,7.836087e-01,-2.269798e+00,256256
mean_wing_angle_flyany_frameany,2.142861e-02,-2.028432e+00,479320
mean_wing_angle_flyany_framewingextension,3.555385e-01,-2.248469e+00,532
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.927629e-02,-2.383000e+00,222682
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.330907e-02,-1.267597e+00,256256
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.369136e-01,-1.217329e+00,479320
mean_wing_area_flyany_framewingextension,8.677687e-01,-2.078097e+00,532
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.193668e-01,6.964526e-01,22820
mean_wing_area_flyfemale_frameany,9.215795e-01,-1.301222e-01,222682
mean_wing_area_flymale_frameany,7.629544e-01,-2.041613e+00,256256
min_absdwing_angle_flyany_frameany,9.986452e-01,5.990528e-01,479300
min_absdwing_angle_flyany_framewingextension,1.295665e+00,-1.928164e+00,532
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.080177e-01,2.075519e-01,222673
min_absdwing_angle_flymale_frameany,1.077647e+00,6.069801e-01,256245
min_absdwing_area_flyany_frameany,2.248210e+00,4.977005e-01,479300
min_absdwing_area_flyany_framewingextension,2.038515e+00,-1.187911e+00,532
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279799e+00,5.105975e-01,222673
min_absdwing_area_flymale_frameany,2.220475e+00,3.692093e-01,256245
min_dwing_angle_in_flyany_frameany,-1.154426e+00,-1.103497e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.374269e+00,2.540429e+00,532
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046499e+00,-3.546199e-01,222673
min_dwing_angle_in_flymale_frameany,-1.248063e+00,-1.299955e+00,256245
min_dwing_angle_out_flyany_frameany,-1.154305e+00,-1.100009e+00,479300
min_dwing_angle_out_flyany_framewingextension,-2.829462e+00,1.203352e+00,532
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046537e+00,-3.632534e-01,222673
min_dwing_angle_out_flymale_frameany,-1.247823e+00,-1.287903e+00,256245
min_wing_angle_flyany_frameany,-4.537007e-02,-3.135870e+00,479320
min_wing_angle_flyany_framewingextension,1.049589e-01,1.625335e+00,532
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.878906e-02,-3.182528e+00,222682
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.239435e-02,-2.360371e+00,256256
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.143036e-01,-7.929435e-01,479320
min_wing_area_flyany_framewingextension,5.824349e-01,-2.083486e+00,532
min_wing_area_flyany_framewinggrooming,3.828225e-01,1.812910e+00,22820
min_wing_area_flyfemale_frameany,8.967012e-01,3.599087e-01,222682
min_wing_area_flymale_frameany,7.423001e-01,-1.768794e+00,256256
nflies_close_flyany_frameany,7.103125e-01,4.671628e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.270348e+00,6.401698e+00,882
nflies_close_flyany_framebodyturn,6.291285e-01,3.372070e+00,3582
nflies_close_flyany_framebodyturnstart,6.455758e-01,3.400806e+00,1500
nflies_close_flyany_framecrabwalkallstart,8.350298e-01,5.666692e+00,5801
nflies_close_flyany_framecrabwalkextreme,1.001648e+00,2.838126e+00,1902
nflies_close_flyany_framecrabwalkextremestart,1.022308e+00,3.233506e+00,522
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.165472e-01,5.078692e+00,401403
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.719921e-01,5.152708e+00,3261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.014457e-01,5.602686e+00,126319
nflies_close_flyany_frametouch,1.917391e+00,3.330580e+00,24069
nflies_close_flyany_framewalk,5.872594e-01,3.592078e+00,164621
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.530614e-01,-1.717769e+00,22820
nflies_close_flyfemale_frameany,7.397006e-01,3.827477e+00,222682
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.835625e-01,5.388726e+00,256256
nflies_close_flymale_framechase,1.572439e+00,2.370321e+00,2597
nflies_close_flymale_framewingextension,1.078466e+00,6.153207e-01,519
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045807e+00,-1.603873e+00,479320
nwingsdetected_flyany_framewingextension,1.987981e+00,1.160819e+00,532
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468190e+00,1.005144e+00,22820
nwingsdetected_flyfemale_frameany,1.039761e+00,-1.594792e+00,222682
nwingsdetected_flymale_frameany,1.051101e+00,-1.213378e+00,256256
phi_flyany_frameany,-6.964734e-02,-6.561160e+00,479320
phisideways_flyany_framemove,4.586254e-01,2.150371e+00,353001
phisideways_flyfemale_framemove,4.556415e-01,1.521470e+00,168105
phisideways_flymale_framemove,4.604386e-01,2.072170e+00,184564
theta_mm_flyany_frameany,-5.462073e-02,-2.243484e+00,479320
velmag_ctr_flyany_frameany,7.584161e+00,-5.498963e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.068085e+00,-5.020207e-01,3474
velmag_ctr_flyany_framebodyturn,9.437670e+00,-2.193276e+00,3582
velmag_ctr_flyany_framecrabwalkall,1.153185e+01,-2.954293e+00,50724
velmag_ctr_flyany_framecrabwalkextreme,7.478125e+00,-7.423487e-01,1902
