field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.230949e-01,8.908660e-01,41447
du_ctr_flyfemale_frameany,7.522215e+00,3.549224e+00,239289
du_ctr_flymale_frameany,8.830996e+00,3.760552e+00,238080
du_ctr_flymale_framechase,1.648529e+01,1.645664e+00,1188
du_tail_flyany_frameany,8.155191e+00,3.932826e+00,479420
du_tail_flyany_framepivottail,4.812866e-01,1.792465e-01,14989
du_tail_flyfemale_frameany,7.518932e+00,3.546711e+00,239289
du_tail_flymale_frameany,8.827835e+00,3.758638e+00,238080
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206685e-01,-3.240065e+00,2616
duration_flyany_framebodyturn,8.617224e-02,1.242498e+00,7508
duration_flyany_framechase,1.517901e-01,-1.539981e+00,1281
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.664759e-01,-9.654008e-01,57629
duration_flyany_framecrabwalkextreme,1.134240e-01,-1.605621e+00,1598
duration_flyany_framejump,9.333714e-02,1.673525e+00,3040
duration_flyany_framemove,1.424597e+00,4.417726e-01,332752
duration_flyany_framepivotcenter,8.487591e-02,-9.529114e-01,364
duration_flyany_framepivottail,1.252345e-01,-2.686213e+00,14989
duration_flyany_framerighting,3.203681e-01,-3.072597e+00,486
duration_flyany_framestop,5.906009e-01,-1.556766e+00,146688
duration_flyany_frametouch,1.435020e-01,-3.286200e+00,12412
duration_flyany_framewalk,5.686714e-01,2.530470e-01,211296
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.739346e+00,-2.767697e+00,41448
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221819e-01,-3.059660e+00,1409
duration_flyfemale_framebodyturn,8.481615e-02,5.164512e-01,3983
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.502576e-01,-3.270885e-01,26451
duration_flyfemale_framecrabwalkextreme,1.073766e-01,-2.459220e+00,780
duration_flyfemale_framejump,9.305608e-02,1.105514e+00,2148
duration_flyfemale_framemove,1.120987e+00,-1.140206e+00,161480
duration_flyfemale_framepivotcenter,8.639646e-02,-2.650026e-01,325
duration_flyfemale_framepivottail,1.222227e-01,-2.646375e+00,7927
duration_flyfemale_framerighting,3.147396e-01,-2.917301e+00,334
duration_flyfemale_framestop,5.085835e-01,-2.058380e+00,77809
duration_flyfemale_frametouch,1.447725e-01,-2.576383e+00,5153
duration_flyfemale_framewalk,5.128002e-01,-4.641152e-01,97975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.749090e+00,-2.933811e+00,24847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201859e-01,-2.259343e+00,1203
duration_flymale_framebodyturn,8.751696e-02,1.716803e+00,3514
duration_flymale_framechase,2.201483e-01,-1.135245e+00,1188
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.809269e-01,-1.100208e+00,31139
duration_flymale_framecrabwalkextreme,1.195443e-01,-1.047401e-01,818
duration_flymale_framejump,9.207040e-02,1.090727e+00,856
duration_flymale_framemove,1.733155e+00,1.577296e+00,170674
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279805e-01,-2.479668e+00,7027
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.539362e-01,-1.009508e+00,67406
duration_flymale_frametouch,1.420078e-01,-2.851553e+00,7227
duration_flymale_framewalk,6.232337e-01,8.863717e-01,113106
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475313e+00,-3.193738e+00,15585
dv_cor_flyany_frameany,-8.085698e-02,-1.168446e+00,479420
dv_cor_flyfemale_frameany,-9.731916e-02,-1.382146e+00,239289
dv_cor_flymale_frameany,-6.434247e-02,-3.835036e-01,238080
dv_ctr_flyany_frameany,-1.015358e-01,-1.136543e+00,479420
dv_ctr_flyfemale_frameany,-9.561554e-02,-9.591697e-01,239289
dv_ctr_flymale_frameany,-1.075430e-01,-6.641641e-01,238080
dv_tail_flyany_frameany,5.029771e-02,1.896847e+00,479420
dv_tail_flyfemale_frameany,4.125844e-02,1.305604e+00,239289
dv_tail_flymale_frameany,5.650514e-02,1.477441e+00,238080
dwing_angle_diff_flyany_frameany,-1.788874e-04,-2.936064e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.538391e-03,1.355901e+01,239289
dwing_angle_diff_flymale_frameany,-3.834563e-03,-1.438314e+01,238080
dwing_angle_imbalance_flyany_frameany,-9.005597e-01,-3.972078e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.568739e+00,-1.283088e+01,41447
dwing_angle_imbalance_flyfemale_frameany,-8.315801e-01,-5.041654e+00,239289
dwing_angle_imbalance_flymale_frameany,-9.580354e-01,-2.253831e+00,238080
ecc_flyany_frameany,3.623823e-01,9.073333e-01,479440
ecc_flyfemale_frameany,3.605638e-01,6.454302e-01,239299
ecc_flymale_frameany,3.640397e-01,9.852327e-01,238090
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.026046e-01,479440
fractime_flyany_framebackup,5.456366e-03,5.958957e-01,479440
fractime_flyany_framebackup_nearfly,3.524946e-03,1.319339e+00,479440
fractime_flyany_framebackup_nearwall,5.418822e-03,5.657366e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.075052e+00,479440
fractime_flyany_framebodyturn,1.565994e-02,4.142254e+00,479440
fractime_flyany_framebodyturn_nearfly,6.023694e-03,3.817571e+00,479440
fractime_flyany_framebodyturn_nearwall,1.488195e-02,3.983816e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.966461e-04,4.931950e+00,479440
fractime_flyany_framechase,2.692725e-03,-6.650243e-01,479440
fractime_flyany_framechase_notwingextension,2.632238e-03,-6.475647e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.202007e-01,2.048402e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.968880e-02,-4.279090e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.201047e-01,2.070227e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.048724e-05,-1.021527e+00,479440
fractime_flyany_framecrabwalkextreme,3.333055e-03,1.032203e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.975221e-03,1.030675e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.322626e-03,1.169153e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-6.102200e-01,479440
fractime_flyany_framejump,6.340731e-03,7.895631e+00,479440
fractime_flyany_framejump_nearfly,1.837560e-03,8.520420e+00,479440
fractime_flyany_framejump_nearwall,4.703404e-03,1.231836e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.564325e-03,3.429510e+00,479440
fractime_flyany_framemove,6.940431e-01,3.693850e+00,479440
fractime_flyany_framemove_nearfly,2.640268e-01,1.855851e+00,479440
fractime_flyany_framemove_nearwall,6.510617e-01,3.866357e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.054313e-02,8.156734e-01,479440
fractime_flyany_framenotanybehavior,1.650676e-01,8.298637e-01,479440
fractime_flyany_framepivotcenter,8.071917e-04,2.809003e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.981478e-04,-1.684229e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,-7.089723e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-04,1.957766e+00,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,-2.386252e-01,479440
fractime_flyany_framepivottail,3.126356e-02,5.895966e-01,479440
fractime_flyany_framepivottail_nearfly,1.573085e-02,1.753755e+00,479440
fractime_flyany_framepivottail_nearwall,3.099658e-02,5.548889e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252628e-04,3.162670e+00,479440
fractime_flyany_framerighting,1.013683e-03,-5.128414e-01,479440
fractime_flyany_framerighting_nearfly,1.668613e-04,-8.040539e-01,479440
fractime_flyany_framerighting_nearwall,4.984982e-04,-6.606198e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.880694e-04,1.129251e-01,479440
fractime_flyany_framestop,3.059569e-01,-3.693850e+00,479440
fractime_flyany_framestop_nearfly,8.595236e-02,-3.613306e+00,479440
fractime_flyany_framestop_nearwall,2.168029e-01,-2.713537e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.410854e-02,-1.376992e+00,479440
fractime_flyany_framestop_notwinggrooming,2.205344e-01,-3.949096e+00,479440
fractime_flyany_frametouch,2.588854e-02,-5.775359e-02,479440
fractime_flyany_frametouch_notchase,2.533789e-02,2.032796e-01,479440
fractime_flyany_framewalk,4.407142e-01,4.597544e+00,479440
fractime_flyany_framewalk_nearfly,1.489258e-01,2.946030e+00,479440
fractime_flyany_framewalk_nearwall,4.163900e-01,4.952822e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.300184e-02,5.505175e-01,479440
fractime_flyany_framewingextension,1.752044e-04,-9.047476e-01,479440
fractime_flyany_framewingextension_nearfly,1.564325e-04,-8.825452e-01,479440
fractime_flyany_framewingextension_notchase,1.147172e-04,-1.069995e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.414930e+00,479440
fractime_flyany_framewingflick,3.128650e-04,3.148366e+00,479440
fractime_flyany_framewingflick_nearfly,1.731186e-04,1.691941e+00,479440
fractime_flyany_framewingflick_notnearfly,1.397464e-04,8.379360e+00,479440
fractime_flyany_framewinggrooming,8.645086e-02,1.821889e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.049474e-02,3.341041e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.629902e-02,2.580759e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.855206e-02,-1.211893e+00,479440
fractime_flyfemale_firsthalf_framechase,3.336447e-04,-6.187145e-01,119888
fractime_flyfemale_firsthalf_frametouch,2.192046e-02,-1.084436e-01,119888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239289
fractime_flyfemale_framebackup,5.888277e-03,5.710641e-01,239289
fractime_flyfemale_framebodyturn,1.666186e-02,5.197738e+00,239289
fractime_flyfemale_framechase,4.011885e-04,-3.212615e-01,239289
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239289
fractime_flyfemale_framecrabwalkall,1.105400e-01,2.531959e+00,239289
fractime_flyfemale_framecrabwalkextreme,3.259657e-03,2.655754e+00,239289
fractime_flyfemale_framejump,8.984951e-03,8.747965e+00,239289
fractime_flyfemale_framemove,6.748325e-01,3.035584e+00,239289
fractime_flyfemale_framenotanybehavior,1.766232e-01,6.412638e-01,239289
fractime_flyfemale_framepivotcenter,1.366548e-03,1.574690e+00,239289
fractime_flyfemale_framepivottail,3.312731e-02,1.199344e+00,239289
fractime_flyfemale_framerighting,1.399981e-03,-4.147619e-01,239289
fractime_flyfemale_framestop,3.251675e-01,-3.035584e+00,239289
fractime_flyfemale_frametouch,2.153463e-02,8.013342e-01,239289
fractime_flyfemale_framewalk,4.094421e-01,3.644449e+00,239289
fractime_flyfemale_framewingextension,1.504457e-04,-2.603059e-01,239289
fractime_flyfemale_framewingflick,4.429790e-04,1.169113e+01,239289
fractime_flyfemale_framewinggrooming,1.038368e-01,7.149256e-01,239289
fractime_flyfemale_secondhalf_framechase,4.690117e-04,8.968539e-02,119400
fractime_flyfemale_secondhalf_frametouch,2.123953e-02,2.178756e+00,119400
fractime_flyfirsthalf_framebackup,5.181045e-03,2.468841e-02,239720
fractime_flyfirsthalf_framebodyturn,1.600617e-02,3.821581e+00,239720
fractime_flyfirsthalf_framechase,3.207909e-03,-6.400593e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.126356e-01,1.448418e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.890873e-03,3.196334e-01,239720
fractime_flyfirsthalf_framejump,5.381278e-03,5.726960e+00,239720
fractime_flyfirsthalf_framemove,6.812239e-01,3.083560e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.258468e-04,3.509837e-01,239720
fractime_flyfirsthalf_framepivottail,3.241281e-02,1.500575e-01,239720
fractime_flyfirsthalf_framerighting,9.010512e-04,-5.274909e-01,239720
fractime_flyfirsthalf_framestop,3.187761e-01,-3.083560e+00,239720
fractime_flyfirsthalf_frametouch,2.711497e-02,-5.524240e-01,239720
fractime_flyfirsthalf_framewalk,4.326214e-01,4.112023e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-8.129645e-01,239720
fractime_flyfirsthalf_framewingflick,3.378942e-04,2.647277e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.050559e-02,1.156790e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,118871
fractime_flymale_firsthalf_framechase,6.132698e-03,-6.180586e-01,118871
fractime_flymale_firsthalf_frametouch,3.254789e-02,-5.602116e-01,118871
fractime_flymale_frameattemptedcopulation,8.400538e-06,-6.686565e-01,238080
fractime_flymale_framebackup,5.052923e-03,5.095142e-01,238080
fractime_flymale_framebodyturn,1.475974e-02,2.575378e+00,238080
fractime_flymale_framechase,5.019321e-03,-6.562576e-01,238080
fractime_flymale_framechase_notwingextension,4.897513e-03,-6.383663e-01,238080
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,238080
fractime_flymale_framecrabwalkall,1.307922e-01,1.393442e+00,238080
fractime_flymale_framecrabwalkextreme,3.435820e-03,3.393609e-02,238080
fractime_flymale_framejump,3.595430e-03,4.627103e+00,238080
fractime_flymale_framemove,7.168767e-01,4.027230e+00,238080
fractime_flymale_framenotanybehavior,1.538390e-01,9.894665e-01,238080
fractime_flymale_framepivotcenter,2.520161e-04,-2.266814e+00,238080
fractime_flymale_framepivottail,2.951529e-02,-1.418553e-01,238080
fractime_flymale_framerighting,4.914315e-04,-7.590392e-01,238080
fractime_flymale_framestop,2.831233e-01,-4.027230e+00,238080
fractime_flymale_frametouch,3.035534e-02,-2.839697e-01,238080
fractime_flymale_frametouch_notchase,2.925487e-02,-8.014858e-02,238080
fractime_flymale_framewalk,4.750756e-01,4.768012e+00,238080
fractime_flymale_framewingextension,2.016129e-04,-9.093887e-01,238080
fractime_flymale_framewingflick,1.764113e-04,5.743348e-01,238080
fractime_flymale_framewinggrooming,6.546959e-02,-6.994462e-01,238080
fractime_flymale_secondhalf_frameattemptedcopulation,1.672730e-05,-6.783741e-01,119565
fractime_flymale_secondhalf_framechase,3.897462e-03,-6.192515e-01,119565
fractime_flymale_secondhalf_frametouch,2.808514e-02,1.572024e-01,119565
fractime_flysecondhalf_framebackup,5.732165e-03,1.109058e+00,239700
fractime_flysecondhalf_framebodyturn,1.531498e-02,4.292289e+00,239700
fractime_flysecondhalf_framechase,2.177722e-03,-6.032400e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.277680e-01,2.464043e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.775553e-03,1.640953e+00,239700
fractime_flysecondhalf_framejump,7.300793e-03,9.358397e+00,239700
fractime_flysecondhalf_framemove,7.068377e-01,4.059090e+00,239700
fractime_flysecondhalf_framepivotcenter,8.886108e-04,2.047650e-01,239700
fractime_flysecondhalf_framepivottail,3.011681e-02,1.002265e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-03,-4.601684e-01,239700
fractime_flysecondhalf_framestop,2.931623e-01,-4.059090e+00,239700
fractime_flysecondhalf_frametouch,2.466416e-02,6.775072e-01,239700
fractime_flysecondhalf_framewalk,4.488402e-01,4.800557e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-8.741491e-01,239700
fractime_flysecondhalf_framewingflick,2.878598e-04,3.389640e+00,239700
fractime_flysecondhalf_framewinggrooming,8.239883e-02,2.346564e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.656769e+01,5.501905e+00,167788
magveldiff_nose2ell_flyany_frametouch,1.304735e+01,6.136293e+00,12412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.607789e+01,5.463606e+00,81410
magveldiff_nose2ell_flyfemale_frametouch,1.254813e+01,5.976437e+00,5153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.771615e+00,9.094013e-01,1188
magveldiff_nose2ell_flymale_framenearfly,1.710017e+01,5.289576e+00,85649
magveldiff_nose2ell_flymale_frametouch,1.349242e+01,5.413616e+00,7227
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.924416e+00,4.433582e+00,479420
max_absdwing_angle_flyany_framechase,1.266624e+00,-1.010390e+00,1281
max_absdwing_angle_flyany_framenearfly,1.784690e+00,4.646842e+00,167788
max_absdwing_angle_flyany_frametouch,1.748027e+00,2.377416e+00,12412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.985804e+00,7.952269e+00,41447
max_absdwing_angle_flyfemale_frameany,2.028390e+00,6.000204e+00,239289
max_absdwing_angle_flyfemale_framenearfly,1.889226e+00,6.466641e+00,81410
max_absdwing_angle_flyfemale_frametouch,1.887428e+00,4.325867e+00,5153
max_absdwing_angle_flymale_frameany,1.801089e+00,1.865121e+00,238080
max_absdwing_angle_flymale_framechase,1.140844e+00,-2.079437e+00,1188
max_absdwing_angle_flymale_framenearfly,1.659005e+00,1.858756e+00,85649
max_absdwing_angle_flymale_frametouch,1.591658e+00,1.983985e-01,7227
max_absdwing_area_flyany_frameany,4.265934e+00,6.170123e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.059264e+01,1.062451e+01,41447
max_absdwing_area_flyfemale_frameany,4.709049e+00,6.562544e+00,239289
max_absdwing_area_flymale_frameany,3.792382e+00,3.434485e+00,238080
max_dwing_angle_in_flyany_frameany,1.229781e+00,4.131273e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.217468e+00,5.385359e+00,239289
max_dwing_angle_in_flymale_frameany,1.234568e+00,2.052056e+00,238080
max_dwing_angle_out_flyany_frameany,1.229602e+00,4.128087e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.221007e+00,5.449613e+00,239289
max_dwing_angle_out_flymale_frameany,1.230733e+00,1.987316e+00,238080
max_wing_angle_flyany_frameany,1.027652e-01,1.052820e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.960517e-02,3.821146e-01,1281
max_wing_angle_flyany_framenearfly,9.654693e-02,1.453090e+00,167794
max_wing_angle_flyany_frametouch,9.440686e-02,4.915050e-01,12412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.141657e-01,-3.364863e+00,41448
max_wing_angle_flyfemale_frameany,1.135756e-01,2.213169e+00,239299
max_wing_angle_flyfemale_framenearfly,1.082260e-01,3.167577e+00,81413
max_wing_angle_flyfemale_frametouch,1.028538e-01,3.224694e+00,5153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.075582e-02,-1.126939e-01,238090
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.194573e-02,-9.967524e-01,1188
max_wing_angle_flymale_framenearfly,8.357693e-02,3.524920e-02,85652
max_wing_angle_flymale_frametouch,8.557021e-02,-4.404308e-01,7227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.545423e-01,4.332676e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.546763e-01,1.793403e-01,41448
max_wing_area_flyfemale_frameany,1.023566e+00,5.996206e-01,239299
max_wing_area_flymale_frameany,8.858132e-01,9.919589e-02,238090
mean_wing_angle_flyany_frameany,3.543887e-02,7.419894e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.997815e-02,1.650864e+00,239299
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.991882e-02,-1.815663e-01,238090
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.169440e-01,3.268398e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.413886e-01,1.797880e+00,41448
mean_wing_area_flyfemale_frameany,9.749087e-01,4.127523e-01,239299
mean_wing_area_flymale_frameany,8.601358e-01,1.466077e-01,238090
min_absdwing_angle_flyany_frameany,1.211880e+00,8.061950e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.219412e+00,9.272551e+00,239289
min_absdwing_angle_flymale_frameany,1.201914e+00,4.963756e+00,238080
min_absdwing_area_flyany_frameany,2.574386e+00,6.442951e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.602916e+00,5.751435e+00,239289
min_absdwing_area_flymale_frameany,2.543067e+00,5.020104e+00,238080
min_dwing_angle_in_flyany_frameany,-1.229602e+00,-4.128087e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.221007e+00,-5.449613e+00,239289
min_dwing_angle_in_flymale_frameany,-1.230733e+00,-1.987316e+00,238080
min_dwing_angle_out_flyany_frameany,-1.229781e+00,-4.131273e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.217468e+00,-5.385359e+00,239289
min_dwing_angle_out_flymale_frameany,-1.234568e+00,-2.052056e+00,238080
min_wing_angle_flyany_frameany,-3.188744e-02,-6.439773e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.361926e-02,9.301033e-02,239299
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.091818e-02,-2.817919e-01,238090
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.793457e-01,2.147878e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.281009e-01,4.190042e+00,41448
min_wing_area_flyfemale_frameany,9.262511e-01,2.142119e-01,239299
min_wing_area_flymale_frameany,8.344583e-01,1.883267e-01,238090
nflies_close_flyany_frameany,4.274028e-01,-9.378718e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.834325e-01,9.517122e-01,695
nflies_close_flyany_framebodyturn,4.722561e-01,-2.639349e-01,7508
nflies_close_flyany_framebodyturnstart,4.782649e-01,-3.213903e-01,2871
nflies_close_flyany_framecrabwalkallstart,3.694446e-01,-2.060420e+00,7049
nflies_close_flyany_framecrabwalkextreme,7.600309e-01,-2.153303e-01,1598
nflies_close_flyany_framecrabwalkextremestart,8.000258e-01,3.495082e-01,467
nflies_close_flyany_framejumpstart,5.087946e-01,1.226295e-01,1077
nflies_close_flyany_framenearwall,4.842229e-01,-1.079959e+00,416089
nflies_close_flyany_framepivotcenter,3.738294e-01,-1.632701e+00,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.376246e-01,1.028997e+00,3952
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.441734e-01,-1.513698e+00,146688
nflies_close_flyany_frametouch,1.495416e+00,-1.329052e+00,12412
nflies_close_flyany_framewalk,4.034783e-01,-8.726807e-01,211296
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.758524e-01,-1.148041e-01,41448
nflies_close_flyfemale_frameany,4.580671e-01,-1.314050e+00,239299
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966735e-01,-4.582570e-01,238090
nflies_close_flymale_framechase,1.167553e+00,-1.565815e+00,1188
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080759e+00,9.254941e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487499e+00,9.707662e-01,41448
nwingsdetected_flyfemale_frameany,1.081664e+00,1.602926e+00,239299
nwingsdetected_flymale_frameany,1.077941e+00,1.837250e-01,238090
phi_flyany_frameany,-3.957394e-02,-4.133322e+00,479440
phisideways_flyany_framemove,4.166501e-01,-1.541633e+00,332752
phisideways_flyfemale_framemove,4.404485e-01,-6.914348e-01,161490
phisideways_flymale_framemove,3.924921e-01,-1.820551e+00,170684
theta_mm_flyany_frameany,-3.243466e-02,-1.623842e+00,479440
velmag_ctr_flyany_frameany,1.006070e+01,4.185882e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.892040e+00,3.081239e+00,2616
velmag_ctr_flyany_framebodyturn,1.210933e+01,2.192999e+00,7508
velmag_ctr_flyany_framecrabwalkall,1.561103e+01,2.048586e+00,57627
velmag_ctr_flyany_framecrabwalkextreme,8.769981e+00,3.808079e+00,1598
velmag_ctr_flyany_framejump,6.125463e+01,3.936943e+00,3040
velmag_ctr_flyany_framemove,1.407406e+01,1.955562e+00,332732
velmag_ctr_flyany_framenearfly,1.006014e+01,4.908644e+00,167788
velmag_ctr_flyany_framenearwall,1.055511e+01,3.659733e+00,416073
velmag_ctr_flyany_framenotnearfly_notnearwall,7.271457e+00,2.489591e+00,59761
velmag_ctr_flyany_framepivotcenter,2.876047e+00,1.641941e+00,364
velmag_ctr_flyany_framepivottail,1.170845e+01,2.705324e+00,14989
velmag_ctr_flyany_framerighting,1.702444e+01,1.855239e+00,486
velmag_ctr_flyany_framestop,9.230640e-01,7.766145e+00,146688
velmag_ctr_flyany_frametouch,7.123970e+00,4.883536e+00,12412
