field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.235187e-02,-3.156429e+00,9763
du_tail_flyfemale_frameany,3.877231e+00,-3.638471e+00,220682
du_tail_flymale_frameany,3.189056e+00,-4.813701e+00,210252
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450331e-01,3.175268e+00,4444
duration_flyany_framebodyturn,7.721155e-02,-4.212844e+00,2303
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.252959e-01,-3.897483e+00,30506
duration_flyany_framecrabwalkextreme,1.060866e-01,-3.620647e+00,820
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.001844e+00,-3.372470e+00,248869
duration_flyany_framepivotcenter,8.906267e-02,7.039228e-01,541
duration_flyany_framepivottail,1.210741e-01,-1.921488e+00,9763
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.696085e-01,-5.615308e-01,182555
duration_flyany_frametouch,1.404272e-01,-3.263529e+00,6879
duration_flyany_framewalk,3.805371e-01,-5.384986e+00,102618
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.456291e-01,-1.138053e+01,3362
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416333e-01,1.100730e+00,2295
duration_flyfemale_framebodyturn,7.800294e-02,-3.584101e+00,1288
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.255839e-01,-2.597485e+00,16404
duration_flyfemale_framecrabwalkextreme,1.118964e-01,-8.582946e-01,502
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.055639e+00,-2.852256e+00,126950
duration_flyfemale_framepivotcenter,8.867971e-02,3.289298e-01,333
duration_flyfemale_framepivottail,1.242070e-01,-5.999339e-01,5851
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.786786e-01,-8.698450e-01,93732
duration_flyfemale_frametouch,1.416961e-01,-2.283348e+00,3586
duration_flyfemale_framewalk,4.111910e-01,-4.304278e+00,59842
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.051885e+00,-7.027249e+00,2356
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.523733e-01,5.203121e+00,2140
duration_flymale_framebodyturn,7.580970e-02,-4.677006e+00,1011
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.225389e-01,-3.734733e+00,14092
duration_flymale_framecrabwalkextreme,9.903191e-02,-4.999053e+00,318
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.356403e-01,-3.076133e+00,121695
duration_flymale_framepivotcenter,8.930555e-02,-4.572910e-01,208
duration_flymale_framepivottail,1.171931e-01,-3.308501e+00,3908
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.167307e-01,-2.593108e-01,88557
duration_flymale_frametouch,1.416412e-01,-2.799046e+00,3293
duration_flymale_framewalk,3.609350e-01,-5.540394e+00,42758
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.675221e-01,-1.247955e+01,1006
dv_cor_flyany_frameany,1.007116e-02,3.791634e-01,431406
dv_cor_flyfemale_frameany,9.550576e-02,1.472264e+00,220682
dv_cor_flymale_frameany,-7.990262e-02,-7.450317e-01,210252
dv_ctr_flyany_frameany,1.413455e-02,3.678973e-01,431406
dv_ctr_flyfemale_frameany,1.251780e-01,1.446139e+00,220682
dv_ctr_flymale_frameany,-1.031829e-01,-8.039850e-01,210252
dv_tail_flyany_frameany,3.565742e-02,1.297888e+00,431406
dv_tail_flyfemale_frameany,4.340609e-02,1.073227e+00,220682
dv_tail_flymale_frameany,2.757122e-02,8.745472e-01,210252
dwing_angle_diff_flyany_frameany,-4.307331e-05,-1.056342e-01,431406
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.477153e-05,-7.430953e-01,220682
dwing_angle_diff_flymale_frameany,-2.039540e-05,8.973850e-01,210252
dwing_angle_imbalance_flyany_frameany,-5.924718e-01,2.543632e+00,431406
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.905474e+00,-1.590684e+01,3362
dwing_angle_imbalance_flyfemale_frameany,-5.301439e-01,1.524301e+00,220682
dwing_angle_imbalance_flymale_frameany,-6.571395e-01,2.671637e+00,210252
ecc_flyany_frameany,3.217884e-01,-8.338628e+00,431424
ecc_flyfemale_frameany,3.237009e-01,-8.133397e+00,220690
ecc_flymale_frameany,3.197564e-01,-7.550990e+00,210262
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,431424
fractime_flyany_framebackup,1.030077e-02,8.578534e+00,431424
fractime_flyany_framebackup_nearfly,5.066941e-03,5.008073e+00,431424
fractime_flyany_framebackup_nearwall,1.023587e-02,8.537315e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,6.026554e-05,3.705723e+00,431424
fractime_flyany_framebodyturn,5.338136e-03,-2.896054e+00,431424
fractime_flyany_framebodyturn_nearfly,2.255322e-03,-2.597938e+00,431424
fractime_flyany_framebodyturn_nearwall,5.124889e-03,-2.761550e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.413922e-04,-2.063309e+00,431424
fractime_flyany_framechase,3.036456e-04,-1.885406e+00,431424
fractime_flyany_framechase_notwingextension,3.036456e-04,-1.947942e+00,431424
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,431424
fractime_flyany_framecrabwalkall,7.071002e-02,-2.344225e+00,431424
fractime_flyany_framecrabwalkall_nearfly,3.102516e-02,6.411741e-02,431424
fractime_flyany_framecrabwalkall_nearwall,6.817423e-02,-2.426733e+00,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.427830e-03,2.744828e+00,431424
fractime_flyany_framecrabwalkextreme,1.905318e-03,-1.470694e+00,431424
fractime_flyany_framecrabwalkextreme_nearfly,1.404651e-03,-6.882927e-01,431424
fractime_flyany_framecrabwalkextreme_nearwall,1.824192e-03,-1.449150e+00,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549696e-05,-1.549633e-01,431424
fractime_flyany_framejump,6.258344e-05,-2.835583e+00,431424
fractime_flyany_framejump_nearfly,4.867601e-05,-2.579829e+00,431424
fractime_flyany_framejump_nearwall,5.562973e-05,-2.161770e+00,431424
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,431424
fractime_flyany_framemove,5.768548e-01,-1.755223e-01,431424
fractime_flyany_framemove_nearfly,2.967962e-01,2.463475e+00,431424
fractime_flyany_framemove_nearwall,5.383845e-01,2.895867e-01,431424
fractime_flyany_framemove_notnearfly_notnearwall,2.349429e-02,-2.057473e+00,431424
fractime_flyany_framenotanybehavior,2.587733e-01,4.445003e+00,431424
fractime_flyany_framepivotcenter,1.263258e-03,3.909364e+00,431424
fractime_flyany_framepivotcenter_nearfly,8.043132e-04,6.511124e+00,431424
fractime_flyany_framepivotcenter_nearwall,8.228564e-04,4.503671e+00,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877503e-04,3.515712e-01,431424
fractime_flyany_framepivotcenter_stop,2.178831e-04,1.621060e+00,431424
fractime_flyany_framepivottail,2.262971e-02,-2.512470e-01,431424
fractime_flyany_framepivottail_nearfly,8.956386e-03,-1.204932e+00,431424
fractime_flyany_framepivottail_nearwall,2.235156e-02,-2.710311e-01,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,2.062936e-04,2.416735e+00,431424
fractime_flyany_framerighting,2.735128e-04,-2.203268e+00,431424
fractime_flyany_framerighting_nearfly,1.367564e-04,-1.967965e+00,431424
fractime_flyany_framerighting_nearwall,2.688770e-04,-2.017273e+00,431424
fractime_flyany_framerighting_notnearfly_notnearwall,2.317905e-06,-2.210825e+00,431424
fractime_flyany_framestop,4.231452e-01,1.755223e-01,431424
fractime_flyany_framestop_nearfly,2.550646e-01,5.394184e+00,431424
fractime_flyany_framestop_nearwall,3.137656e-01,1.712299e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,4.820780e-02,-3.021151e+00,431424
fractime_flyany_framestop_notwinggrooming,4.156051e-01,2.050611e+00,431424
fractime_flyany_frametouch,1.594487e-02,-2.189197e+00,431424
fractime_flyany_frametouch_notchase,1.591010e-02,-2.180074e+00,431424
fractime_flyany_framewalk,2.378588e-01,-3.689310e+00,431424
fractime_flyany_framewalk_nearfly,9.997358e-02,-1.355704e+00,431424
fractime_flyany_framewalk_nearwall,2.203401e-01,-3.437643e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,1.416704e-02,-1.682444e+00,431424
fractime_flyany_framewingextension,1.390743e-05,-1.496627e+00,431424
fractime_flyany_framewingextension_nearfly,9.271621e-06,-1.449449e+00,431424
fractime_flyany_framewingextension_notchase,1.390743e-05,-1.595139e+00,431424
fractime_flyany_framewingextension_notnearfly,4.635811e-06,-2.923218e+00,431424
fractime_flyany_framewingflick,5.794763e-05,-1.200943e+00,431424
fractime_flyany_framewingflick_nearfly,4.404020e-05,-9.908512e-01,431424
fractime_flyany_framewingflick_notnearfly,1.390743e-05,-1.491357e+00,431424
fractime_flyany_framewinggrooming,7.792798e-03,-5.965745e+00,431424
fractime_flyany_framewinggrooming_nearfly,3.226524e-03,-3.884133e+00,431424
fractime_flyany_framewinggrooming_nearwall,3.938121e-03,-3.523047e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.802348e-03,-4.948594e+00,431424
fractime_flyfemale_firsthalf_framechase,4.810211e-04,-5.703233e-01,116419
fractime_flyfemale_firsthalf_frametouch,1.627741e-02,-1.379451e+00,116419
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,220682
fractime_flyfemale_framebackup,1.039958e-02,7.110537e+00,220682
fractime_flyfemale_framebodyturn,5.836452e-03,-2.377024e+00,220682
fractime_flyfemale_framechase,3.987638e-04,-5.109735e-01,220682
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,220682
fractime_flyfemale_framecrabwalkall,7.433320e-02,-1.031142e+00,220682
fractime_flyfemale_framecrabwalkextreme,2.274766e-03,6.662025e-01,220682
fractime_flyfemale_framejump,6.797111e-05,-2.493311e+00,220682
fractime_flyfemale_framemove,5.752621e-01,-1.440238e-01,220682
fractime_flyfemale_framenotanybehavior,2.258181e-01,2.083585e+00,220682
fractime_flyfemale_framepivotcenter,1.508959e-03,3.223706e+00,220682
fractime_flyfemale_framepivottail,2.651326e-02,1.322390e+00,220682
fractime_flyfemale_framerighting,1.993819e-04,-2.105169e+00,220682
fractime_flyfemale_framestop,4.247379e-01,1.440238e-01,220682
fractime_flyfemale_frametouch,1.624963e-02,-8.341890e-01,220682
fractime_flyfemale_framewalk,2.711685e-01,-2.190507e+00,220682
fractime_flyfemale_framewingextension,2.718844e-05,-4.186149e-01,220682
fractime_flyfemale_framewingflick,4.078266e-05,-6.634170e-01,220682
fractime_flyfemale_framewinggrooming,1.067600e-02,-4.929062e+00,220682
fractime_flyfemale_secondhalf_framechase,3.069162e-04,-4.127463e-01,104263
fractime_flyfemale_secondhalf_frametouch,1.621860e-02,2.116346e-01,104263
fractime_flyfirsthalf_framebackup,1.217364e-02,1.043041e+01,215712
fractime_flyfirsthalf_framebodyturn,6.675567e-03,-2.395777e+00,215712
fractime_flyfirsthalf_framechase,4.264946e-04,-1.856217e+00,215712
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,215712
fractime_flyfirsthalf_framecrabwalkall,8.402407e-02,-1.115588e+00,215712
fractime_flyfirsthalf_framecrabwalkextreme,1.789423e-03,-1.616073e+00,215712
fractime_flyfirsthalf_framejump,7.417297e-05,-2.851250e+00,215712
fractime_flyfirsthalf_framemove,6.521195e-01,1.158489e+00,215712
fractime_flyfirsthalf_framepivotcenter,9.039831e-04,2.537412e+00,215712
fractime_flyfirsthalf_framepivottail,2.909435e-02,9.958647e-01,215712
fractime_flyfirsthalf_framerighting,1.483459e-04,-2.212812e+00,215712
fractime_flyfirsthalf_framestop,3.478805e-01,-1.158489e+00,215712
fractime_flyfirsthalf_frametouch,1.664720e-02,-2.396991e+00,215712
fractime_flyfirsthalf_framewalk,2.923342e-01,-2.234308e+00,215712
fractime_flyfirsthalf_framewingextension,1.854324e-05,-1.466809e+00,215712
fractime_flyfirsthalf_framewingflick,6.490135e-05,-1.291686e+00,215712
fractime_flyfirsthalf_framewinggrooming,9.517319e-03,-5.723333e+00,215712
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,99293
fractime_flymale_firsthalf_framechase,3.625633e-04,-1.856197e+00,99293
fractime_flymale_firsthalf_frametouch,1.708076e-02,-2.193048e+00,99293
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,210252
fractime_flymale_framebackup,1.020204e-02,8.351397e+00,210252
fractime_flymale_framebodyturn,4.827540e-03,-2.867126e+00,210252
fractime_flymale_framechase,2.045165e-04,-1.902243e+00,210252
fractime_flymale_framechase_notwingextension,2.045165e-04,-1.962158e+00,210252
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,210252
fractime_flymale_framecrabwalkall,6.702433e-02,-2.789731e+00,210252
fractime_flymale_framecrabwalkextreme,1.521983e-03,-2.453768e+00,210252
fractime_flymale_framejump,5.707437e-05,-2.683515e+00,210252
fractime_flymale_framemove,5.788054e-01,-1.842369e-01,210252
fractime_flymale_framenotanybehavior,2.930626e-01,6.924071e+00,210252
fractime_flymale_framepivotcenter,1.008314e-03,4.306962e+00,210252
fractime_flymale_framepivottail,1.858722e-02,-1.902925e+00,210252
fractime_flymale_framerighting,3.519586e-04,-1.981986e+00,210252
fractime_flymale_framestop,4.211946e-01,1.842369e-01,210252
fractime_flymale_frametouch,1.566216e-02,-2.167265e+00,210252
fractime_flymale_frametouch_notchase,1.564313e-02,-2.222914e+00,210252
fractime_flymale_framewalk,2.033655e-01,-4.522724e+00,210252
fractime_flymale_framewingextension,0.000000e+00,-1.500460e+00,210252
fractime_flymale_framewingflick,7.609916e-05,-1.221471e+00,210252
fractime_flymale_framewinggrooming,4.784735e-03,-5.209179e+00,210252
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,111273
fractime_flymale_secondhalf_framechase,6.290834e-05,-1.681732e+00,111273
fractime_flymale_secondhalf_frametouch,1.435209e-02,-1.798353e+00,111273
fractime_flysecondhalf_framebackup,8.428607e-03,5.829861e+00,215694
fractime_flysecondhalf_framebodyturn,4.001039e-03,-3.265932e+00,215694
fractime_flysecondhalf_framechase,1.808117e-04,-1.652954e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,215694
fractime_flysecondhalf_framecrabwalkall,5.739613e-02,-3.333562e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,2.021382e-03,-1.250931e+00,215694
fractime_flysecondhalf_framejump,5.099817e-05,-2.524071e+00,215694
fractime_flysecondhalf_framemove,5.015485e-01,-1.371946e+00,215694
fractime_flysecondhalf_framepivotcenter,1.622669e-03,4.691229e+00,215694
fractime_flysecondhalf_framepivottail,1.616642e-02,-1.506845e+00,215694
fractime_flysecondhalf_framerighting,3.987130e-04,-2.047117e+00,215694
fractime_flysecondhalf_framestop,4.984515e-01,1.371946e+00,215694
fractime_flysecondhalf_frametouch,1.524382e-02,-1.554580e+00,215694
fractime_flysecondhalf_framewalk,1.833987e-01,-4.803058e+00,215694
fractime_flysecondhalf_framewingextension,9.272395e-06,-1.277758e+00,215694
fractime_flysecondhalf_framewingflick,5.099817e-05,-8.808329e-01,215694
fractime_flysecondhalf_framewinggrooming,6.068783e-03,-5.535085e+00,215694
magveldiff_nose2ell_flyany_framenearfly,6.916975e+00,-4.388681e+00,238072
magveldiff_nose2ell_flyany_frametouch,6.979933e+00,-3.189959e+00,6879
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.168724e+00,-3.803021e+00,115261
magveldiff_nose2ell_flyfemale_frametouch,6.891165e+00,-2.791932e+00,3586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.736156e+00,-4.677342e+00,122460
magveldiff_nose2ell_flymale_frametouch,7.057542e+00,-3.180742e+00,3293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351373e+00,-2.635865e+00,431406
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.331983e+00,-1.840559e+00,238072
max_absdwing_angle_flyany_frametouch,1.387287e+00,-1.625165e+00,6879
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.535722e+00,1.117933e+01,3362
max_absdwing_angle_flyfemale_frameany,1.121644e+00,-3.499536e+00,220682
max_absdwing_angle_flyfemale_framenearfly,1.102432e+00,-2.986004e+00,115261
max_absdwing_angle_flyfemale_frametouch,1.166809e+00,-2.148470e+00,3586
max_absdwing_angle_flymale_frameany,1.592442e+00,-1.095017e+00,210252
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.578629e+00,-2.062175e-01,122460
max_absdwing_angle_flymale_frametouch,1.622488e+00,-6.484931e-01,3293
max_absdwing_area_flyany_frameany,3.523671e+00,-2.665262e-01,431406
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.115597e+01,1.037926e+01,3362
max_absdwing_area_flyfemale_frameany,3.163995e+00,-2.280854e+00,220682
max_absdwing_area_flymale_frameany,3.903746e+00,1.982204e+00,210252
max_dwing_angle_in_flyany_frameany,1.051074e+00,-1.341538e+00,431406
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.513163e-01,-1.451600e+00,220682
max_dwing_angle_in_flymale_frameany,1.155759e+00,-7.800798e-01,210252
max_dwing_angle_out_flyany_frameany,1.051031e+00,-1.341682e+00,431406
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.512516e-01,-1.453491e+00,220682
max_dwing_angle_out_flymale_frameany,1.155739e+00,-7.759218e-01,210252
max_wing_angle_flyany_frameany,7.577201e-02,-3.646146e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.551289e-02,-2.620858e+00,238086
max_wing_angle_flyany_frametouch,7.622314e-02,-2.533821e+00,6879
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.716375e-01,-6.992417e+00,3362
max_wing_angle_flyfemale_frameany,6.788002e-02,-4.536878e+00,220690
max_wing_angle_flyfemale_framenearfly,6.780121e-02,-3.872976e+00,115265
max_wing_angle_flyfemale_frametouch,7.154870e-02,-2.890119e+00,3586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.409543e-02,-2.033682e+00,210262
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.329223e-02,-1.320812e+00,122470
max_wing_angle_flymale_frametouch,8.160957e-02,-1.993540e+00,3293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.577900e-01,-3.879343e-01,431424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.895864e-01,-9.884147e-01,3362
max_wing_area_flyfemale_frameany,1.056823e+00,7.363922e-01,220690
max_wing_area_flymale_frameany,8.535952e-01,-1.973224e+00,210262
mean_wing_angle_flyany_frameany,7.971638e-03,-4.902698e+00,431424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.932898e-03,-5.031943e+00,220690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.116232e-02,-3.524018e+00,210262
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.380233e-01,3.428195e-01,431424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.783403e-01,1.614969e+00,3362
mean_wing_area_flyfemale_frameany,1.043332e+00,1.721162e+00,220690
mean_wing_area_flymale_frameany,8.272094e-01,-1.664413e+00,210262
min_absdwing_angle_flyany_frameany,9.842915e-01,3.888143e-01,431406
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.967030e-01,4.461703e-01,220682
min_absdwing_angle_flymale_frameany,1.076494e+00,4.447192e-01,210252
min_absdwing_area_flyany_frameany,2.260676e+00,1.592725e-01,431406
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.275242e+00,6.138787e-01,220682
min_absdwing_area_flymale_frameany,2.245793e+00,-3.604186e-01,210252
min_dwing_angle_in_flyany_frameany,-1.051031e+00,1.341682e+00,431406
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.512516e-01,1.453491e+00,220682
min_dwing_angle_in_flymale_frameany,-1.155739e+00,7.759218e-01,210252
min_dwing_angle_out_flyany_frameany,-1.051074e+00,1.341538e+00,431406
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.513163e-01,1.451600e+00,220682
min_dwing_angle_out_flymale_frameany,-1.155759e+00,7.800798e-01,210252
min_wing_angle_flyany_frameany,-5.982873e-02,-5.832992e+00,431424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.801423e-02,-4.132159e+00,220690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.177079e-02,-5.789964e+00,210262
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.182566e-01,1.049992e+00,431424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.670942e-01,5.624855e+00,3362
min_wing_area_flyfemale_frameany,1.029841e+00,2.644836e+00,220690
min_wing_area_flymale_frameany,8.008237e-01,-1.324002e+00,210262
nflies_close_flyany_frameany,9.325049e-01,8.264522e+00,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.303586e-01,-5.939950e-01,960
nflies_close_flyany_framebodyturn,6.811048e-01,3.681229e+00,2303
nflies_close_flyany_framebodyturnstart,7.116780e-01,4.036761e+00,967
nflies_close_flyany_framecrabwalkallstart,8.437444e-01,5.869760e+00,4344
nflies_close_flyany_framecrabwalkextreme,1.305381e+00,6.147968e+00,820
nflies_close_flyany_framecrabwalkextremestart,1.286733e+00,6.157477e+00,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.281941e-01,6.845755e+00,367638
nflies_close_flyany_framepivotcenter,1.168388e+00,2.997652e+00,541
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.545036e-01,6.179359e-01,2646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.042549e+00,1.112595e+01,182555
nflies_close_flyany_frametouch,2.495217e+00,9.490967e+00,6879
nflies_close_flyany_framewalk,6.468170e-01,4.350026e+00,102618
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.627803e-01,1.079737e+01,3362
nflies_close_flyfemale_frameany,9.731479e-01,7.212511e+00,220690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.871693e-01,8.846019e+00,210262
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020117e+00,-4.221007e+00,431424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376162e+00,-4.888490e+00,3362
nwingsdetected_flyfemale_frameany,1.011192e+00,-4.080734e+00,220690
nwingsdetected_flymale_frameany,1.029530e+00,-3.202379e+00,210262
phi_flyany_frameany,-1.285895e-02,-1.438926e+00,431424
phisideways_flyany_framemove,4.787479e-01,4.506944e+00,248869
phisideways_flyfemale_framemove,4.742672e-01,4.509934e+00,126958
phisideways_flymale_framemove,4.871010e-01,3.839552e+00,121705
theta_mm_flyany_frameany,1.763103e-02,5.527853e-01,431424
velmag_ctr_flyany_frameany,5.005588e+00,-4.231758e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.143768e+00,-1.847917e+00,4444
velmag_ctr_flyany_framebodyturn,8.010870e+00,-4.526021e+00,2303
velmag_ctr_flyany_framecrabwalkall,9.849604e+00,-5.435842e+00,30505
velmag_ctr_flyany_framecrabwalkextreme,6.209641e+00,-3.962932e+00,820
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.136326e+00,-5.918611e+00,248851
velmag_ctr_flyany_framenearfly,4.302761e+00,-4.674269e+00,238072
velmag_ctr_flyany_framenearwall,5.389310e+00,-4.941419e+00,367623
velmag_ctr_flyany_framenotnearfly_notnearwall,4.260646e+00,-1.058701e+00,30933
velmag_ctr_flyany_framepivotcenter,2.226775e+00,-1.614929e+00,541
velmag_ctr_flyany_framepivottail,7.941013e+00,-2.873613e+00,9763
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.534111e-01,-1.407310e+00,182555
velmag_ctr_flyany_frametouch,4.465727e+00,-2.958582e+00,6879
velmag_ctr_flyany_framewalk,1.172527e+01,-5.953406e+00,102618
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.985613e-01,-2.214752e+00,3362
velmag_ctr_flyfemale_frameany,5.370461e+00,-3.213640e+00,220682
velmag_ctr_flymale_frameany,4.627933e+00,-4.636337e+00,210252
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.076273e+00,-4.360893e+00,431406
