field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.648298e-01,5.507331e+00,8648
du_ctr_flyfemale_frameany,9.832393e+00,3.572288e+00,237351
du_ctr_flymale_frameany,1.306171e+01,5.995811e+00,217721
du_ctr_flymale_framechase,1.718329e+01,1.509702e+00,1608
du_tail_flyany_frameany,1.137213e+01,5.129872e+00,455468
du_tail_flyany_framepivottail,2.639661e-01,-1.572855e+00,12174
du_tail_flyfemale_frameany,9.832358e+00,3.574158e+00,237351
du_tail_flymale_frameany,1.306244e+01,5.998036e+00,217721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418278e-01,1.767052e+00,3333
duration_flyany_framebodyturn,8.397401e-02,1.248379e+00,5376
duration_flyany_framechase,1.303399e-01,-1.557939e+00,1856
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.545058e-01,-2.640792e+00,50993
duration_flyany_framecrabwalkextreme,1.136562e-01,-1.469887e+00,1541
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.176390e+00,2.612769e+00,346917
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.386525e-01,3.177135e+00,12174
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.529430e-01,-2.951298e-01,108570
duration_flyany_frametouch,1.333826e-01,-2.705919e+00,6077
duration_flyany_framewalk,1.008804e+00,8.036372e+00,269167
duration_flyany_framewingextension,1.945417e-01,-7.815418e-01,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.669512e+00,-3.421442e+00,8649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451458e-01,1.087482e+00,1846
duration_flyfemale_framebodyturn,8.433327e-02,2.129725e+00,2508
duration_flyfemale_framechase,8.448510e-02,-5.069206e-01,248
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.390079e-01,-1.999017e+00,22636
duration_flyfemale_framecrabwalkextreme,1.172709e-01,3.932911e-01,743
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.965246e+00,1.638137e+00,168381
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.365027e-01,3.172525e+00,5955
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.728452e-01,-1.224455e-01,68970
duration_flyfemale_frametouch,1.266511e-01,-3.117267e+00,2600
duration_flyfemale_framewalk,9.401891e-01,7.441435e+00,128125
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790450e+00,-2.616849e+00,5794
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378683e-01,1.671296e+00,1484
duration_flymale_framebodyturn,8.362284e-02,3.846287e-01,2868
duration_flymale_framechase,1.764220e-01,-1.810424e+00,1608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.714357e-01,-2.228808e+00,28326
duration_flymale_framecrabwalkextreme,1.101645e-01,-2.533487e+00,798
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.412396e+00,3.020847e+00,178262
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410122e-01,2.972497e+00,6211
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.253121e-01,-2.859507e-01,39459
duration_flymale_frametouch,1.401020e-01,-1.800530e+00,3443
duration_flymale_framewalk,1.083706e+00,7.950651e+00,140944
duration_flymale_framewingextension,1.920860e-01,-1.173446e+00,240
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534559e+00,-2.843777e+00,2854
dv_cor_flyany_frameany,2.366561e-01,5.089101e+00,455468
dv_cor_flyfemale_frameany,1.477149e-01,2.332118e+00,237351
dv_cor_flymale_frameany,3.322192e-01,4.653387e+00,217721
dv_ctr_flyany_frameany,3.301923e-01,5.464691e+00,455468
dv_ctr_flyfemale_frameany,2.194867e-01,2.614715e+00,237351
dv_ctr_flymale_frameany,4.492421e-01,4.943393e+00,217721
dv_tail_flyany_frameany,1.835124e-01,5.170430e+00,455468
dv_tail_flyfemale_frameany,1.245892e-01,2.685045e+00,237351
dv_tail_flymale_frameany,2.461235e-01,4.952899e+00,217721
dwing_angle_diff_flyany_frameany,2.614543e-05,1.006647e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.786856e+00,-1.058917e+00,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.987274e-20,-4.540946e-01,237351
dwing_angle_diff_flymale_frameany,5.469572e-05,9.251806e-01,217721
dwing_angle_imbalance_flyany_frameany,-7.800434e-01,-2.248989e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.730215e+00,-2.116223e+00,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.744020e+00,8.718898e-01,8648
dwing_angle_imbalance_flyfemale_frameany,-6.574424e-01,-1.554572e+00,237351
dwing_angle_imbalance_flymale_frameany,-9.144966e-01,-2.585191e+00,217721
ecc_flyany_frameany,3.369227e-01,-1.168940e+00,455487
ecc_flyfemale_frameany,3.394289e-01,-7.229230e-01,237361
ecc_flymale_frameany,3.341802e-01,-1.467462e+00,217730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,455487
fractime_flyany_framebackup,7.317443e-03,4.323760e+00,455487
fractime_flyany_framebackup_nearfly,4.287718e-03,3.013478e+00,455487
fractime_flyany_framebackup_nearwall,7.317443e-03,4.369016e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,455487
fractime_flyany_framebodyturn,1.180275e-02,1.370755e+00,455487
fractime_flyany_framebodyturn_nearfly,4.283328e-03,4.890984e-01,455487
fractime_flyany_framebodyturn_nearwall,1.100800e-02,1.167351e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.093449e-04,2.056081e+00,455487
fractime_flyany_framechase,4.081346e-03,-1.468167e+00,455487
fractime_flyany_framechase_notwingextension,3.780569e-03,-1.531128e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,1.119527e-01,-4.198158e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.166940e-02,-1.137853e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.103720e-01,-4.353989e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.849811e-04,-1.889390e-01,455487
fractime_flyany_framecrabwalkextreme,3.383192e-03,-6.188913e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.131784e-03,-4.683773e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.317328e-03,-4.692291e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.639923e+00,455487
fractime_flyany_framejump,8.123174e-05,-3.290601e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-3.223351e+00,455487
fractime_flyany_framejump_nearwall,7.244993e-05,-2.704653e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-3.603387e+00,455487
fractime_flyany_framemove,7.616397e-01,1.708900e+00,455487
fractime_flyany_framemove_nearfly,2.183158e-01,-2.159190e+00,455487
fractime_flyany_framemove_nearwall,6.397702e-01,5.757370e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.125828e-01,5.006009e+00,455487
fractime_flyany_framenotanybehavior,1.087188e-01,-3.465571e+00,455487
fractime_flyany_framepivotcenter,1.624635e-04,-1.115703e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.141635e-04,-1.069204e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.317271e-04,-1.133811e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634543e-05,-7.185668e-01,455487
fractime_flyany_framepivotcenter_stop,1.097726e-05,-1.349634e+00,455487
fractime_flyany_framepivottail,2.672744e-02,1.218658e+00,455487
fractime_flyany_framepivottail_nearfly,1.149539e-02,2.469345e-01,455487
fractime_flyany_framepivottail_nearwall,2.649252e-02,1.200600e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684083e-05,-2.054344e-01,455487
fractime_flyany_framerighting,1.756362e-05,-3.202292e+00,455487
fractime_flyany_framerighting_nearfly,1.756362e-05,-3.060476e+00,455487
fractime_flyany_framerighting_nearwall,1.756362e-05,-3.222588e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,455487
fractime_flyany_framestop,2.383603e-01,-1.708900e+00,455487
fractime_flyany_framestop_nearfly,7.851157e-02,-1.155775e+00,455487
fractime_flyany_framestop_nearwall,1.781917e-01,-5.909018e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.207393e-02,-1.566674e+00,455487
fractime_flyany_framestop_notwinggrooming,2.200019e-01,-7.645197e-01,455487
fractime_flyany_frametouch,1.334176e-02,-2.457537e+00,455487
fractime_flyany_frametouch_notchase,1.256238e-02,-2.755801e+00,455487
fractime_flyany_framewalk,5.909433e-01,6.118277e+00,455487
fractime_flyany_framewalk_nearfly,1.361049e-01,-2.638130e-01,455487
fractime_flyany_framewalk_nearwall,4.800115e-01,4.237608e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.037988e-01,8.138929e+00,455487
fractime_flyany_framewingextension,5.730131e-04,-1.117051e+00,455487
fractime_flyany_framewingextension_nearfly,4.742177e-04,-1.084428e+00,455487
fractime_flyany_framewingextension_notchase,2.722361e-04,-1.211496e+00,455487
fractime_flyany_framewingextension_notnearfly,9.879536e-05,-2.037466e+00,455487
fractime_flyany_framewingflick,7.025447e-05,-5.470318e-01,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-7.779906e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,9.328209e-01,455487
fractime_flyany_framewinggrooming,1.898847e-02,-3.297866e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.867261e-03,-2.011781e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.937629e-03,-1.810843e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.092018e-02,-2.905646e+00,455487
fractime_flyfemale_firsthalf_framechase,1.097956e-03,-6.708055e-02,117491
fractime_flyfemale_firsthalf_frametouch,1.388191e-02,-2.120845e+00,117491
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,237351
fractime_flyfemale_framebackup,7.777511e-03,3.648938e+00,237351
fractime_flyfemale_framebodyturn,1.056663e-02,7.134674e-01,237351
fractime_flyfemale_framechase,1.057506e-03,2.119744e-01,237351
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,237351
fractime_flyfemale_framecrabwalkall,9.536931e-02,-1.717272e-01,237351
fractime_flyfemale_framecrabwalkextreme,3.130385e-03,8.184957e-01,237351
fractime_flyfemale_framejump,5.898437e-05,-3.063896e+00,237351
fractime_flyfemale_framemove,7.094177e-01,5.825874e-01,237351
fractime_flyfemale_framenotanybehavior,1.139494e-01,-3.837519e+00,237351
fractime_flyfemale_framepivotcenter,1.685268e-04,-9.153800e-01,237351
fractime_flyfemale_framepivottail,2.508942e-02,1.452822e+00,237351
fractime_flyfemale_framerighting,8.426339e-06,-3.442134e+00,237351
fractime_flyfemale_framestop,2.905823e-01,-5.825874e-01,237351
fractime_flyfemale_frametouch,1.095424e-02,-2.743052e+00,237351
fractime_flyfemale_framewalk,5.398123e-01,4.688762e+00,237351
fractime_flyfemale_framewingextension,8.847656e-05,-3.645839e-01,237351
fractime_flyfemale_framewingflick,4.213170e-05,-3.881247e-01,237351
fractime_flyfemale_framewinggrooming,2.441110e-02,-2.924318e+00,237351
fractime_flyfemale_secondhalf_framechase,1.017854e-03,6.128089e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.084432e-03,-3.264063e+00,119860
fractime_flyfirsthalf_framebackup,6.551503e-03,2.924394e+00,227734
fractime_flyfirsthalf_framebodyturn,1.336647e-02,1.925516e+00,227734
fractime_flyfirsthalf_framechase,5.607419e-03,-1.349812e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.082447e-01,-4.330613e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.161583e-03,-7.390792e-01,227734
fractime_flyfirsthalf_framejump,1.009950e-04,-3.376390e+00,227734
fractime_flyfirsthalf_framemove,7.613751e-01,1.402499e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.019900e-04,-9.033018e-01,227734
fractime_flyfirsthalf_framepivottail,2.764629e-02,7.725350e-01,227734
fractime_flyfirsthalf_framerighting,3.512870e-05,-2.955869e+00,227734
fractime_flyfirsthalf_framestop,2.386249e-01,-1.402499e+00,227734
fractime_flyfirsthalf_frametouch,1.758631e-02,-2.060347e+00,227734
fractime_flyfirsthalf_framewalk,5.869611e-01,5.769707e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-04,-9.607864e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-6.694470e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.316299e-02,-2.916188e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,110243
fractime_flymale_firsthalf_framechase,1.041336e-02,-1.312300e+00,110243
fractime_flymale_firsthalf_frametouch,2.153425e-02,-1.536328e+00,110243
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,217721
fractime_flymale_framebackup,6.816063e-03,4.055874e+00,217721
fractime_flymale_framebodyturn,1.317282e-02,1.798475e+00,217721
fractime_flymale_framechase,7.385599e-03,-1.463757e+00,217721
fractime_flymale_framechase_notwingextension,6.756353e-03,-1.526720e+00,217721
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,217721
fractime_flymale_framecrabwalkall,1.301023e-01,-3.496642e-01,217721
fractime_flymale_framecrabwalkextreme,3.665241e-03,-1.220033e+00,217721
fractime_flymale_framejump,1.010468e-04,-2.890221e+00,217721
fractime_flymale_framemove,8.187635e-01,2.866183e+00,217721
fractime_flymale_framenotanybehavior,1.025854e-01,-2.835083e+00,217721
fractime_flymale_framepivotcenter,1.561632e-04,-1.283710e+00,217721
fractime_flymale_framepivottail,2.852734e-02,8.396332e-01,217721
fractime_flymale_framerighting,2.755821e-05,-2.232107e+00,217721
fractime_flymale_framestop,1.812365e-01,-2.866183e+00,217721
fractime_flymale_frametouch,1.581382e-02,-1.853931e+00,217721
fractime_flymale_frametouch_notchase,1.419707e-02,-2.091922e+00,217721
fractime_flymale_framewalk,6.473606e-01,6.584832e+00,217721
fractime_flymale_framewingextension,1.102328e-03,-1.095999e+00,217721
fractime_flymale_framewingflick,1.010468e-04,-5.015430e-01,217721
fractime_flymale_framewinggrooming,1.310852e-02,-2.719731e+00,217721
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,107874
fractime_flymale_secondhalf_framechase,4.264234e-03,-1.488648e+00,107874
fractime_flymale_secondhalf_frametouch,1.022489e-02,-2.040588e+00,107874
fractime_flysecondhalf_framebackup,8.083993e-03,5.272489e+00,227734
fractime_flysecondhalf_framebodyturn,1.024002e-02,7.676582e-01,227734
fractime_flysecondhalf_framechase,2.555613e-03,-1.439780e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.156656e-01,-3.768768e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.605083e-03,-4.699395e-01,227734
fractime_flysecondhalf_framejump,6.147523e-05,-2.857179e+00,227734
fractime_flysecondhalf_framemove,7.618845e-01,1.897943e+00,227734
fractime_flysecondhalf_framepivotcenter,1.229505e-04,-1.204917e+00,227734
fractime_flysecondhalf_framepivottail,2.581081e-02,1.577463e+00,227734
fractime_flysecondhalf_framerighting,0.000000e+00,-3.306031e+00,227734
fractime_flysecondhalf_framestop,2.381155e-01,-1.897943e+00,227734
fractime_flysecondhalf_frametouch,9.098334e-03,-2.664179e+00,227734
fractime_flysecondhalf_framewalk,5.949617e-01,6.115039e+00,227734
fractime_flysecondhalf_framewingextension,2.678564e-04,-1.139764e+00,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-2.926970e-01,227734
fractime_flysecondhalf_framewinggrooming,1.481114e-02,-3.323349e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.571810e+01,2.299030e+00,135197
magveldiff_nose2ell_flyany_frametouch,1.042871e+01,1.433292e+00,6077
magveldiff_nose2ell_flyfemale_framechase,8.355854e+00,-8.882338e-01,248
magveldiff_nose2ell_flyfemale_framenearfly,1.476164e+01,1.748992e+00,72192
magveldiff_nose2ell_flyfemale_frametouch,9.906770e+00,1.102270e+00,2600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.074084e+01,2.037751e+00,1608
magveldiff_nose2ell_flymale_framenearfly,1.676540e+01,2.798027e+00,62815
magveldiff_nose2ell_flymale_frametouch,1.103392e+01,1.650676e+00,3443
magveldiff_nose2ell_flymale_framewingextension,1.307101e+01,3.649545e+00,240
max_absdwing_angle_flyany_frameany,1.193598e+00,-2.859077e+00,455468
max_absdwing_angle_flyany_framechase,1.701768e+00,2.442581e+00,1856
max_absdwing_angle_flyany_framenearfly,1.138313e+00,-2.445159e+00,135197
max_absdwing_angle_flyany_frametouch,1.099137e+00,-2.935472e+00,6077
max_absdwing_angle_flyany_framewingextension,6.562944e+00,1.788114e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.418460e+00,4.912402e-01,8648
max_absdwing_angle_flyfemale_frameany,1.057255e+00,-3.372246e+00,237351
max_absdwing_angle_flyfemale_framenearfly,9.722336e-01,-3.270155e+00,72192
max_absdwing_angle_flyfemale_frametouch,8.724834e-01,-3.859809e+00,2600
max_absdwing_angle_flymale_frameany,1.343030e+00,-1.547338e+00,217721
max_absdwing_angle_flymale_framechase,2.369238e+00,3.997740e+00,1608
max_absdwing_angle_flymale_framenearfly,1.319947e+00,-9.636532e-01,62815
max_absdwing_angle_flymale_frametouch,1.346941e+00,-1.309805e+00,3443
max_absdwing_area_flyany_frameany,2.700300e+00,-3.231909e+00,455468
max_absdwing_area_flyany_framewingextension,8.870844e+00,3.775546e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.678001e+00,3.659142e+00,8648
max_absdwing_area_flyfemale_frameany,2.675006e+00,-3.468734e+00,237351
max_absdwing_area_flymale_frameany,2.729291e+00,-1.848128e+00,217721
max_dwing_angle_in_flyany_frameany,1.049182e+00,-3.862004e-01,455468
max_dwing_angle_in_flyany_framewingextension,4.515128e+00,2.216950e+00,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.415356e-01,-1.143741e+00,237351
max_dwing_angle_in_flymale_frameany,1.167069e+00,6.256702e-01,217721
max_dwing_angle_out_flyany_frameany,1.049208e+00,-3.850881e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.728273e+00,1.612995e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.415356e-01,-1.144534e+00,237351
max_dwing_angle_out_flymale_frameany,1.167124e+00,6.296966e-01,217721
max_wing_angle_flyany_frameany,5.695803e-02,-4.387353e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.854795e-02,-1.092940e-02,1856
max_wing_angle_flyany_framenearfly,5.797021e-02,-3.484080e+00,135201
max_wing_angle_flyany_frametouch,6.527868e-02,-2.664349e+00,6077
max_wing_angle_flyany_framewingextension,5.581347e-01,-3.376350e+00,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.315689e-01,-1.182286e+00,8649
max_wing_angle_flyfemale_frameany,5.727378e-02,-4.746606e+00,237361
max_wing_angle_flyfemale_framenearfly,5.742951e-02,-4.269319e+00,72193
max_wing_angle_flyfemale_frametouch,5.782906e-02,-4.697374e+00,2600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.660660e-02,-3.008837e+00,217730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.802466e-02,9.315052e-01,1608
max_wing_angle_flymale_framenearfly,5.854598e-02,-2.316554e+00,62818
max_wing_angle_flymale_frametouch,7.311583e-02,-1.622359e+00,3443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.035083e+00,1.951937e+00,455487
max_wing_area_flyany_framewingextension,1.184919e+00,-1.824493e+00,253
max_wing_area_flyany_framewinggrooming,9.817707e-01,2.404442e+00,8649
max_wing_area_flyfemale_frameany,1.111989e+00,2.127490e+00,237361
max_wing_area_flymale_frameany,9.509659e-01,1.035893e+00,217730
mean_wing_angle_flyany_frameany,6.400553e-03,-3.240456e+00,455487
mean_wing_angle_flyany_framewingextension,3.300014e-01,-2.585956e+00,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.606004e-03,-3.223896e+00,237361
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.188219e-03,-2.423542e+00,217730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.024726e+00,2.644579e+00,455487
mean_wing_area_flyany_framewingextension,9.100973e-01,-1.698978e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.987206e-01,2.553953e+00,8649
mean_wing_area_flyfemale_frameany,1.099231e+00,2.859037e+00,237361
mean_wing_area_flymale_frameany,9.432061e-01,1.595690e+00,217730
min_absdwing_angle_flyany_frameany,9.927886e-01,8.627076e-01,455468
min_absdwing_angle_flyany_framewingextension,2.556025e+00,4.732014e+00,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.870706e-01,1.016021e-02,237351
min_absdwing_angle_flymale_frameany,1.108470e+00,1.882338e+00,217721
min_absdwing_area_flyany_frameany,2.220346e+00,1.124476e+00,455468
min_absdwing_area_flyany_framewingextension,4.454586e+00,6.129531e+00,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.196864e+00,5.605362e-01,237351
min_absdwing_area_flymale_frameany,2.246487e+00,1.365770e+00,217721
min_dwing_angle_in_flyany_frameany,-1.049208e+00,3.850881e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.728273e+00,-1.612995e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.415356e-01,1.144534e+00,237351
min_dwing_angle_in_flymale_frameany,-1.167124e+00,-6.296966e-01,217721
min_dwing_angle_out_flyany_frameany,-1.049182e+00,3.862004e-01,455468
min_dwing_angle_out_flyany_framewingextension,-4.515128e+00,-2.216950e+00,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.415356e-01,1.143741e+00,237351
min_dwing_angle_out_flymale_frameany,-1.167069e+00,-6.256702e-01,217721
min_wing_angle_flyany_frameany,-4.415692e-02,-1.168770e-01,455487
min_wing_angle_flyany_framewingextension,1.018681e-01,1.498878e+00,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.406177e-02,5.581451e-01,237361
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.423016e-02,-6.200168e-01,217730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.014368e+00,3.259097e+00,455487
min_wing_area_flyany_framewingextension,6.352752e-01,-8.859954e-01,253
min_wing_area_flyany_framewinggrooming,4.156705e-01,2.471697e+00,8649
min_wing_area_flyfemale_frameany,1.086473e+00,3.495466e+00,237361
min_wing_area_flymale_frameany,9.354463e-01,2.091821e+00,217730
nflies_close_flyany_frameany,3.338229e-01,-2.173141e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.116549e-01,-2.465092e+00,759
nflies_close_flyany_framebodyturn,4.010894e-01,-1.636548e+00,5376
nflies_close_flyany_framebodyturnstart,4.219983e-01,-1.417373e+00,2110
nflies_close_flyany_framecrabwalkallstart,3.877475e-01,-1.739270e+00,6447
nflies_close_flyany_framecrabwalkextreme,7.558587e-01,-5.043990e-01,1541
nflies_close_flyany_framecrabwalkextremestart,7.676501e-01,-2.056860e-01,439
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.859563e-01,-2.428954e+00,372571
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.131361e-01,-1.740829e+00,2890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.791567e-01,-1.634710e-01,108570
nflies_close_flyany_frametouch,1.413479e+00,-1.697864e+00,6077
nflies_close_flyany_framewalk,2.534573e-01,-2.987900e+00,269167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.232902e-01,7.281737e-01,8649
nflies_close_flyfemale_frameany,3.784194e-01,-1.834160e+00,237361
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.844440e-01,-2.562837e+00,217730
nflies_close_flymale_framechase,9.752076e-01,-1.958564e+00,1608
nflies_close_flymale_framewingextension,8.214181e-01,-1.721174e-01,240
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017149e+00,-2.448022e+00,455487
nwingsdetected_flyany_framewingextension,1.886278e+00,-3.079266e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450133e+00,6.836373e-01,8649
nwingsdetected_flyfemale_frameany,1.014990e+00,-2.296447e+00,237361
nwingsdetected_flymale_frameany,1.019533e+00,-1.895972e+00,217730
phi_flyany_frameany,1.430424e-03,6.175412e-02,455487
phisideways_flyany_framemove,3.086448e-01,-6.233196e+00,346917
phisideways_flyfemale_framemove,3.161150e-01,-7.348889e+00,168391
phisideways_flymale_framemove,3.000618e-01,-4.428018e+00,178271
theta_mm_flyany_frameany,3.507705e-02,9.410135e-01,455487
velmag_ctr_flyany_frameany,1.266953e+01,4.331986e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.138893e+00,2.363661e+00,3333
velmag_ctr_flyany_framebodyturn,1.121153e+01,1.064535e+00,5376
velmag_ctr_flyany_framecrabwalkall,1.577214e+01,1.628629e+00,50992
velmag_ctr_flyany_framecrabwalkextreme,7.516537e+00,5.254531e-01,1541
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.616567e+01,3.172600e+00,346898
velmag_ctr_flyany_framenearfly,9.836352e+00,1.671552e+00,135197
velmag_ctr_flyany_framenearwall,1.209884e+01,2.637942e+00,372556
velmag_ctr_flyany_framenotnearfly_notnearwall,1.573876e+01,8.226048e+00,74995
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
