field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.275335e+00,2.742968e+00,238440
du_ctr_flymale_framechase,1.899372e+01,3.087468e+00,471
du_tail_flyany_frameany,5.912873e+00,2.162402e-01,479440
du_tail_flyany_framepivottail,4.750948e-01,1.528281e-01,12872
du_tail_flyfemale_frameany,3.580524e+00,-2.678461e+00,240421
du_tail_flymale_frameany,8.274338e+00,2.742791e+00,238440
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245328e-01,-1.832395e+00,1704
duration_flyany_framebodyturn,8.756477e-02,3.034458e+00,6843
duration_flyany_framechase,2.210419e-01,-2.765562e-01,499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.212168e-01,-3.825071e+00,30480
duration_flyany_framecrabwalkextreme,1.131374e-01,-1.324982e+00,909
duration_flyany_framejump,9.326038e-02,1.863459e+00,258
duration_flyany_framemove,1.488775e+00,8.253303e-01,228983
duration_flyany_framepivotcenter,9.530949e-02,2.812257e+00,720
duration_flyany_framepivottail,1.352319e-01,-9.208810e-02,12872
duration_flyany_framerighting,5.112815e-01,2.495763e+00,469
duration_flyany_framestop,1.438132e+00,3.375857e-01,250477
duration_flyany_frametouch,1.507846e-01,-2.214789e+00,4018
duration_flyany_framewalk,5.945352e-01,8.046246e-01,147103
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.717630e+00,-2.592724e+00,46523
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286904e-01,-1.044642e+00,750
duration_flyfemale_framebodyturn,8.721187e-02,3.149919e+00,2417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.938795e-01,-4.461937e+00,9080
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.834861e-01,-2.319970e+00,85756
duration_flyfemale_framepivotcenter,9.870725e-02,2.937345e+00,597
duration_flyfemale_framepivottail,1.345063e-01,2.278975e-01,5324
duration_flyfemale_framerighting,4.722498e-01,9.154036e-01,309
duration_flyfemale_framestop,1.828592e+00,1.988364e+00,154665
duration_flyfemale_frametouch,1.378725e-01,-2.648045e+00,1234
duration_flyfemale_framewalk,5.255109e-01,-1.318697e-01,49442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.670407e+00,-3.031758e+00,23222
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207350e-01,-2.029170e+00,952
duration_flymale_framebodyturn,8.787864e-02,2.571523e+00,4426
duration_flymale_framechase,2.193470e-01,-9.834352e-01,471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.486850e-01,-2.658673e+00,21388
duration_flymale_framecrabwalkextreme,1.187219e-01,-1.475046e-01,723
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.990667e+00,3.019290e+00,143005
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359685e-01,-3.953340e-01,7530
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.044189e+00,-3.045285e-01,95435
duration_flymale_frametouch,1.636649e-01,-1.407984e+00,2784
duration_flymale_framewalk,6.637792e-01,1.606725e+00,97599
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773688e+00,4.892533e-02,22978
dv_cor_flyany_frameany,-2.679876e-02,-3.300050e-02,479440
dv_cor_flyfemale_frameany,-2.612287e-02,-4.858430e-01,240421
dv_cor_flymale_frameany,-2.819585e-02,3.201658e-01,238440
dv_ctr_flyany_frameany,-4.445966e-02,-2.096747e-01,479440
dv_ctr_flyfemale_frameany,-5.276403e-02,-6.911485e-01,240421
dv_ctr_flymale_frameany,-3.684197e-02,2.898039e-01,238440
dv_tail_flyany_frameany,-9.946558e-02,-1.910768e+00,479440
dv_tail_flyfemale_frameany,-7.259849e-02,-1.284893e+00,240421
dv_tail_flymale_frameany,-1.262298e-01,-1.566838e+00,238440
dwing_angle_diff_flyany_frameany,-1.821213e-05,3.579087e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.069850e-04,-1.334021e+00,240421
dwing_angle_diff_flymale_frameany,-8.297674e-06,1.351096e+00,238440
dwing_angle_imbalance_flyany_frameany,-8.111138e-01,-1.938775e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691516e+00,-2.599496e-01,46522
dwing_angle_imbalance_flyfemale_frameany,-6.611421e-01,-1.338475e+00,240421
dwing_angle_imbalance_flymale_frameany,-9.609837e-01,-2.042660e+00,238440
ecc_flyany_frameany,3.583571e-01,6.527149e-01,479460
ecc_flyfemale_frameany,3.550198e-01,-2.644182e-01,240431
ecc_flymale_frameany,3.616348e-01,1.305784e+00,238450
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.820396e-01,479460
fractime_flyany_framebackup,3.553998e-03,-1.871287e+00,479460
fractime_flyany_framebackup_nearfly,1.364035e-03,-2.757706e+00,479460
fractime_flyany_framebackup_nearwall,3.309974e-03,-2.187767e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.043966e-04,1.502791e+01,479460
fractime_flyany_framebodyturn,1.427231e-02,3.272557e+00,479460
fractime_flyany_framebodyturn_nearfly,4.350728e-03,1.098554e+00,479460
fractime_flyany_framebodyturn_nearwall,1.110416e-02,1.179421e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.054395e-03,1.981766e+01,479460
fractime_flyany_framechase,1.057440e-03,-9.225199e-01,479460
fractime_flyany_framechase_notwingextension,1.040754e-03,-9.181908e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,6.357152e-02,-2.627766e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.511075e-02,-2.921205e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.718725e-02,-3.067515e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.603095e-03,1.386631e+01,479460
fractime_flyany_framecrabwalkextreme,1.902140e-03,-1.169772e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.778459e-04,-2.100359e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.720686e-03,-1.371831e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.968423e-05,1.820813e+00,479460
fractime_flyany_framejump,5.568765e-04,-1.895415e+00,479460
fractime_flyany_framejump_nearfly,1.334835e-04,-1.890076e+00,479460
fractime_flyany_framejump_nearwall,2.753097e-04,-1.769820e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.377675e-04,-1.888211e+00,479460
fractime_flyany_framemove,4.775852e-01,-1.603635e+00,479460
fractime_flyany_framemove_nearfly,1.290201e-01,-3.357068e+00,479460
fractime_flyany_framemove_nearwall,3.643307e-01,-3.442452e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.997205e-02,5.113558e+00,479460
fractime_flyany_framenotanybehavior,1.122826e-01,-1.770077e+00,479460
fractime_flyany_framepivotcenter,1.539232e-03,4.944452e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.754224e-04,1.388203e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,6.237266e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.655571e-04,7.712109e+00,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,8.333452e-02,479460
fractime_flyany_framepivottail,2.684687e-02,-9.113286e-01,479460
fractime_flyany_framepivottail_nearfly,8.801568e-03,-2.460555e+00,479460
fractime_flyany_framepivottail_nearwall,2.570183e-02,-1.226838e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.425020e-04,1.412960e+01,479460
fractime_flyany_framerighting,9.906979e-04,-8.533174e-01,479460
fractime_flyany_framerighting_nearfly,2.231677e-04,-9.688715e-01,479460
fractime_flyany_framerighting_nearwall,6.549034e-04,-7.661311e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.940808e-04,-8.223806e-01,479460
fractime_flyany_framestop,5.224148e-01,1.603635e+00,479460
fractime_flyany_framestop_nearfly,9.885496e-02,-2.225127e+00,479460
fractime_flyany_framestop_nearwall,1.719059e-01,-3.059701e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.876882e-01,5.239000e+00,479460
fractime_flyany_framestop_notwinggrooming,4.270867e-01,1.471067e+00,479460
fractime_flyany_frametouch,8.380261e-03,-2.651959e+00,479460
fractime_flyany_frametouch_notchase,8.044467e-03,-3.077766e+00,479460
fractime_flyany_framewalk,3.068097e-01,-1.654327e-01,479460
fractime_flyany_framewalk_nearfly,7.408752e-02,-2.241230e+00,479460
fractime_flyany_framewalk_nearwall,2.446523e-01,-1.620285e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.086347e-02,3.875010e+00,479460
fractime_flyany_framewingextension,3.462228e-04,-9.155362e-01,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-9.769373e-01,479460
fractime_flyany_framewingextension_notchase,3.295374e-04,-9.682450e-01,479460
fractime_flyany_framewingextension_notnearfly,2.127393e-04,3.244105e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-2.117650e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-1.376307e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.460158e-01,479460
fractime_flyany_framewinggrooming,9.703208e-02,7.193855e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.088516e-02,-1.789041e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.113836e-02,-1.532759e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.833938e-02,1.991559e+00,479460
fractime_flyfemale_firsthalf_framechase,2.648678e-04,-7.661929e-01,120815
fractime_flyfemale_firsthalf_frametouch,9.104830e-03,-2.609014e+00,120815
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,240421
fractime_flyfemale_framebackup,3.119528e-03,-2.108688e+00,240421
fractime_flyfemale_framebodyturn,1.005320e-02,1.677857e-01,240421
fractime_flyfemale_framechase,1.414186e-04,-9.180206e-01,240421
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,240421
fractime_flyfemale_framecrabwalkall,3.776708e-02,-3.921257e+00,240421
fractime_flyfemale_framecrabwalkextreme,7.861210e-04,-2.507840e+00,240421
fractime_flyfemale_framejump,7.486867e-04,-1.775578e+00,240421
fractime_flyfemale_framemove,3.566910e-01,-3.851227e+00,240421
fractime_flyfemale_framenotanybehavior,1.056314e-01,-2.399830e+00,240421
fractime_flyfemale_framepivotcenter,2.483144e-03,6.499327e+00,240421
fractime_flyfemale_framepivottail,2.214449e-02,-1.900263e+00,240421
fractime_flyfemale_framerighting,1.285245e-03,-7.774473e-01,240421
fractime_flyfemale_framestop,6.433090e-01,3.851227e+00,240421
fractime_flyfemale_frametouch,5.132663e-03,-3.625817e+00,240421
fractime_flyfemale_framewalk,2.056476e-01,-3.057811e+00,240421
fractime_flyfemale_framewingextension,8.734678e-05,-5.096286e-01,240421
fractime_flyfemale_framewingflick,1.663748e-05,-8.859711e-01,240421
fractime_flyfemale_framewinggrooming,9.658890e-02,6.172474e-02,240421
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.045305e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.117971e-03,-4.655900e+00,119860
fractime_flyfirsthalf_framebackup,4.743034e-03,-3.931249e-01,239720
fractime_flyfirsthalf_framebodyturn,1.602286e-02,3.980410e+00,239720
fractime_flyfirsthalf_framechase,1.839646e-03,-7.462734e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.610963e-02,-1.424182e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.119139e-03,-6.302746e-01,239720
fractime_flyfirsthalf_framejump,1.092942e-03,-1.068275e+00,239720
fractime_flyfirsthalf_framemove,5.532747e-01,-1.287723e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.088770e-03,3.189238e+00,239720
fractime_flyfirsthalf_framepivottail,3.585016e-02,1.120471e+00,239720
fractime_flyfirsthalf_framerighting,1.964792e-03,-2.404940e-02,239720
fractime_flyfirsthalf_framestop,4.467253e-01,1.287723e-01,239720
fractime_flyfirsthalf_frametouch,1.311947e-02,-2.076222e+00,239720
fractime_flyfirsthalf_framewalk,3.566077e-01,1.300052e+00,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-7.877834e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.376295e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.099533e-01,1.183496e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,118793
fractime_flymale_firsthalf_framechase,3.442964e-03,-7.222338e-01,118793
fractime_flymale_firsthalf_frametouch,1.721482e-02,-1.443303e+00,118793
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,238440
fractime_flymale_framebackup,3.992619e-03,-1.232732e+00,238440
fractime_flymale_framebodyturn,1.856232e-02,5.401640e+00,238440
fractime_flymale_framechase,1.983728e-03,-9.015218e-01,238440
fractime_flymale_framechase_notwingextension,1.950176e-03,-8.925443e-01,238440
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,238440
fractime_flymale_framecrabwalkall,8.969971e-02,-1.244344e+00,238440
fractime_flymale_framecrabwalkextreme,3.032209e-03,-2.394802e-01,238440
fractime_flymale_framejump,3.648717e-04,-1.640235e+00,238440
fractime_flymale_framemove,5.997526e-01,1.092749e+00,238440
fractime_flymale_framenotanybehavior,1.187427e-01,-8.991082e-01,238440
fractime_flymale_framepivotcenter,5.913437e-04,8.891398e-01,238440
fractime_flymale_framepivottail,3.158027e-02,2.696661e-01,238440
fractime_flymale_framerighting,6.961919e-04,-8.280003e-01,238440
fractime_flymale_framestop,4.002474e-01,-1.092749e+00,238440
fractime_flymale_frametouch,1.167589e-02,-1.826109e+00,238440
fractime_flymale_frametouch_notchase,1.102164e-02,-2.129772e+00,238440
fractime_flymale_framewalk,4.093231e-01,2.651114e+00,238440
fractime_flymale_framewingextension,6.081194e-04,-9.092217e-01,238440
fractime_flymale_framewingflick,1.048482e-04,-3.889708e-03,238440
fractime_flymale_framewinggrooming,9.636806e-02,1.216179e+00,238440
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119647
fractime_flymale_secondhalf_framechase,5.349069e-04,-1.038385e+00,119647
fractime_flymale_secondhalf_frametouch,6.176503e-03,-2.122795e+00,119647
fractime_flysecondhalf_framebackup,2.365259e-03,-3.151832e+00,239720
fractime_flysecondhalf_framebodyturn,1.252294e-02,2.442688e+00,239720
fractime_flysecondhalf_framechase,2.753212e-04,-1.057220e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.103871e-02,-3.572618e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.685300e-03,-1.609517e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.568174e+00,239720
fractime_flysecondhalf_framemove,4.018522e-01,-2.854568e+00,239720
fractime_flysecondhalf_framepivotcenter,1.989821e-03,5.946283e+00,239720
fractime_flysecondhalf_framepivottail,1.784582e-02,-2.915435e+00,239720
fractime_flysecondhalf_framerighting,1.668613e-05,-1.854999e+00,239720
fractime_flysecondhalf_framestop,5.981478e-01,2.854568e+00,239720
fractime_flysecondhalf_frametouch,3.641749e-03,-3.082124e+00,239720
fractime_flysecondhalf_framewalk,2.570290e-01,-1.474726e+00,239720
fractime_flysecondhalf_framewingextension,4.254964e-04,-9.375421e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-2.813930e-01,239720
fractime_flysecondhalf_framewinggrooming,8.411480e-02,1.500060e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.303934e+01,1.703213e+00,109253
magveldiff_nose2ell_flyany_frametouch,1.342498e+01,6.158272e+00,4018
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.130145e+01,5.443859e-01,51414
magveldiff_nose2ell_flyfemale_frametouch,1.290994e+01,6.099255e+00,1234
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.214168e+01,3.683994e+00,471
magveldiff_nose2ell_flymale_framenearfly,1.479596e+01,2.720512e+00,57604
magveldiff_nose2ell_flymale_frametouch,1.386269e+01,5.312760e+00,2784
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504403e+00,-1.496607e-01,479440
max_absdwing_angle_flyany_framechase,1.451003e+00,2.706050e-01,499
max_absdwing_angle_flyany_framenearfly,1.334506e+00,-6.088186e-01,109253
max_absdwing_angle_flyany_frametouch,1.463799e+00,-2.140871e-01,4018
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.641661e+00,3.629420e+00,46522
max_absdwing_angle_flyfemale_frameany,1.303558e+00,-1.061189e+00,240421
max_absdwing_angle_flyfemale_framenearfly,1.094292e+00,-2.261377e+00,51414
max_absdwing_angle_flyfemale_frametouch,1.250937e+00,-1.259931e+00,1234
max_absdwing_angle_flymale_frameany,1.702458e+00,6.743640e-01,238440
max_absdwing_angle_flymale_framechase,1.398152e+00,-8.047362e-01,471
max_absdwing_angle_flymale_framenearfly,1.568155e+00,9.373942e-01,57604
max_absdwing_angle_flymale_frametouch,1.635880e+00,4.685678e-01,2784
max_absdwing_area_flyany_frameany,3.307223e+00,5.282760e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.341483e+00,4.668286e+00,46522
max_absdwing_area_flyfemale_frameany,3.127739e+00,-8.315955e-01,240421
max_absdwing_area_flymale_frameany,3.479595e+00,1.722237e+00,238440
max_dwing_angle_in_flyany_frameany,1.099053e+00,7.884248e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.472432e-01,-6.683481e-01,240421
max_dwing_angle_in_flymale_frameany,1.250573e+00,1.899060e+00,238440
max_dwing_angle_out_flyany_frameany,1.099035e+00,7.888385e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.471362e-01,-6.744745e-01,240421
max_dwing_angle_out_flymale_frameany,1.250565e+00,1.904761e+00,238440
max_wing_angle_flyany_frameany,8.603680e-02,-1.238556e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.978208e-02,-2.138175e+00,499
max_wing_angle_flyany_framenearfly,7.128616e-02,-1.755628e+00,109257
max_wing_angle_flyany_frametouch,7.335884e-02,-1.389440e+00,4018
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588437e-01,6.228621e-02,46523
max_wing_angle_flyfemale_frameany,8.022590e-02,-1.954374e+00,240431
max_wing_angle_flyfemale_framenearfly,6.428261e-02,-3.015905e+00,51417
max_wing_angle_flyfemale_frametouch,6.954207e-02,-1.963529e+00,1234
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.153172e-02,-4.197364e-01,238450
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.960800e-02,-1.789943e+00,471
max_wing_angle_flymale_framenearfly,7.775463e-02,-6.562786e-01,57605
max_wing_angle_flymale_frametouch,7.698656e-02,-9.972987e-01,2784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.745050e-01,1.760568e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.129962e-01,2.354322e+00,46523
max_wing_area_flyfemale_frameany,1.001767e+00,6.074545e-01,240431
max_wing_area_flymale_frameany,9.471882e-01,2.854659e+00,238450
mean_wing_angle_flyany_frameany,2.818952e-02,-6.932174e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.630735e-02,-7.893310e-01,240431
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.980729e-02,-4.489872e-01,238450
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.393434e-01,1.751681e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.649607e-01,2.983326e+00,46523
mean_wing_area_flyfemale_frameany,9.642421e-01,7.080253e-01,240431
mean_wing_area_flymale_frameany,9.146622e-01,2.702109e+00,238450
min_absdwing_angle_flyany_frameany,9.568914e-01,3.022490e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.284341e-01,-1.003266e+00,240421
min_absdwing_angle_flymale_frameany,1.086140e+00,1.574189e+00,238440
min_absdwing_area_flyany_frameany,2.228613e+00,9.416983e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.101969e+00,-8.261200e-01,240421
min_absdwing_area_flymale_frameany,2.355218e+00,2.417558e+00,238440
min_dwing_angle_in_flyany_frameany,-1.099035e+00,-7.888385e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.471362e-01,6.744745e-01,240421
min_dwing_angle_in_flymale_frameany,-1.250565e+00,-1.904761e+00,238440
min_dwing_angle_out_flyany_frameany,-1.099053e+00,-7.884248e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.472432e-01,6.683481e-01,240421
min_dwing_angle_out_flymale_frameany,-1.250573e+00,-1.899060e+00,238440
min_wing_angle_flyany_frameany,-2.965776e-02,5.421458e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.761120e-02,1.516915e+00,240431
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.191714e-02,-4.023213e-01,238450
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041819e-01,1.700864e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.169253e-01,3.622859e+00,46523
min_wing_area_flyfemale_frameany,9.267170e-01,7.856082e-01,240431
min_wing_area_flymale_frameany,8.821363e-01,2.484657e+00,238450
nflies_close_flyany_frameany,2.377696e-01,-3.902770e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.834756e-01,-3.946497e+00,452
nflies_close_flyany_framebodyturn,3.249495e-01,-3.164537e+00,6843
nflies_close_flyany_framebodyturnstart,3.304172e-01,-3.189352e+00,2558
nflies_close_flyany_framecrabwalkallstart,3.200104e-01,-2.827114e+00,4258
nflies_close_flyany_framecrabwalkextreme,4.155220e-01,-4.368262e+00,909
nflies_close_flyany_framecrabwalkextremestart,4.153498e-01,-4.430857e+00,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.002677e-01,-4.026275e+00,257104
nflies_close_flyany_framepivotcenter,2.661104e-01,-1.988831e+00,720
nflies_close_flyany_framepivotcenterstart,3.495240e-01,-1.265194e+00,248
nflies_close_flyany_framepivottailstart,3.653947e-01,-3.413223e+00,3111
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.790067e-01,-3.808848e+00,250477
nflies_close_flyany_frametouch,1.357010e+00,-2.625524e+00,4018
nflies_close_flyany_framewalk,2.772654e-01,-3.105119e+00,147103
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.030815e-01,-2.836607e+00,46523
nflies_close_flyfemale_frameany,2.582113e-01,-4.059228e+00,240431
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.166240e-01,-3.492824e+00,238450
nflies_close_flymale_framechase,1.233423e+00,-7.693264e-01,471
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066986e+00,-9.915482e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479387e+00,1.148050e+00,46523
nwingsdetected_flyfemale_frameany,1.060591e+00,1.329845e-01,240431
nwingsdetected_flymale_frameany,1.072833e+00,-2.209312e-01,238450
phi_flyany_frameany,1.261691e-01,1.202256e+01,479460
phisideways_flyany_framemove,4.291834e-01,-4.101624e-01,228983
phisideways_flyfemale_framemove,4.657136e-01,1.848631e+00,85766
phisideways_flymale_framemove,3.921607e-01,-1.770216e+00,143015
theta_mm_flyany_frameany,9.997002e-02,3.822058e+00,479460
velmag_ctr_flyany_frameany,7.251519e+00,-5.330234e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.026560e+01,3.459609e+00,1704
velmag_ctr_flyany_framebodyturn,1.157960e+01,1.037765e+00,6843
velmag_ctr_flyany_framecrabwalkall,1.404282e+01,-5.689444e-02,30480
velmag_ctr_flyany_framecrabwalkextreme,8.569289e+00,2.408285e+00,909
velmag_ctr_flyany_framejump,5.640903e+01,2.701875e+00,258
velmag_ctr_flyany_framemove,1.335035e+01,6.967441e-01,228963
velmag_ctr_flyany_framenearfly,7.890483e+00,1.274022e+00,109253
velmag_ctr_flyany_framenearwall,1.012416e+01,2.378578e+00,257095
velmag_ctr_flyany_framenotnearfly_notnearwall,5.625179e+00,1.373143e+00,181066
velmag_ctr_flyany_framepivotcenter,2.548885e+00,3.768764e-01,720
velmag_ctr_flyany_framepivottail,1.167681e+01,2.409373e+00,12872
velmag_ctr_flyany_framerighting,1.528580e+01,-9.704123e-01,469
velmag_ctr_flyany_framestop,6.418971e-01,-7.236660e-01,250477
velmag_ctr_flyany_frametouch,8.178356e+00,7.053303e+00,4018
velmag_ctr_flyany_framewalk,1.753446e+01,8.190127e-01,147101
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
