field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.728494e-01,-9.036839e-01,9189
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.106011e+00,-2.557784e+00,104934
duration_flyany_framepivotcenter,1.179167e-01,9.653519e+00,553
duration_flyany_framepivottail,1.390909e-01,2.266706e+00,772
duration_flyany_framerighting,7.271330e-01,8.734511e+00,596
duration_flyany_framestop,5.655433e+00,8.738625e+00,374526
duration_flyany_frametouch,5.876337e-01,2.961195e+01,31981
duration_flyany_framewalk,1.126023e+00,1.147213e+01,77380
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.953882e-01,-1.020503e+01,1098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.871643e-01,2.681356e+00,3950
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.108340e+00,-2.334738e+00,45305
duration_flyfemale_framepivotcenter,1.283563e-01,1.064982e+01,383
duration_flyfemale_framepivottail,1.498864e-01,4.799803e+00,493
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.515877e+00,1.979885e+01,194415
duration_flyfemale_frametouch,4.821264e-01,2.768116e+01,10675
duration_flyfemale_framewalk,1.032709e+00,9.950660e+00,34412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.161982e-01,-8.467310e+00,323
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.377856e-01,1.250288e+00,2539
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.585624e-01,-2.404399e+00,5239
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.116616e+00,-2.081018e+00,59599
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269520e-01,-1.011316e+00,279
duration_flymale_framerighting,8.481076e-01,9.278320e+00,554
duration_flymale_framestop,3.795800e+00,2.804224e+00,179997
duration_flymale_frametouch,6.875007e-01,2.360044e+01,21182
duration_flymale_framewalk,1.219403e+00,1.169734e+01,42968
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.061380e+00,-7.575396e+00,775
dv_cor_flyany_frameany,-3.708984e-02,-6.930200e-01,479440
dv_cor_flyfemale_frameany,-1.028154e-02,-2.885907e-01,239720
dv_cor_flymale_frameany,-6.392688e-02,-6.580433e-01,239596
dv_ctr_flyany_frameany,-4.135965e-02,-6.051941e-01,479440
dv_ctr_flyfemale_frameany,-1.328658e-02,-2.657397e-01,239720
dv_ctr_flymale_frameany,-6.946430e-02,-5.680059e-01,239596
dv_tail_flyany_frameany,1.888502e-02,8.430020e-01,479440
dv_tail_flyfemale_frameany,5.474036e-02,1.302571e+00,239720
dv_tail_flymale_frameany,-1.696018e-02,4.283178e-02,239596
dwing_angle_diff_flyany_frameany,3.371610e-19,7.121610e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.741749e-19,-6.510647e-01,239720
dwing_angle_diff_flymale_frameany,4.003542e-19,1.196092e+00,239596
dwing_angle_imbalance_flyany_frameany,-4.155614e-01,6.369347e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857217e+00,-2.054254e+00,1098
dwing_angle_imbalance_flyfemale_frameany,-3.414275e-01,5.737030e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.894684e-01,5.493796e+00,239596
ecc_flyany_frameany,3.540877e-01,1.202027e+00,479460
ecc_flyfemale_frameany,3.529778e-01,9.833988e-01,239730
ecc_flymale_frameany,3.552012e-01,1.263046e+00,239606
fractime_flyany_frameattemptedcopulation,1.063697e-04,-6.204266e-01,479460
fractime_flyany_framebackup,3.983648e-04,-4.982335e+00,479460
fractime_flyany_framebackup_nearfly,2.794811e-04,-4.246483e+00,479460
fractime_flyany_framebackup_nearwall,3.983648e-04,-4.965852e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479460
fractime_flyany_framebodyturn,4.233930e-04,-7.083952e+00,479460
fractime_flyany_framebodyturn_nearfly,1.689401e-04,-6.707934e+00,479460
fractime_flyany_framebodyturn_nearwall,3.503942e-04,-6.992841e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-05,-3.477522e+00,479460
fractime_flyany_framechase,5.595879e-03,-5.085323e-01,479460
fractime_flyany_framechase_notwingextension,5.564594e-03,-4.527312e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479460
fractime_flyany_framecrabwalkall,1.916531e-02,-6.548611e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.107996e-03,-4.886666e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.748842e-02,-6.522924e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334835e-04,-1.129464e+00,479460
fractime_flyany_framecrabwalkextreme,9.802695e-05,-4.612736e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.968423e-05,-4.110792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.925583e-05,-4.579909e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.500889e-01,479460
fractime_flyany_framejump,1.251408e-04,-3.139595e+00,479460
fractime_flyany_framejump_nearfly,9.802695e-05,-2.627278e+00,479460
fractime_flyany_framejump_nearwall,5.214199e-05,-2.559237e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.581530e+00,479460
fractime_flyany_framemove,2.188587e-01,-8.522680e+00,479460
fractime_flyany_framemove_nearfly,8.450966e-02,-5.708327e+00,479460
fractime_flyany_framemove_nearwall,1.582614e-01,-9.268700e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.683728e-02,-7.397906e-01,479460
fractime_flyany_framenotanybehavior,3.644308e-02,-5.471104e+00,479460
fractime_flyany_framepivotcenter,1.153381e-03,3.566419e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.611605e-04,5.259771e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.569891e-04,3.354037e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127393e-04,6.220045e-01,479460
fractime_flyany_framepivotcenter_stop,2.794811e-04,3.040491e+00,479460
fractime_flyany_framepivottail,1.610145e-03,-7.241435e+00,479460
fractime_flyany_framepivottail_nearfly,9.969549e-04,-6.343158e+00,479460
fractime_flyany_framepivottail_nearwall,1.572603e-03,-7.200743e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.717063e+00,479460
fractime_flyany_framerighting,1.251408e-03,-1.203644e+00,479460
fractime_flyany_framerighting_nearfly,5.339340e-04,-6.643409e-01,479460
fractime_flyany_framerighting_nearwall,4.546782e-04,-1.683599e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.941935e-04,-7.203842e-01,479460
fractime_flyany_framestop,7.811413e-01,8.522680e+00,479460
fractime_flyany_framestop_nearfly,3.580466e-01,1.051823e+01,479460
fractime_flyany_framestop_nearwall,2.870709e-01,1.041938e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.778417e-01,5.062418e+00,479460
fractime_flyany_framestop_notwinggrooming,7.789138e-01,1.114964e+01,479460
fractime_flyany_frametouch,6.670212e-02,6.186277e+00,479460
fractime_flyany_frametouch_notchase,6.642056e-02,8.328883e+00,479460
fractime_flyany_framewalk,1.613899e-01,-6.324987e+00,479460
fractime_flyany_framewalk_nearfly,4.952655e-02,-4.750495e+00,479460
fractime_flyany_framewalk_nearwall,1.193864e-01,-7.275163e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.945397e-02,2.610990e-01,479460
fractime_flyany_framewingextension,1.877112e-04,-8.642428e-01,479460
fractime_flyany_framewingextension_nearfly,1.877112e-04,-8.198765e-01,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-9.588676e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.642705e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-1.849441e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-1.338164e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-3.223215e+00,479460
fractime_flyany_framewinggrooming,2.290076e-03,-6.966693e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.107663e-04,-5.023795e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.279022e-04,-4.347760e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.361949e-03,-5.595917e+00,479460
fractime_flyfemale_firsthalf_framechase,1.151247e-03,1.300371e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.746809e-02,4.949573e+00,119870
fractime_flyfemale_frameattemptedcopulation,1.668613e-05,-6.064240e-02,239720
fractime_flyfemale_framebackup,5.548139e-04,-4.377993e+00,239720
fractime_flyfemale_framebodyturn,4.213249e-04,-6.851128e+00,239720
fractime_flyfemale_framechase,6.007008e-04,-2.676112e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,239720
fractime_flyfemale_framecrabwalkall,1.647756e-02,-6.097522e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.668613e-05,-4.361890e+00,239720
fractime_flyfemale_framejump,1.334891e-04,-2.841403e+00,239720
fractime_flyfemale_framemove,1.889913e-01,-8.226135e+00,239720
fractime_flyfemale_framenotanybehavior,3.108627e-02,-5.673452e+00,239720
fractime_flyfemale_framepivotcenter,1.597697e-03,3.780630e+00,239720
fractime_flyfemale_framepivottail,2.056566e-03,-5.873764e+00,239720
fractime_flyfemale_framerighting,1.752044e-04,-1.926231e+00,239720
fractime_flyfemale_framestop,8.110087e-01,8.226135e+00,239720
fractime_flyfemale_frametouch,4.453112e-02,6.884262e+00,239720
fractime_flyfemale_framewalk,1.435508e-01,-6.233903e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.365950e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-2.166152e+00,239720
fractime_flyfemale_framewinggrooming,1.347405e-03,-5.987599e+00,239720
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-9.708962e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.159366e-02,8.832105e+00,119850
fractime_flyfirsthalf_framebackup,3.044965e-04,-4.968412e+00,239740
fractime_flyfirsthalf_framebodyturn,4.171185e-04,-7.568311e+00,239740
fractime_flyfirsthalf_framechase,8.555101e-03,-2.387060e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.899975e-02,-6.397804e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.001085e-04,-4.570488e+00,239740
fractime_flyfirsthalf_framejump,1.501627e-04,-3.230494e+00,239740
fractime_flyfirsthalf_framemove,2.247602e-01,-9.007073e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.084508e-03,4.020829e+00,239740
fractime_flyfirsthalf_framepivottail,1.539167e-03,-7.591869e+00,239740
fractime_flyfirsthalf_framerighting,2.460999e-04,-2.021704e+00,239740
fractime_flyfirsthalf_framestop,7.752398e-01,9.007073e+00,239740
fractime_flyfirsthalf_frametouch,7.010511e-02,4.727419e+00,239740
fractime_flyfirsthalf_framewalk,1.653583e-01,-6.655618e+00,239740
fractime_flyfirsthalf_framewingextension,3.170101e-04,-7.509621e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-1.716215e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.085593e-03,-6.695105e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.254773e-04,-4.795670e-01,119746
fractime_flymale_firsthalf_framechase,1.597548e-02,-2.338005e-01,119746
fractime_flymale_firsthalf_frametouch,9.180265e-02,3.592709e+00,119746
fractime_flymale_frameattemptedcopulation,1.126897e-04,-7.112193e-01,239596
fractime_flymale_framebackup,2.420742e-04,-4.603179e+00,239596
fractime_flymale_framebodyturn,4.257166e-04,-6.082468e+00,239596
fractime_flymale_framechase,1.059700e-02,-4.902912e-01,239596
fractime_flymale_framechase_notwingextension,1.053440e-02,-4.292635e-01,239596
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,239596
fractime_flymale_framecrabwalkall,2.186597e-02,-5.627695e+00,239596
fractime_flymale_framecrabwalkextreme,1.794688e-04,-4.109507e+00,239596
fractime_flymale_framejump,1.168634e-04,-2.852202e+00,239596
fractime_flymale_framemove,2.487479e-01,-7.793883e+00,239596
fractime_flymale_framenotanybehavior,4.174110e-02,-4.796970e+00,239596
fractime_flymale_framepivotcenter,7.095277e-04,2.387486e+00,239596
fractime_flymale_framepivottail,1.164460e-03,-7.357897e+00,239596
fractime_flymale_framerighting,2.328920e-03,3.630648e-01,239596
fractime_flymale_framestop,7.512521e-01,7.793883e+00,239596
fractime_flymale_frametouch,8.840715e-02,4.788583e+00,239596
fractime_flymale_frametouch_notchase,8.784370e-02,6.989401e+00,239596
fractime_flymale_framewalk,1.793352e-01,-5.299328e+00,239596
fractime_flymale_framewingextension,3.756323e-04,-8.460118e-01,239596
fractime_flymale_framewingflick,1.252108e-05,-1.604893e+00,239596
fractime_flymale_framewinggrooming,3.234612e-03,-5.802314e+00,239596
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,119850
fractime_flymale_secondhalf_framechase,5.223196e-03,-8.080026e-01,119850
fractime_flymale_secondhalf_frametouch,8.501460e-02,5.867858e+00,119850
fractime_flysecondhalf_framebackup,4.922820e-04,-4.474813e+00,239700
fractime_flysecondhalf_framebodyturn,4.297038e-04,-6.308048e+00,239700
fractime_flysecondhalf_framechase,2.636629e-03,-8.378533e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.933250e-02,-6.208272e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.595327e-05,-4.386689e+00,239700
fractime_flysecondhalf_framejump,1.001252e-04,-2.715418e+00,239700
fractime_flysecondhalf_framemove,2.128911e-01,-7.633995e+00,239700
fractime_flysecondhalf_framepivotcenter,1.222361e-03,2.994874e+00,239700
fractime_flysecondhalf_framepivottail,1.681268e-03,-6.281662e+00,239700
fractime_flysecondhalf_framerighting,2.256988e-03,-7.877967e-02,239700
fractime_flysecondhalf_framestop,7.871089e-01,7.633995e+00,239700
fractime_flysecondhalf_frametouch,6.330413e-02,7.376806e+00,239700
fractime_flysecondhalf_framewalk,1.574343e-01,-5.696953e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-8.731777e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-1.760500e+00,239700
fractime_flysecondhalf_framewinggrooming,2.494785e-03,-6.451162e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.587354e+00,-8.731300e+00,212182
magveldiff_nose2ell_flyany_frametouch,1.509422e+00,-1.183570e+01,31981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.666347e+00,-8.292493e+00,99969
magveldiff_nose2ell_flyfemale_frametouch,1.463606e+00,-1.112425e+01,10675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.110996e+00,-6.203810e+00,2539
magveldiff_nose2ell_flymale_framenearfly,2.509957e+00,-8.732711e+00,112089
magveldiff_nose2ell_flymale_frametouch,1.558732e+00,-1.099211e+01,21182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.087530e-01,-7.090561e+00,479440
max_absdwing_angle_flyany_framechase,1.091537e+00,-1.509586e+00,2675
max_absdwing_angle_flyany_framenearfly,9.036846e-01,-6.552911e+00,212182
max_absdwing_angle_flyany_frametouch,8.571064e-01,-5.914577e+00,31981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.771434e+00,-5.674765e+00,1098
max_absdwing_angle_flyfemale_frameany,7.553964e-01,-7.101163e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.369019e-01,-6.988525e+00,99969
max_absdwing_angle_flyfemale_frametouch,6.591062e-01,-6.566784e+00,10675
max_absdwing_angle_flymale_frameany,1.062082e+00,-5.226084e+00,239596
max_absdwing_angle_flymale_framechase,1.227164e+00,-1.537149e+00,2539
max_absdwing_angle_flymale_framenearfly,1.070359e+00,-4.623203e+00,112089
max_absdwing_angle_flymale_frametouch,1.053857e+00,-4.093440e+00,21182
max_absdwing_area_flyany_frameany,2.299747e+00,-6.332145e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.643858e+00,1.027563e+00,1098
max_absdwing_area_flyfemale_frameany,1.908510e+00,-7.334781e+00,239720
max_absdwing_area_flymale_frameany,2.691004e+00,-3.053152e+00,239596
max_dwing_angle_in_flyany_frameany,6.857412e-01,-9.608431e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.007408e-01,-9.107553e+00,239720
max_dwing_angle_in_flymale_frameany,7.706082e-01,-7.844072e+00,239596
max_dwing_angle_out_flyany_frameany,6.857412e-01,-9.607828e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.007408e-01,-9.098164e+00,239720
max_dwing_angle_out_flymale_frameany,7.706082e-01,-7.837292e+00,239596
max_wing_angle_flyany_frameany,5.217491e-02,-6.147154e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.373773e-02,-2.023509e+00,2675
max_wing_angle_flyany_framenearfly,5.392601e-02,-4.612586e+00,212188
max_wing_angle_flyany_frametouch,5.223565e-02,-3.661995e+00,31981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.570294e-01,-7.941170e+00,1098
max_wing_angle_flyfemale_frameany,4.851394e-02,-6.758686e+00,239730
max_wing_angle_flyfemale_framenearfly,5.063192e-02,-5.802779e+00,99971
max_wing_angle_flyfemale_frametouch,4.528383e-02,-6.485986e+00,10675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.583458e-02,-4.112386e+00,239606
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.350372e-02,-1.734647e+00,2539
max_wing_angle_flymale_framenearfly,5.720839e-02,-2.959644e+00,112093
max_wing_angle_flymale_frametouch,5.907990e-02,-2.286278e+00,21182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.572809e-01,6.941806e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.005261e-01,-3.228166e+00,1098
max_wing_area_flyfemale_frameany,9.535804e-01,-9.550511e-01,239730
max_wing_area_flymale_frameany,9.609364e-01,2.596054e+00,239606
mean_wing_angle_flyany_frameany,7.881155e-03,-4.764376e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.353282e-03,-5.001138e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.041368e-02,-3.359439e+00,239606
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.463655e-01,1.590807e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.946421e-01,-1.480838e+00,1098
mean_wing_area_flyfemale_frameany,9.496924e-01,1.436907e-01,239730
mean_wing_area_flymale_frameany,9.429854e-01,3.052207e+00,239606
min_absdwing_angle_flyany_frameany,7.165838e-01,-7.538507e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.561668e-01,-6.034974e+00,239720
min_absdwing_angle_flymale_frameany,7.769153e-01,-7.224141e+00,239596
min_absdwing_area_flyany_frameany,1.819581e+00,-5.986385e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.668648e+00,-6.770213e+00,239720
min_absdwing_area_flymale_frameany,1.970307e+00,-3.262492e+00,239596
min_dwing_angle_in_flyany_frameany,-6.857412e-01,9.607828e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.007408e-01,9.098164e+00,239720
min_dwing_angle_in_flymale_frameany,-7.706082e-01,7.837292e+00,239596
min_dwing_angle_out_flyany_frameany,-6.857412e-01,9.608431e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.007408e-01,9.107553e+00,239720
min_dwing_angle_out_flymale_frameany,-7.706082e-01,7.844072e+00,239596
min_wing_angle_flyany_frameany,-3.641260e-02,-7.455953e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.780737e-02,-1.875150e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.500723e-02,-9.813126e-01,239606
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.354501e-01,2.430364e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.887581e-01,1.536193e+00,1098
min_wing_area_flyfemale_frameany,9.458045e-01,1.230172e+00,239730
min_wing_area_flymale_frameany,9.250345e-01,3.410543e+00,239606
nflies_close_flyany_frameany,6.115818e-01,2.785329e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.819063e-01,3.173884e+00,1009
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.687641e-01,2.520976e+00,213519
nflies_close_flyany_framepivotcenter,1.243460e+00,3.982738e+00,553
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.426743e-01,4.352333e+00,374526
nflies_close_flyany_frametouch,1.686451e+00,1.130886e+00,31981
nflies_close_flyany_framewalk,4.446291e-01,5.091948e-01,77380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.637836e-01,2.605888e+00,1098
nflies_close_flyfemale_frameany,6.428482e-01,2.186522e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.800982e-01,3.282642e+00,239606
nflies_close_flymale_framechase,1.056875e+00,-1.797605e+00,2539
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033732e+00,-2.870203e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.324834e+00,-7.351161e+00,1098
nwingsdetected_flyfemale_frameany,1.026438e+00,-2.714087e+00,239730
nwingsdetected_flymale_frameany,1.041042e+00,-2.213202e+00,239606
phi_flyany_frameany,-1.691875e-01,-1.655087e+01,479460
phisideways_flyany_framemove,2.729379e-01,-9.458785e+00,104934
phisideways_flyfemale_framemove,2.854889e-01,-1.015966e+01,45315
phisideways_flymale_framemove,2.604181e-01,-7.239711e+00,59609
theta_mm_flyany_frameany,-1.977448e-01,-7.617701e+00,479460
velmag_ctr_flyany_frameany,2.383453e+00,-7.911604e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,7.619619e+00,-8.093957e+00,9189
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.774912e+00,-5.374520e+00,104914
velmag_ctr_flyany_framenearfly,1.793971e+00,-8.381922e+00,212182
velmag_ctr_flyany_framenearwall,3.666375e+00,-7.350505e+00,213512
velmag_ctr_flyany_framenotnearfly_notnearwall,2.121729e+00,-3.140414e+00,150867
velmag_ctr_flyany_framepivotcenter,1.584762e+00,-3.543198e+00,553
velmag_ctr_flyany_framepivottail,5.579818e+00,-6.549810e+00,772
velmag_ctr_flyany_framerighting,8.962269e+00,-9.114656e+00,596
velmag_ctr_flyany_framestop,4.589344e-01,-7.295320e+00,374526
velmag_ctr_flyany_frametouch,1.064337e+00,-1.269526e+01,31981
velmag_ctr_flyany_framewalk,1.058402e+01,-7.325196e+00,77380
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.161402e+00,8.948675e+00,1098
velmag_ctr_flyfemale_frameany,2.218767e+00,-7.464150e+00,239720
velmag_ctr_flymale_frameany,2.548742e+00,-7.290892e+00,239596
velmag_ctr_flymale_framechase,1.045530e+01,-4.235492e+00,2539
velmag_flyany_frameany,2.032350e+00,-7.464395e+00,479440
velmag_flyfemale_frameany,1.878412e+00,-7.047441e+00,239720
velmag_flymale_frameany,2.187217e+00,-6.870170e+00,239596
velmag_nose_flyany_frameany,2.555600e+00,-8.159118e+00,479440
velmag_nose_flyfemale_frameany,2.382869e+00,-7.711828e+00,239720
velmag_nose_flymale_frameany,2.728715e+00,-7.517718e+00,239596
velmag_tail_flyany_frameany,2.552811e+00,-8.155324e+00,479440
velmag_tail_flyfemale_frameany,2.386546e+00,-7.705807e+00,239720
velmag_tail_flymale_frameany,2.719262e+00,-7.512291e+00,239596
