field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.560066e-02,-1.795661e+00,23240
du_ctr_flyfemale_frameany,4.345730e+00,-1.315097e+00,233579
du_ctr_flymale_frameany,5.509052e+00,-7.034137e-01,244081
du_ctr_flymale_framechase,1.247482e+01,-1.538916e+00,274
du_tail_flyany_frameany,4.934249e+00,-1.047329e+00,479440
du_tail_flyany_framepivottail,8.233883e-02,-1.603483e+00,13405
du_tail_flyfemale_frameany,4.346224e+00,-1.312483e+00,233579
du_tail_flymale_frameany,5.510277e+00,-7.011356e-01,244081
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388729e-01,1.734446e+00,3157
duration_flyany_framebodyturn,8.295769e-02,-5.259823e-01,4322
duration_flyany_framechase,1.718415e-01,-9.333845e-01,315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045776e-01,1.383737e+00,49765
duration_flyany_framecrabwalkextreme,1.202521e-01,9.775160e-01,1652
duration_flyany_framejump,8.119269e-02,-2.055038e+00,513
duration_flyany_framemove,1.202804e+00,-1.210973e+00,262080
duration_flyany_framepivotcenter,8.210014e-02,-1.187851e+00,230
duration_flyany_framepivottail,1.338239e-01,-2.965167e-01,13405
duration_flyany_framerighting,5.555110e-01,3.811946e+00,2137
duration_flyany_framestop,1.009104e+00,-4.408658e-01,217380
duration_flyany_frametouch,1.815277e-01,-1.409983e-01,8961
duration_flyany_framewalk,5.023325e-01,-1.254598e+00,136213
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.069507e+00,1.164846e+00,23241
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435145e-01,2.016997e+00,1743
duration_flyfemale_framebodyturn,8.191835e-02,-1.019214e+00,1745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.851076e-01,3.083092e+00,20517
duration_flyfemale_framecrabwalkextreme,1.212529e-01,1.291215e+00,714
duration_flyfemale_framejump,8.684886e-02,-5.507998e-01,336
duration_flyfemale_framemove,1.160207e+00,-9.613403e-01,123354
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326875e-01,6.756382e-03,6433
duration_flyfemale_framerighting,6.370180e-01,4.484899e+00,1522
duration_flyfemale_framestop,1.066910e+00,-1.934970e-01,110225
duration_flyfemale_frametouch,1.810230e-01,9.459495e-01,3675
duration_flyfemale_framewalk,4.830581e-01,-9.964807e-01,61531
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.580274e+00,3.634407e+00,14178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354167e-01,1.180941e+00,1407
duration_flymale_framebodyturn,8.415405e-02,7.851701e-02,2553
duration_flymale_framechase,2.225405e-01,-8.487781e-01,274
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.217642e-01,2.118605e-01,29158
duration_flymale_framecrabwalkextreme,1.210463e-01,5.769359e-01,925
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.229394e+00,-1.209597e+00,137893
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346388e-01,-6.306077e-01,6948
duration_flymale_framerighting,4.416720e-01,8.297866e-01,614
duration_flymale_framestop,9.579642e-01,-4.025699e-01,106188
duration_flymale_frametouch,1.807382e-01,-6.859376e-01,5243
duration_flymale_framewalk,5.150048e-01,-1.440381e+00,74410
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.417077e+00,-3.495006e+00,8695
dv_cor_flyany_frameany,1.055253e-01,2.654030e+00,479440
dv_cor_flyfemale_frameany,1.241103e-01,2.096282e+00,233579
dv_cor_flymale_frameany,8.956032e-02,1.724064e+00,244081
dv_ctr_flyany_frameany,1.296194e-01,2.555478e+00,479440
dv_ctr_flyfemale_frameany,1.486363e-01,1.917579e+00,233579
dv_ctr_flymale_frameany,1.122380e-01,1.706689e+00,244081
dv_tail_flyany_frameany,9.965855e-02,3.041343e+00,479440
dv_tail_flyfemale_frameany,4.276394e-02,1.059438e+00,233579
dv_tail_flymale_frameany,1.583274e-01,3.358260e+00,244081
dwing_angle_diff_flyany_frameany,1.490097e-06,9.040731e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.510930e-03,5.199024e+00,233579
dwing_angle_diff_flymale_frameany,-1.355008e-03,-4.090336e+00,244081
dwing_angle_imbalance_flyany_frameany,-6.178044e-01,1.939244e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.640493e+00,5.051368e-01,23240
dwing_angle_imbalance_flyfemale_frameany,-5.504229e-01,1.061451e+00,233579
dwing_angle_imbalance_flymale_frameany,-6.784069e-01,2.258665e+00,244081
ecc_flyany_frameany,3.554794e-01,4.357259e-02,479460
ecc_flyfemale_frameany,3.579718e-01,1.145082e+00,233589
ecc_flymale_frameany,3.529919e-01,-8.070436e-01,244091
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479460
fractime_flyany_framebackup,6.584491e-03,2.301490e+00,479460
fractime_flyany_framebackup_nearfly,3.408001e-03,1.219129e+00,479460
fractime_flyany_framebackup_nearwall,6.559463e-03,2.301803e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,7.450494e-01,479460
fractime_flyany_framebodyturn,9.014308e-03,-6.562894e-01,479460
fractime_flyany_framebodyturn_nearfly,3.178576e-03,-8.442333e-01,479460
fractime_flyany_framebodyturn_nearwall,8.688942e-03,-5.834675e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252534e-04,-8.443775e-01,479460
fractime_flyany_framechase,6.674175e-04,-8.964815e-01,479460
fractime_flyany_framechase_notwingextension,6.298753e-04,-9.120425e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.037939e-01,8.423257e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.839236e-02,-7.274675e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.032140e-01,8.525028e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.046219e-04,-2.074996e-01,479460
fractime_flyany_framecrabwalkextreme,3.445543e-03,1.659850e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.418262e-03,-1.129986e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.422600e-03,1.806362e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-7.761784e-01,479460
fractime_flyany_framejump,1.072039e-03,-9.932197e-01,479460
fractime_flyany_framejump_nearfly,2.961665e-04,-7.928705e-01,479460
fractime_flyany_framejump_nearwall,5.255913e-04,-8.232472e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.026488e-04,-9.684268e-01,479460
fractime_flyany_framemove,5.466149e-01,2.114745e-02,479460
fractime_flyany_framemove_nearfly,2.033621e-01,-3.786017e-01,479460
fractime_flyany_framemove_nearwall,5.094356e-01,2.622096e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.204438e-02,-5.584108e-01,479460
fractime_flyany_framenotanybehavior,1.764172e-01,9.260345e-01,479460
fractime_flyany_framepivotcenter,5.214199e-04,-8.548065e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,-4.334258e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.691653e-04,-5.291661e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-1.501000e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.179109e+00,479460
fractime_flyany_framepivottail,2.795854e-02,-2.204052e-01,479460
fractime_flyany_framepivottail_nearfly,1.069954e-02,-1.013917e+00,479460
fractime_flyany_framepivottail_nearwall,2.791057e-02,-1.786740e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.109966e+00,479460
fractime_flyany_framerighting,4.457098e-03,1.931853e+00,479460
fractime_flyany_framerighting_nearfly,1.130438e-03,1.452137e+00,479460
fractime_flyany_framerighting_nearwall,2.897009e-03,1.784995e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.397405e-03,2.387780e+00,479460
fractime_flyany_framestop,4.533851e-01,-2.114745e-02,479460
fractime_flyany_framestop_nearfly,1.389167e-01,-4.545109e-01,479460
fractime_flyany_framestop_nearwall,3.117549e-01,7.984170e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.248884e-01,-6.249194e-01,479460
fractime_flyany_framestop_notwinggrooming,4.052455e-01,9.101863e-01,479460
fractime_flyany_frametouch,1.868978e-02,-9.591700e-01,479460
fractime_flyany_frametouch_notchase,1.841864e-02,-9.275620e-01,479460
fractime_flyany_framewalk,2.840967e-01,-8.240128e-01,479460
fractime_flyany_framewalk_nearfly,8.945897e-02,-1.013115e+00,479460
fractime_flyany_framewalk_nearwall,2.654194e-01,-6.921221e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.641430e-02,-5.049981e-01,479460
fractime_flyany_framewingextension,7.925583e-05,-9.225350e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-9.072990e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.072210e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.030013e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-6.708464e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-6.588490e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.130931e-01,479460
fractime_flyany_framewinggrooming,4.847328e-02,-3.000097e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.849539e-03,-2.451169e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.628082e-02,-2.108344e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.873441e-02,-2.212356e+00,479460
fractime_flyfemale_firsthalf_framechase,1.802652e-04,-9.093564e-01,116495
fractime_flyfemale_firsthalf_frametouch,1.875617e-02,-6.509079e-01,116495
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,233579
fractime_flyfemale_framebackup,7.462143e-03,2.958963e+00,233579
fractime_flyfemale_framebodyturn,7.470706e-03,-1.606775e+00,233579
fractime_flyfemale_framechase,1.840919e-04,-8.787085e-01,233579
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,233579
fractime_flyfemale_framecrabwalkall,8.783752e-02,8.772995e-01,233579
fractime_flyfemale_framecrabwalkextreme,3.073906e-03,2.752985e+00,233579
fractime_flyfemale_framejump,1.455610e-03,-8.004322e-01,233579
fractime_flyfemale_framemove,5.281040e-01,-2.330987e-01,233579
fractime_flyfemale_framenotanybehavior,1.836937e-01,5.190312e-01,233579
fractime_flyfemale_framepivotcenter,7.963045e-04,-2.983896e-01,233579
fractime_flyfemale_framepivottail,2.754100e-02,-3.159717e-02,233579
fractime_flyfemale_framerighting,6.520278e-03,2.232830e+00,233579
fractime_flyfemale_framestop,4.718960e-01,2.330987e-01,233579
fractime_flyfemale_frametouch,1.573343e-02,-6.794480e-01,233579
fractime_flyfemale_framewalk,2.634269e-01,-1.021364e+00,233579
fractime_flyfemale_framewingextension,2.996845e-05,-6.630819e-01,233579
fractime_flyfemale_framewingflick,3.853086e-05,-1.955108e-01,233579
fractime_flyfemale_framewinggrooming,6.069895e-02,-2.138577e+00,233579
fractime_flyfemale_secondhalf_framechase,1.869032e-04,-6.997414e-01,117708
fractime_flyfemale_secondhalf_frametouch,1.271791e-02,-5.874984e-01,117708
fractime_flyfirsthalf_framebackup,5.902720e-03,1.078761e+00,239720
fractime_flyfirsthalf_framebodyturn,9.156516e-03,-1.122251e+00,239720
fractime_flyfirsthalf_framechase,5.715001e-04,-8.538769e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.096863e-02,-1.840546e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.107792e-03,1.171862e+00,239720
fractime_flyfirsthalf_framejump,1.322376e-03,-6.620813e-01,239720
fractime_flyfirsthalf_framemove,5.363716e-01,-5.884460e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,-7.385920e-01,239720
fractime_flyfirsthalf_framepivottail,2.772401e-02,-1.045003e+00,239720
fractime_flyfirsthalf_framerighting,4.922409e-03,1.945881e+00,239720
fractime_flyfirsthalf_framestop,4.636284e-01,5.884460e-01,239720
fractime_flyfirsthalf_frametouch,2.180461e-02,-9.716914e-01,239720
fractime_flyfirsthalf_framewalk,2.724095e-01,-1.597380e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-7.942778e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-7.491185e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.034957e-02,-2.290104e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,122725
fractime_flymale_firsthalf_framechase,9.452027e-04,-8.263256e-01,122725
fractime_flymale_firsthalf_frametouch,2.478713e-02,-8.725645e-01,122725
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,244081
fractime_flymale_framebackup,5.764480e-03,1.142699e+00,244081
fractime_flymale_framebodyturn,1.046784e-02,1.894274e-01,244081
fractime_flymale_framechase,1.134869e-03,-8.779922e-01,244081
fractime_flymale_framechase_notwingextension,1.061123e-03,-8.903931e-01,244081
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,244081
fractime_flymale_framecrabwalkall,1.194685e-01,6.384319e-01,244081
fractime_flymale_framecrabwalkextreme,3.789726e-03,7.979577e-01,244081
fractime_flymale_framejump,7.005871e-04,-1.032689e+00,244081
fractime_flymale_framemove,5.649477e-01,2.683211e-01,244081
fractime_flymale_framenotanybehavior,1.688948e-01,1.308474e+00,244081
fractime_flymale_framepivotcenter,2.622080e-04,-1.642488e+00,244081
fractime_flymale_framepivottail,2.846596e-02,-3.739997e-01,244081
fractime_flymale_framerighting,2.515558e-03,1.160455e+00,244081
fractime_flymale_framestop,4.350523e-01,-2.683211e-01,244081
fractime_flymale_frametouch,2.148057e-02,-8.690726e-01,244081
fractime_flymale_frametouch_notchase,2.097255e-02,-8.454365e-01,244081
fractime_flymale_framewalk,3.048578e-01,-5.158270e-01,244081
fractime_flymale_framewingextension,1.270070e-04,-9.074994e-01,244081
fractime_flymale_framewingflick,8.194001e-06,-7.649400e-01,244081
fractime_flymale_framewinggrooming,3.563571e-02,-2.994281e+00,244081
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,121458
fractime_flymale_secondhalf_framechase,1.325561e-03,-8.250854e-01,121458
fractime_flymale_secondhalf_frametouch,1.826146e-02,-7.293521e-01,121458
fractime_flysecondhalf_framebackup,7.266811e-03,3.286585e+00,239720
fractime_flysecondhalf_framebodyturn,8.872852e-03,-1.649512e-01,239720
fractime_flysecondhalf_framechase,7.633906e-04,-8.349142e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.166236e-01,1.748401e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.783581e-03,2.020406e+00,239720
fractime_flysecondhalf_framejump,8.217921e-04,-1.238006e+00,239720
fractime_flysecondhalf_framemove,5.568205e-01,5.749756e-01,239720
fractime_flysecondhalf_framepivotcenter,5.715001e-04,-8.898849e-01,239720
fractime_flysecondhalf_framepivottail,2.819539e-02,6.505506e-01,239720
fractime_flysecondhalf_framerighting,3.992158e-03,1.787711e+00,239720
fractime_flysecondhalf_framestop,4.431795e-01,-5.749756e-01,239720
fractime_flysecondhalf_frametouch,1.557651e-02,-7.926529e-01,239720
fractime_flysecondhalf_framewalk,2.957993e-01,-8.326296e-02,239720
fractime_flysecondhalf_framewingextension,7.508760e-05,-9.418114e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.592133e-01,239720
fractime_flysecondhalf_framewinggrooming,3.659686e-02,-3.404072e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.023291e+01,-6.237056e-01,164102
magveldiff_nose2ell_flyany_frametouch,8.652668e+00,-7.232987e-01,8961
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.716200e+00,-6.272117e-01,76884
magveldiff_nose2ell_flyfemale_frametouch,8.372016e+00,-4.068115e-01,3675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.549746e+00,-9.656188e-01,274
magveldiff_nose2ell_flymale_framenearfly,1.079069e+01,-5.716914e-01,86567
magveldiff_nose2ell_flymale_frametouch,8.969475e+00,-8.811997e-01,5243
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.219339e+00,-3.039416e+00,479440
max_absdwing_angle_flyany_framechase,1.159065e+00,-1.202651e+00,315
max_absdwing_angle_flyany_framenearfly,1.142812e+00,-2.864326e+00,164102
max_absdwing_angle_flyany_frametouch,1.335903e+00,-1.360916e+00,8961
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156694e+00,-1.106668e+00,23240
max_absdwing_angle_flyfemale_frameany,1.193417e+00,-2.123109e+00,233579
max_absdwing_angle_flyfemale_framenearfly,1.123021e+00,-1.968270e+00,76884
max_absdwing_angle_flyfemale_frametouch,1.244491e+00,-1.308021e+00,3675
max_absdwing_angle_flymale_frameany,1.237473e+00,-3.052058e+00,244081
max_absdwing_angle_flymale_framechase,1.343939e+00,-8.460844e-01,274
max_absdwing_angle_flymale_framenearfly,1.159714e+00,-2.966899e+00,86567
max_absdwing_angle_flymale_frametouch,1.414857e+00,-1.157334e+00,5243
max_absdwing_area_flyany_frameany,2.613452e+00,-3.390651e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.223439e+00,1.542734e-01,23240
max_absdwing_area_flyfemale_frameany,2.759534e+00,-2.489636e+00,233579
max_absdwing_area_flymale_frameany,2.463635e+00,-3.115715e+00,244081
max_dwing_angle_in_flyany_frameany,9.410126e-01,-2.826594e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.977510e-01,-1.796960e+00,233579
max_dwing_angle_in_flymale_frameany,9.794655e-01,-3.118868e+00,244081
max_dwing_angle_out_flyany_frameany,9.410141e-01,-2.825644e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.992619e-01,-1.766879e+00,233579
max_dwing_angle_out_flymale_frameany,9.781105e-01,-3.136605e+00,244081
max_wing_angle_flyany_frameany,7.013619e-02,-3.135757e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.194878e-02,-2.868664e-01,315
max_wing_angle_flyany_framenearfly,6.510410e-02,-2.520449e+00,164109
max_wing_angle_flyany_frametouch,7.239044e-02,-1.420377e+00,8961
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.299690e-01,-1.915885e+00,23241
max_wing_angle_flyfemale_frameany,7.399534e-02,-2.682071e+00,233589
max_wing_angle_flyfemale_framenearfly,7.030981e-02,-2.104725e+00,76887
max_wing_angle_flyfemale_frametouch,7.962139e-02,-2.870278e-01,3675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.604729e-02,-2.629774e+00,244091
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.076615e-02,-4.576722e-01,274
max_wing_angle_flymale_framenearfly,6.004517e-02,-2.229853e+00,86571
max_wing_angle_flymale_frametouch,6.530941e-02,-1.574077e+00,5243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.280850e-01,4.982194e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.515270e-01,1.887840e-01,23241
max_wing_area_flyfemale_frameany,1.005213e+00,8.967909e-01,233589
max_wing_area_flymale_frameany,8.546504e-01,-1.276148e-02,244091
mean_wing_angle_flyany_frameany,1.572401e-02,-2.835750e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.744183e-02,-2.351615e+00,233589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.376172e-02,-2.449023e+00,244091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.110810e-01,1.050098e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.268023e-01,1.290226e+00,23241
mean_wing_area_flyfemale_frameany,9.828416e-01,1.388905e+00,233589
mean_wing_area_flymale_frameany,8.429685e-01,5.229923e-01,244091
min_absdwing_angle_flyany_frameany,8.775977e-01,-2.093465e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.270314e-01,-1.061755e+00,233579
min_absdwing_angle_flymale_frameany,9.242873e-01,-2.701755e+00,244081
min_absdwing_area_flyany_frameany,2.017274e+00,-2.150527e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066638e+00,-1.209425e+00,233579
min_absdwing_area_flymale_frameany,1.966360e+00,-2.434179e+00,244081
min_dwing_angle_in_flyany_frameany,-9.410141e-01,2.825644e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.992619e-01,1.766879e+00,233579
min_dwing_angle_in_flymale_frameany,-9.781105e-01,3.136605e+00,244081
min_dwing_angle_out_flyany_frameany,-9.410126e-01,2.826594e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.977510e-01,1.796960e+00,233579
min_dwing_angle_out_flymale_frameany,-9.794655e-01,3.118868e+00,244081
min_wing_angle_flyany_frameany,-3.868818e-02,-1.432587e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.911169e-02,-9.522801e-01,233589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.852384e-02,-1.483996e+00,244091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.940770e-01,1.565144e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.020776e-01,2.909655e+00,23241
min_wing_area_flyfemale_frameany,9.604701e-01,1.833848e+00,233589
min_wing_area_flymale_frameany,8.312866e-01,1.024143e+00,244091
nflies_close_flyany_frameany,4.068744e-01,-9.274244e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.234757e-01,-1.089481e+00,741
nflies_close_flyany_framebodyturn,4.383333e-01,-6.995995e-01,4322
nflies_close_flyany_framebodyturnstart,4.491487e-01,-6.626246e-01,1710
nflies_close_flyany_framecrabwalkallstart,4.143068e-01,-1.298929e+00,5311
nflies_close_flyany_framecrabwalkextreme,5.277115e-01,-3.071103e+00,1652
nflies_close_flyany_framecrabwalkextremestart,5.322261e-01,-3.032815e+00,440
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.723113e-01,-1.061117e+00,393728
nflies_close_flyany_framepivotcenter,7.514812e-01,1.127077e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.837234e-01,-1.474780e+00,3257
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.474361e-01,-9.326755e-01,217380
nflies_close_flyany_frametouch,1.491939e+00,-1.272277e+00,8961
nflies_close_flyany_framewalk,3.787796e-01,-1.060326e+00,136213
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.016220e-01,-9.137647e-01,23241
nflies_close_flyfemale_frameany,4.259704e-01,-1.461140e+00,233589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.891295e-01,-2.372717e-01,244091
nflies_close_flymale_framechase,1.563617e+00,2.084467e+00,274
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032297e+00,-2.679240e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451049e+00,-9.962846e-02,23241
nwingsdetected_flyfemale_frameany,1.030442e+00,-2.280868e+00,233589
nwingsdetected_flymale_frameany,1.033229e+00,-2.273967e+00,244091
phi_flyany_frameany,9.661652e-02,9.129773e+00,479460
phisideways_flyany_framemove,4.636780e-01,1.841808e+00,262080
phisideways_flyfemale_framemove,4.732828e-01,2.238957e+00,123364
phisideways_flymale_framemove,4.536614e-01,1.217652e+00,137903
theta_mm_flyany_frameany,5.086328e-02,1.845166e+00,479460
velmag_ctr_flyany_frameany,6.507733e+00,-8.533683e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.244421e+00,-2.468757e-01,3157
velmag_ctr_flyany_framebodyturn,1.039169e+01,-5.351549e-01,4322
velmag_ctr_flyany_framecrabwalkall,1.337659e+01,-4.969630e-01,49764
velmag_ctr_flyany_framecrabwalkextreme,7.278973e+00,-1.026649e+00,1652
velmag_ctr_flyany_framejump,4.827671e+01,-2.501710e-01,513
velmag_ctr_flyany_framemove,1.133405e+01,-1.283732e+00,262060
velmag_ctr_flyany_framenearfly,6.148289e+00,-9.419052e-01,164102
velmag_ctr_flyany_framenearwall,7.184280e+00,-1.248017e+00,393711
velmag_ctr_flyany_framenotnearfly_notnearwall,3.332152e+00,-8.482224e-01,75240
velmag_ctr_flyany_framepivotcenter,2.097960e+00,-9.647308e-01,230
velmag_ctr_flyany_framepivottail,9.416662e+00,-7.424592e-01,13405
velmag_ctr_flyany_framerighting,1.480547e+01,-1.464893e+00,2137
velmag_ctr_flyany_framestop,6.293382e-01,-9.773190e-01,217380
