field,value,zscore,nflyframes
du_tail_flyany_frameany,5.352702e+00,-1.355206e+00,479420
du_tail_flyany_framepivottail,-8.649918e-02,-2.359361e+00,11840
du_tail_flyfemale_frameany,4.370279e+00,-2.406786e+00,238654
du_tail_flymale_frameany,6.350939e+00,-2.305548e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324524e-01,6.326735e-01,2347
duration_flyany_framebodyturn,8.452904e-02,7.268429e-01,4327
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632520e-01,-2.172436e+00,35083
duration_flyany_framecrabwalkextreme,1.201508e-01,5.106670e-01,1087
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.476529e+00,5.956890e-01,248313
duration_flyany_framepivotcenter,9.502422e-02,2.618856e+00,964
duration_flyany_framepivottail,1.296848e-01,-6.274037e-01,11840
duration_flyany_framerighting,4.734957e-01,1.213259e+00,2160
duration_flyany_framestop,1.397633e+00,5.944577e-01,231127
duration_flyany_frametouch,1.316719e-01,-4.051230e+00,1658
duration_flyany_framewalk,6.898603e-01,2.246216e+00,139843
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780428e+00,-1.717913e+00,20522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401402e-01,1.525438e+00,853
duration_flyfemale_framebodyturn,8.421111e-02,6.137717e-01,1768
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392419e-01,-1.756082e+00,13759
duration_flyfemale_framecrabwalkextreme,1.140096e-01,-4.801174e-01,432
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.242196e+00,-7.981741e-01,113724
duration_flyfemale_framepivotcenter,1.013354e-01,3.621004e+00,606
duration_flyfemale_framepivottail,1.229027e-01,-1.603001e+00,4639
duration_flyfemale_framerighting,4.648951e-01,3.374573e-01,1781
duration_flyfemale_framestop,1.414130e+00,1.023539e+00,124930
duration_flyfemale_frametouch,1.340243e-01,-3.158466e+00,805
duration_flyfemale_framewalk,5.658592e-01,-3.459335e-02,55688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.707852e+00,-2.514760e+00,9099
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247781e-01,-4.674252e-01,1494
duration_flymale_framebodyturn,8.485426e-02,7.451313e-01,2559
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.873814e-01,-1.851217e+00,21322
duration_flymale_framecrabwalkextreme,1.262437e-01,1.213484e+00,654
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.719640e+00,1.582239e+00,134411
duration_flymale_framepivotcenter,8.872998e-02,-5.436549e-01,358
duration_flymale_framepivottail,1.364461e-01,5.094788e-01,7201
duration_flymale_framerighting,4.841205e-01,1.507841e+00,378
duration_flymale_framestop,1.371349e+00,2.879945e-01,105299
duration_flymale_frametouch,1.290394e-01,-3.507531e+00,853
duration_flymale_framewalk,8.135470e-01,4.070515e+00,84129
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854828e+00,7.529664e-01,11423
dv_cor_flyany_frameany,-2.541271e-02,-5.825641e-03,479420
dv_cor_flyfemale_frameany,-4.188222e-02,-4.139006e-01,238654
dv_cor_flymale_frameany,-9.211877e-03,3.127222e-01,239710
dv_ctr_flyany_frameany,-1.367387e-02,3.037459e-01,479420
dv_ctr_flyfemale_frameany,-6.480856e-02,-5.109403e-01,238654
dv_ctr_flymale_frameany,3.692180e-02,8.143840e-01,239710
dv_tail_flyany_frameany,-8.176309e-02,-1.769876e+00,479420
dv_tail_flyfemale_frameany,-8.604491e-02,-1.478759e+00,238654
dv_tail_flymale_frameany,-7.809199e-02,-1.210409e+00,239710
dwing_angle_diff_flyany_frameany,-1.162408e-05,5.179414e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.335103e-05,-8.388338e-01,238654
dwing_angle_diff_flymale_frameany,3.927534e-19,1.321994e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.097490e-01,2.642099e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.373328e+00,-9.436986e+00,20522
dwing_angle_imbalance_flyfemale_frameany,-5.035099e-01,2.256825e+00,238654
dwing_angle_imbalance_flymale_frameany,-7.170575e-01,2.323964e+00,239710
ecc_flyany_frameany,3.523640e-01,-9.839176e-01,479440
ecc_flyfemale_frameany,3.562007e-01,7.133270e-01,238664
ecc_flymale_frameany,3.482861e-01,-2.252046e+00,239720
fractime_flyany_frameattemptedcopulation,2.294343e-05,-1.113517e+00,479440
fractime_flyany_framebackup,4.895295e-03,9.898272e-01,479440
fractime_flyany_framebackup_nearfly,2.290172e-03,-3.977007e-01,479440
fractime_flyany_framebackup_nearwall,4.722176e-03,7.772308e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,1.967089e+00,479440
fractime_flyany_framebodyturn,9.025113e-03,-5.173737e-01,479440
fractime_flyany_framebodyturn_nearfly,2.665610e-03,-2.061616e+00,479440
fractime_flyany_framebodyturn_nearwall,6.762056e-03,-1.964235e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.468380e-03,1.283413e+01,479440
fractime_flyany_framechase,6.257300e-05,-1.411791e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-05,-1.442329e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,7.317495e-02,-2.321109e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.015685e-02,-2.394058e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.250209e-02,-3.110955e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.067495e-03,1.864867e+01,479440
fractime_flyany_framecrabwalkextreme,2.267228e-03,-1.039215e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.232688e-03,-1.224904e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.873019e-03,-1.587344e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.968797e-05,1.933982e+00,479440
fractime_flyany_framejump,3.775238e-04,-2.870358e+00,479440
fractime_flyany_framejump_nearfly,2.315201e-04,-2.320263e+00,479440
fractime_flyany_framejump_nearwall,2.064909e-04,-2.502934e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.385950e-05,-3.112042e+00,479440
fractime_flyany_framemove,5.179230e-01,-1.059084e+00,479440
fractime_flyany_framemove_nearfly,1.095549e-01,-4.543251e+00,479440
fractime_flyany_framemove_nearwall,3.839917e-01,-3.251592e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.129255e-01,6.995765e+00,479440
fractime_flyany_framenotanybehavior,1.586726e-01,2.845870e-01,479440
fractime_flyany_framepivotcenter,2.010679e-03,8.041607e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.901552e-04,3.061737e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.820457e-04,3.417563e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126314e-03,1.131577e+01,479440
fractime_flyany_framepivotcenter_stop,6.194727e-04,9.855908e+00,479440
fractime_flyany_framepivottail,2.469548e-02,-7.451812e-01,479440
fractime_flyany_framepivottail_nearfly,7.197981e-03,-3.161426e+00,479440
fractime_flyany_framepivottail_nearwall,2.342316e-02,-1.087900e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.777574e-04,1.050312e+01,479440
fractime_flyany_framerighting,4.513599e-03,1.777050e+00,479440
fractime_flyany_framerighting_nearfly,6.528450e-04,-2.539342e-01,479440
fractime_flyany_framerighting_nearwall,2.552978e-03,1.030977e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.676956e-03,3.469563e+00,479440
fractime_flyany_framestop,4.820770e-01,1.059084e+00,479440
fractime_flyany_framestop_nearfly,1.265935e-01,-7.672093e-01,479440
fractime_flyany_framestop_nearwall,2.043509e-01,-1.864610e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.244431e-01,3.201871e+00,479440
fractime_flyany_framestop_notwinggrooming,4.395003e-01,2.339844e+00,479440
fractime_flyany_frametouch,3.458201e-03,-4.046784e+00,479440
fractime_flyany_frametouch_notchase,3.445687e-03,-4.598861e+00,479440
fractime_flyany_framewalk,2.916799e-01,-1.200438e+00,479440
fractime_flyany_framewalk_nearfly,4.770357e-02,-4.589308e+00,479440
fractime_flyany_framewalk_nearwall,1.894439e-01,-4.118143e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.025738e-02,8.475114e+00,479440
fractime_flyany_framewingextension,7.091607e-05,-1.212660e+00,479440
fractime_flyany_framewingextension_nearfly,5.422993e-05,-1.187699e+00,479440
fractime_flyany_framewingextension_notchase,7.091607e-05,-1.293360e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.629028e+00,479440
fractime_flyany_framewingflick,1.001168e-04,-1.695835e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-1.963267e+00,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,6.780585e-01,479440
fractime_flyany_framewinggrooming,4.280410e-02,-3.959268e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.130986e-03,-3.726479e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.354288e-02,-2.765981e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.636201e-02,-2.932340e+00,479440
fractime_flyfemale_firsthalf_framechase,1.682072e-05,-1.038619e+00,118901
fractime_flyfemale_firsthalf_frametouch,3.095012e-03,-4.296902e+00,118901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238654
fractime_flyfemale_framebackup,3.574212e-03,-9.092891e-01,238654
fractime_flyfemale_framebodyturn,7.408214e-03,-1.575999e+00,238654
fractime_flyfemale_framechase,8.380333e-06,-1.109308e+00,238654
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238654
fractime_flyfemale_framecrabwalkall,5.765250e-02,-2.731270e+00,238654
fractime_flyfemale_framecrabwalkextreme,1.810152e-03,-5.534669e-01,238654
fractime_flyfemale_framejump,5.656725e-04,-2.426289e+00,238654
fractime_flyfemale_framemove,4.765225e-01,-1.717050e+00,238654
fractime_flyfemale_framenotanybehavior,1.803992e-01,6.057878e-01,238654
fractime_flyfemale_framepivotcenter,2.539241e-03,7.163253e+00,238654
fractime_flyfemale_framepivottail,1.943818e-02,-1.766266e+00,238654
fractime_flyfemale_framerighting,7.471067e-03,2.863990e+00,238654
fractime_flyfemale_framestop,5.234775e-01,1.717050e+00,238654
fractime_flyfemale_frametouch,3.373084e-03,-4.706221e+00,238654
fractime_flyfemale_framewalk,2.333420e-01,-2.747955e+00,238654
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,238654
fractime_flyfemale_framewingflick,4.190167e-05,-2.562024e+00,238654
fractime_flyfemale_framewinggrooming,3.812633e-02,-3.690991e+00,238654
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,119753
fractime_flyfemale_secondhalf_frametouch,3.649178e-03,-4.494652e+00,119753
fractime_flyfirsthalf_framebackup,4.943267e-03,1.029687e+00,239720
fractime_flyfirsthalf_framebodyturn,1.062907e-02,3.314107e-01,239720
fractime_flyfirsthalf_framechase,6.674454e-05,-1.320774e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.343150e-02,-2.007182e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.348573e-03,-7.190446e-01,239720
fractime_flyfirsthalf_framejump,3.545803e-04,-2.617645e+00,239720
fractime_flyfirsthalf_framemove,5.674036e-01,-1.080320e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.626898e-03,7.120638e+00,239720
fractime_flyfirsthalf_framepivottail,2.766144e-02,-3.603182e-01,239720
fractime_flyfirsthalf_framerighting,4.375939e-03,1.415882e+00,239720
fractime_flyfirsthalf_framestop,4.325964e-01,1.080320e-01,239720
fractime_flyfirsthalf_frametouch,3.132822e-03,-3.941351e+00,239720
fractime_flyfirsthalf_framewalk,3.326715e-01,2.158091e-02,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.123856e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.251010e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.879860e-02,-3.595235e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,120605
fractime_flymale_firsthalf_framechase,1.160814e-04,-1.299473e+00,120605
fractime_flymale_firsthalf_frametouch,3.175656e-03,-2.964490e+00,120605
fractime_flymale_frameattemptedcopulation,4.588878e-05,-1.076170e+00,239710
fractime_flymale_framebackup,6.232531e-03,2.871077e+00,239710
fractime_flymale_framebodyturn,1.067540e-02,4.888024e-01,239710
fractime_flymale_framechase,1.168078e-04,-1.394604e+00,239710
fractime_flymale_framechase_notwingextension,1.168078e-04,-1.419025e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239710
fractime_flymale_framecrabwalkall,8.894915e-02,-1.591662e+00,239710
fractime_flymale_framecrabwalkextreme,2.728297e-03,-1.147905e+00,239710
fractime_flymale_framejump,1.877268e-04,-2.852039e+00,239710
fractime_flymale_framemove,5.607234e-01,-1.714555e-01,239710
fractime_flymale_framenotanybehavior,1.371407e-01,-1.010979e-01,239710
fractime_flymale_framepivotcenter,1.493471e-03,8.107730e+00,239710
fractime_flymale_framepivottail,3.004047e-02,4.709212e-01,239710
fractime_flymale_framerighting,1.585249e-03,-5.273664e-01,239710
fractime_flymale_framestop,4.392766e-01,1.714555e-01,239710
fractime_flymale_frametouch,3.558466e-03,-3.050481e+00,239710
fractime_flymale_frametouch_notchase,3.533436e-03,-3.485343e+00,239710
fractime_flymale_framewalk,3.509616e-01,5.082967e-01,239710
fractime_flymale_framewingextension,1.418381e-04,-1.196155e+00,239710
fractime_flymale_framewingflick,1.585249e-04,-1.312161e+00,239710
fractime_flymale_framewinggrooming,4.765341e-02,-2.930457e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,9.178139e-05,-9.640286e-01,119850
fractime_flymale_secondhalf_framechase,1.168127e-04,-1.329709e+00,119850
fractime_flymale_secondhalf_frametouch,3.921569e-03,-2.735322e+00,119850
fractime_flysecondhalf_framebackup,4.847726e-03,8.473786e-01,239700
fractime_flysecondhalf_framebodyturn,7.421777e-03,-1.327746e+00,239700
fractime_flysecondhalf_framechase,5.840634e-05,-1.338937e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.292449e-02,-2.452471e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.181894e-03,-1.286824e+00,239700
fractime_flysecondhalf_framejump,4.005006e-04,-2.841090e+00,239700
fractime_flysecondhalf_framemove,4.683980e-01,-1.862433e+00,239700
fractime_flysecondhalf_framepivotcenter,2.394660e-03,8.212666e+00,239700
fractime_flysecondhalf_framepivottail,2.173133e-02,-1.069217e+00,239700
fractime_flysecondhalf_framerighting,4.651648e-03,2.121209e+00,239700
fractime_flysecondhalf_framestop,5.316020e-01,1.862433e+00,239700
fractime_flysecondhalf_frametouch,3.783897e-03,-3.579483e+00,239700
fractime_flysecondhalf_framewalk,2.507092e-01,-2.235869e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.119975e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.051310e+00,239700
fractime_flysecondhalf_framewinggrooming,3.681268e-02,-3.885916e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.784514e+00,-2.635110e+00,113217
magveldiff_nose2ell_flyany_frametouch,7.412559e+00,-2.620641e+00,1658
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.088529e+00,-2.957411e+00,54267
magveldiff_nose2ell_flyfemale_frametouch,6.740305e+00,-3.092352e+00,805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.480170e+00,-2.211031e+00,58902
magveldiff_nose2ell_flymale_frametouch,8.090041e+00,-1.903791e+00,853
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.221726e+00,-4.097650e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.091735e+00,-4.657294e+00,113217
max_absdwing_angle_flyany_frametouch,9.528098e-01,-5.839097e+00,1658
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214771e+00,-1.216005e+00,20522
max_absdwing_angle_flyfemale_frameany,1.048845e+00,-4.241091e+00,238654
max_absdwing_angle_flyfemale_framenearfly,9.442451e-01,-4.790743e+00,54267
max_absdwing_angle_flyfemale_frametouch,9.373742e-01,-4.612701e+00,805
max_absdwing_angle_flymale_frameany,1.396758e+00,-2.863402e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.240121e+00,-3.414233e+00,58902
max_absdwing_angle_flymale_frametouch,9.686818e-01,-5.575106e+00,853
max_absdwing_area_flyany_frameany,2.925038e+00,-2.761909e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.489685e+00,5.265584e+00,20522
max_absdwing_area_flyfemale_frameany,2.692726e+00,-3.604141e+00,238654
max_absdwing_area_flymale_frameany,3.163490e+00,-8.723187e-01,239710
max_dwing_angle_in_flyany_frameany,9.045236e-01,-4.623642e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.960567e-01,-4.614460e+00,238654
max_dwing_angle_in_flymale_frameany,1.014050e+00,-3.525398e+00,239710
max_dwing_angle_out_flyany_frameany,9.045120e-01,-4.623157e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.960333e-01,-4.612400e+00,238654
max_dwing_angle_out_flymale_frameany,1.014050e+00,-3.518840e+00,239710
max_wing_angle_flyany_frameany,7.374033e-02,-3.679413e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.849988e-02,-2.942413e+00,113219
max_wing_angle_flyany_frametouch,6.245648e-02,-3.269644e+00,1658
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.639983e-01,-7.676107e+00,20522
max_wing_angle_flyfemale_frameany,6.692952e-02,-4.423692e+00,238664
max_wing_angle_flyfemale_framenearfly,6.271130e-02,-4.089334e+00,54267
max_wing_angle_flyfemale_frametouch,5.692193e-02,-4.688354e+00,805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.068661e-02,-2.168908e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.434805e-02,-1.629964e+00,58904
max_wing_angle_flymale_frametouch,6.807283e-02,-2.345019e+00,853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.952988e-01,2.327606e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.582570e-01,2.600770e-02,20522
max_wing_area_flyfemale_frameany,1.063420e+00,2.318378e+00,238664
max_wing_area_flymale_frameany,9.269329e-01,1.862900e+00,239720
mean_wing_angle_flyany_frameany,1.758695e-02,-3.390389e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.179395e-02,-3.977189e+00,238664
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.343154e-02,-2.076854e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.769664e-01,2.972455e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.559263e-01,2.540287e+00,20522
mean_wing_area_flyfemale_frameany,1.046932e+00,3.099390e+00,238664
mean_wing_area_flymale_frameany,9.066849e-01,2.238282e+00,239720
min_absdwing_angle_flyany_frameany,8.361156e-01,-4.336872e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.199999e-01,-4.498609e+00,238654
min_absdwing_angle_flymale_frameany,9.529502e-01,-3.100957e+00,239710
min_absdwing_area_flyany_frameany,2.100278e+00,-2.090802e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015706e+00,-2.592351e+00,238654
min_absdwing_area_flymale_frameany,2.188201e+00,-8.639904e-01,239710
min_dwing_angle_in_flyany_frameany,-9.045120e-01,4.623157e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.960333e-01,4.612400e+00,238654
min_dwing_angle_in_flymale_frameany,-1.014050e+00,3.518840e+00,239710
min_dwing_angle_out_flyany_frameany,-9.045236e-01,4.623642e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.960567e-01,4.614460e+00,238654
min_dwing_angle_out_flymale_frameany,-1.014050e+00,3.525398e+00,239710
min_wing_angle_flyany_frameany,-3.856642e-02,-1.844483e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.334162e-02,-1.806354e+00,238664
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.382353e-02,-1.386314e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.586339e-01,3.532301e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.535956e-01,6.288405e+00,20522
min_wing_area_flyfemale_frameany,1.030445e+00,3.777372e+00,238664
min_wing_area_flymale_frameany,8.864368e-01,2.540339e+00,239720
nflies_close_flyany_frameany,2.541548e-01,-3.764219e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.574117e-01,-3.628591e+00,560
nflies_close_flyany_framebodyturn,3.365996e-01,-3.273564e+00,4327
nflies_close_flyany_framebodyturnstart,3.505519e-01,-3.150902e+00,1682
nflies_close_flyany_framecrabwalkallstart,3.921705e-01,-1.975240e+00,4284
nflies_close_flyany_framecrabwalkextreme,6.719718e-01,-1.542172e+00,1087
nflies_close_flyany_framecrabwalkextremestart,6.525213e-01,-1.805617e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.063328e-01,-4.028891e+00,282075
nflies_close_flyany_framepivotcenter,2.549785e-01,-2.351702e+00,964
nflies_close_flyany_framepivotcenterstart,2.592181e-01,-1.830234e+00,327
nflies_close_flyany_framepivottailstart,3.180223e-01,-4.703876e+00,2987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.844844e-01,-2.085226e+00,231127
nflies_close_flyany_frametouch,1.262269e+00,-3.179567e+00,1658
nflies_close_flyany_framewalk,1.724436e-01,-5.261497e+00,139843
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.233992e-01,-2.444007e+00,20522
nflies_close_flyfemale_frameany,2.818523e-01,-3.805538e+00,238664
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.275238e-01,-3.465746e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051356e+00,-1.999310e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.340807e+00,-6.273897e+00,20522
nwingsdetected_flyfemale_frameany,1.027449e+00,-2.911078e+00,238664
nwingsdetected_flymale_frameany,1.075388e+00,-8.755799e-01,239720
phi_flyany_frameany,7.636297e-03,6.241836e-01,479440
phisideways_flyany_framemove,4.166442e-01,-6.228560e-01,248313
phisideways_flyfemale_framemove,4.471845e-01,1.564905e+00,113734
phisideways_flymale_framemove,3.861031e-01,-1.859612e+00,134421
theta_mm_flyany_frameany,2.157969e-02,5.335273e-01,479440
velmag_ctr_flyany_frameany,6.821633e+00,-1.323117e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.186861e+00,1.857458e+00,2347
velmag_ctr_flyany_framebodyturn,1.105338e+01,4.051752e-01,4327
velmag_ctr_flyany_framecrabwalkall,1.332333e+01,-1.170298e+00,35083
velmag_ctr_flyany_framecrabwalkextreme,7.148781e+00,-1.672649e+00,1086
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.261096e+01,-7.030884e-01,248293
velmag_ctr_flyany_framenearfly,5.194260e+00,-3.090866e+00,113217
velmag_ctr_flyany_framenearwall,7.595462e+00,-1.510026e+00,282063
velmag_ctr_flyany_framenotnearfly_notnearwall,6.314715e+00,1.507225e+00,161740
velmag_ctr_flyany_framepivotcenter,2.740443e+00,3.704343e-01,964
velmag_ctr_flyany_framepivottail,9.922623e+00,1.428770e-01,11840
velmag_ctr_flyany_framerighting,1.516682e+01,-1.416788e+00,2160
velmag_ctr_flyany_framestop,5.299233e-01,-4.452945e+00,231127
velmag_ctr_flyany_frametouch,4.013669e+00,-4.374529e+00,1658
velmag_ctr_flyany_framewalk,1.642287e+01,-9.235454e-01,139843
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.574722e-01,-3.528085e+00,20522
velmag_ctr_flyfemale_frameany,5.901503e+00,-2.103766e+00,238654
