field,value,zscore,nflyframes
du_tail_flymale_frameany,4.968880e+00,-4.099647e+00,242571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404434e-01,1.565326e+00,812
duration_flyany_framebodyturn,7.975929e-02,-1.934091e+00,2375
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.120316e-01,-5.185697e+00,24267
duration_flyany_framecrabwalkextreme,1.066680e-01,-3.475593e+00,306
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.170224e+00,-3.989243e+00,185483
duration_flyany_framepivotcenter,9.384845e-02,2.371068e+00,257
duration_flyany_framepivottail,1.300204e-01,1.224445e+00,5642
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.188286e+00,2.612862e+00,293957
duration_flyany_frametouch,2.471544e-01,5.554166e+00,9498
duration_flyany_framewalk,5.988441e-01,-9.005310e-01,112019
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.341101e+00,-6.885961e+00,908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.478623e-01,1.891286e+00,312
duration_flyfemale_framebodyturn,7.803218e-02,-2.755072e+00,485
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.826552e-01,-6.403609e+00,6601
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.814773e-01,-5.741747e+00,63896
duration_flyfemale_framepivotcenter,9.419757e-02,1.764265e+00,210
duration_flyfemale_framepivottail,1.199524e-01,-2.499911e-01,1526
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.722698e+00,5.842834e+00,172953
duration_flyfemale_frametouch,2.856790e-01,1.087084e+01,5766
duration_flyfemale_framewalk,5.031309e-01,-2.196850e+00,30683
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336769e-01,8.449752e-01,500
duration_flymale_framebodyturn,8.159570e-02,-9.068719e-01,1886
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410177e-01,-3.394929e+00,17666
duration_flymale_framecrabwalkextreme,1.119558e-01,-2.081988e+00,234
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.457799e+00,-1.731599e+00,121567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400812e-01,2.773962e+00,4112
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.666611e+00,8.764179e-01,121004
duration_flymale_frametouch,2.105351e-01,1.555700e+00,3732
duration_flymale_framewalk,6.920470e-01,3.747748e-01,81336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.634820e+00,-1.709774e+00,889
dv_cor_flyany_frameany,-6.539091e-02,-9.314231e-01,479420
dv_cor_flyfemale_frameany,-4.441419e-02,-7.380880e-01,236849
dv_cor_flymale_frameany,-8.587280e-02,-6.112499e-01,242571
dv_ctr_flyany_frameany,-9.152636e-02,-1.086243e+00,479420
dv_ctr_flyfemale_frameany,-6.646985e-02,-8.063361e-01,236849
dv_ctr_flymale_frameany,-1.159918e-01,-7.450655e-01,242571
dv_tail_flyany_frameany,7.063604e-03,6.748923e-01,479420
dv_tail_flyfemale_frameany,8.192841e-02,1.774154e+00,236849
dv_tail_flymale_frameany,-6.603522e-02,-5.787462e-01,242571
dwing_angle_diff_flyany_frameany,1.403865e-06,5.622278e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.145691e-05,-2.486965e-01,236849
dwing_angle_diff_flymale_frameany,-3.770437e-05,5.356284e-01,242571
dwing_angle_imbalance_flyany_frameany,-3.381533e-01,6.717655e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.457473e+00,4.965213e+00,908
dwing_angle_imbalance_flyfemale_frameany,-2.736515e-01,6.528478e+00,236849
dwing_angle_imbalance_flymale_frameany,-4.011335e-01,5.451377e+00,242571
ecc_flyany_frameany,3.489860e-01,2.886802e+00,479440
ecc_flyfemale_frameany,3.456293e-01,1.467569e+00,236859
ecc_flymale_frameany,3.522635e-01,3.632070e+00,242581
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479440
fractime_flyany_framebackup,1.693643e-03,-3.271838e+00,479440
fractime_flyany_framebackup_nearfly,1.042883e-03,-3.119019e+00,479440
fractime_flyany_framebackup_nearwall,1.670699e-03,-3.265651e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479440
fractime_flyany_framebodyturn,4.953696e-03,-3.892786e+00,479440
fractime_flyany_framebodyturn_nearfly,1.674871e-03,-4.203275e+00,479440
fractime_flyany_framebodyturn_nearwall,4.582430e-03,-3.938460e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-04,-2.003158e+00,479440
fractime_flyany_framechase,1.981478e-04,-1.924953e+00,479440
fractime_flyany_framechase_notwingextension,1.981478e-04,-2.031338e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,5.061530e-02,-5.391116e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.635033e-02,-4.172034e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.763891e-02,-5.457144e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.289004e-03,1.667236e+00,479440
fractime_flyany_framecrabwalkextreme,6.445019e-04,-5.342298e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.108960e-04,-4.933697e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.361589e-04,-5.159529e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-2.148104e+00,479440
fractime_flyany_framejump,1.251460e-05,-3.494544e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.465719e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.951600e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.743853e+00,479440
fractime_flyany_framemove,3.868743e-01,-6.776285e+00,479440
fractime_flyany_framemove_nearfly,1.750438e-01,-3.615438e+00,479440
fractime_flyany_framemove_nearwall,3.327653e-01,-6.832444e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.408351e-02,-2.446810e+00,479440
fractime_flyany_framenotanybehavior,1.110963e-01,-3.406712e+00,479440
fractime_flyany_framepivotcenter,5.548139e-04,9.513284e-01,479440
fractime_flyany_framepivotcenter_nearfly,5.130986e-04,3.905367e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.380110e-04,1.669497e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-1.053383e+00,479440
fractime_flyany_framepivotcenter_stop,8.343067e-05,1.895566e-02,479440
fractime_flyany_framepivottail,1.176790e-02,-3.481529e+00,479440
fractime_flyany_framepivottail_nearfly,4.624145e-03,-3.868430e+00,479440
fractime_flyany_framepivottail_nearwall,1.166778e-02,-3.458355e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-1.219368e+00,479440
fractime_flyany_framerighting,1.626898e-04,-3.349306e+00,479440
fractime_flyany_framerighting_nearfly,4.171533e-05,-3.266214e+00,479440
fractime_flyany_framerighting_nearwall,1.606040e-04,-3.310075e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.913894e+00,479440
fractime_flyany_framestop,6.131257e-01,6.776285e+00,479440
fractime_flyany_framestop_nearfly,4.462936e-01,1.611425e+01,479440
fractime_flyany_framestop_nearwall,3.910020e-01,5.009000e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.246496e-02,-5.937040e-01,479440
fractime_flyany_framestop_notwinggrooming,6.112444e-01,8.613363e+00,479440
fractime_flyany_frametouch,1.981061e-02,-1.344036e+00,479440
fractime_flyany_frametouch_notchase,1.980436e-02,-1.215545e+00,479440
fractime_flyany_framewalk,2.336455e-01,-5.772494e+00,479440
fractime_flyany_framewalk_nearfly,8.075672e-02,-3.863863e+00,479440
fractime_flyany_framewalk_nearwall,1.939450e-01,-6.143708e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.901719e-02,-1.205976e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-1.286992e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.219496e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.368869e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.105635e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-9.234624e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.317502e+00,479440
fractime_flyany_framewinggrooming,1.893876e-03,-4.736719e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.609544e-04,-2.765723e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.445019e-04,-2.785651e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.468213e-04,-4.083049e+00,479440
fractime_flyfemale_firsthalf_framechase,3.675245e-04,-7.933534e-01,116999
fractime_flyfemale_firsthalf_frametouch,2.128223e-02,-5.785975e-01,116999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,236849
fractime_flyfemale_framebackup,1.317295e-03,-3.877656e+00,236849
fractime_flyfemale_framebodyturn,2.047718e-03,-5.792348e+00,236849
fractime_flyfemale_framechase,1.942166e-04,-1.026129e+00,236849
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,236849
fractime_flyfemale_framecrabwalkall,2.787008e-02,-6.186099e+00,236849
fractime_flyfemale_framecrabwalkextreme,3.039912e-04,-5.430229e+00,236849
fractime_flyfemale_framejump,2.111050e-05,-3.165281e+00,236849
fractime_flyfemale_framemove,2.697753e-01,-8.389566e+00,236849
fractime_flyfemale_framenotanybehavior,1.084277e-01,-4.059250e+00,236849
fractime_flyfemale_framepivotcenter,8.866409e-04,1.809018e+00,236849
fractime_flyfemale_framepivottail,6.442924e-03,-3.826505e+00,236849
fractime_flyfemale_framerighting,3.082132e-04,-3.494993e+00,236849
fractime_flyfemale_framestop,7.302247e-01,8.389566e+00,236849
fractime_flyfemale_frametouch,2.434462e-02,1.046745e+00,236849
fractime_flyfemale_framewalk,1.295467e-01,-8.096922e+00,236849
fractime_flyfemale_framewingextension,8.444199e-06,-5.658627e-01,236849
fractime_flyfemale_framewingflick,5.066519e-05,-1.314349e-01,236849
fractime_flyfemale_framewinggrooming,8.021989e-05,-4.503976e+00,236849
fractime_flyfemale_secondhalf_framechase,2.503129e-05,-1.179593e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.733417e-02,3.515776e+00,119850
fractime_flyfirsthalf_framebackup,1.735358e-03,-3.226948e+00,239720
fractime_flyfirsthalf_framebodyturn,6.044552e-03,-3.661651e+00,239720
fractime_flyfirsthalf_framechase,3.337227e-04,-1.829728e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.449608e-02,-3.940669e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.217921e-04,-4.791311e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-3.666425e+00,239720
fractime_flyfirsthalf_framemove,4.585767e-01,-5.555140e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.838979e-04,7.480346e-01,239720
fractime_flyfirsthalf_framepivottail,1.452528e-02,-3.140984e+00,239720
fractime_flyfirsthalf_framerighting,3.045219e-04,-3.012550e+00,239720
fractime_flyfirsthalf_framestop,5.414233e-01,5.555140e+00,239720
fractime_flyfirsthalf_frametouch,1.787085e-02,-1.945463e+00,239720
fractime_flyfirsthalf_framewalk,2.797764e-01,-4.652981e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.203292e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.269828e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.116135e-03,-4.469027e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,122721
fractime_flymale_firsthalf_framechase,3.014969e-04,-1.794400e+00,122721
fractime_flymale_firsthalf_frametouch,1.461852e-02,-1.938836e+00,122721
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,242571
fractime_flymale_framebackup,2.061252e-03,-1.966192e+00,242571
fractime_flymale_framebodyturn,7.791533e-03,-1.627794e+00,242571
fractime_flymale_framechase,2.020027e-04,-1.904825e+00,242571
fractime_flymale_framechase_notwingextension,2.020027e-04,-2.002670e+00,242571
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,242571
fractime_flymale_framecrabwalkall,7.282816e-02,-3.817990e+00,242571
fractime_flymale_framecrabwalkextreme,9.770335e-04,-4.505807e+00,242571
fractime_flymale_framejump,4.122504e-06,-3.187527e+00,242571
fractime_flymale_framemove,5.011605e-01,-4.195375e+00,242571
fractime_flymale_framenotanybehavior,1.136286e-01,-2.407410e+00,242571
fractime_flymale_framepivotcenter,2.308602e-04,-8.542686e-01,242571
fractime_flymale_framepivottail,1.696823e-02,-2.490242e+00,242571
fractime_flymale_framerighting,2.061252e-05,-2.516315e+00,242571
fractime_flymale_framestop,4.988395e-01,4.195375e+00,242571
fractime_flymale_frametouch,1.538519e-02,-1.802775e+00,242571
fractime_flymale_frametouch_notchase,1.537694e-02,-1.872998e+00,242571
fractime_flymale_framewalk,3.353080e-01,-2.568986e+00,242571
fractime_flymale_framewingextension,8.245009e-06,-1.274685e+00,242571
fractime_flymale_framewingflick,4.122504e-06,-1.258059e+00,242571
fractime_flymale_framewinggrooming,3.664906e-03,-3.501588e+00,242571
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119850
fractime_flymale_secondhalf_framechase,1.001252e-04,-1.793794e+00,119850
fractime_flymale_secondhalf_frametouch,1.617021e-02,-1.341815e+00,119850
fractime_flysecondhalf_framebackup,1.652065e-03,-2.973504e+00,239700
fractime_flysecondhalf_framebodyturn,3.863162e-03,-3.956262e+00,239700
fractime_flysecondhalf_framechase,6.257822e-05,-1.799806e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.673759e-02,-6.364307e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.672507e-04,-5.550679e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.948778e+00,239700
fractime_flysecondhalf_framemove,3.151147e-01,-7.526222e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,1.042438e+00,239700
fractime_flysecondhalf_framepivottail,9.011264e-03,-3.542025e+00,239700
fractime_flysecondhalf_framerighting,2.085941e-05,-3.558193e+00,239700
fractime_flysecondhalf_framestop,6.848853e-01,7.526222e+00,239700
fractime_flysecondhalf_frametouch,2.175219e-02,-2.815935e-01,239700
fractime_flysecondhalf_framewalk,1.875302e-01,-6.478708e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.186655e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.100928e-01,239700
fractime_flysecondhalf_framewinggrooming,6.716729e-04,-4.474975e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.242407e+00,-8.118200e+00,297881
magveldiff_nose2ell_flyany_frametouch,4.373489e+00,-7.591234e+00,9498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.128627e+00,-8.785167e+00,166203
magveldiff_nose2ell_flyfemale_frametouch,3.442204e+00,-8.479352e+00,5766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.375075e+00,-7.062277e+00,131678
magveldiff_nose2ell_flymale_frametouch,5.278200e+00,-5.903938e+00,3732
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.888306e-01,-5.074593e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.384683e-01,-4.905284e+00,297881
max_absdwing_angle_flyany_frametouch,1.252555e+00,-1.715007e+00,9498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212725e+00,-1.697177e+00,908
max_absdwing_angle_flyfemale_frameany,1.101105e+00,-3.118357e+00,236849
max_absdwing_angle_flyfemale_framenearfly,1.080020e+00,-2.231353e+00,166203
max_absdwing_angle_flyfemale_frametouch,1.355022e+00,1.257976e-01,5766
max_absdwing_angle_flymale_frameany,8.792049e-01,-5.361504e+00,242571
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.016361e-01,-5.988621e+00,131678
max_absdwing_angle_flymale_frametouch,1.155483e+00,-2.782690e+00,3732
max_absdwing_area_flyany_frameany,3.024494e+00,-1.526728e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.960180e+00,7.774338e-01,908
max_absdwing_area_flyfemale_frameany,3.926917e+00,2.184749e+00,236849
max_absdwing_area_flymale_frameany,2.143358e+00,-4.728063e+00,242571
max_dwing_angle_in_flyany_frameany,7.132614e-01,-8.091372e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.429189e-01,-7.718146e+00,236849
max_dwing_angle_in_flymale_frameany,7.819445e-01,-6.559270e+00,242571
max_dwing_angle_out_flyany_frameany,7.132628e-01,-8.090905e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.429604e-01,-7.708584e+00,236849
max_dwing_angle_out_flymale_frameany,7.819068e-01,-6.555679e+00,242571
max_wing_angle_flyany_frameany,7.200316e-02,-2.663662e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.139067e-02,-1.815538e+00,297894
max_wing_angle_flyany_frametouch,7.757070e-02,-1.594156e+00,9498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.848906e-01,-4.618916e+00,908
max_wing_angle_flyfemale_frameany,8.209247e-02,-1.755549e+00,236859
max_wing_angle_flyfemale_framenearfly,8.198591e-02,-7.179978e-01,166212
max_wing_angle_flyfemale_frametouch,8.480295e-02,-4.468525e-01,5766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.215183e-02,-2.586887e+00,242581
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.125189e-02,-2.084068e+00,131682
max_wing_angle_flymale_frametouch,7.069323e-02,-1.723780e+00,3732
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.118350e+00,4.667845e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.743297e-01,-5.335455e+00,908
max_wing_area_flyfemale_frameany,1.266934e+00,6.255218e+00,236859
max_wing_area_flymale_frameany,9.732702e-01,1.831236e+00,242581
mean_wing_angle_flyany_frameany,1.169076e-02,-2.425303e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.067249e-02,-7.944284e-01,236859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.920898e-03,-2.915215e+00,242581
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.099279e+00,5.116394e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.965981e-01,-2.378524e+00,908
mean_wing_area_flyfemale_frameany,1.237716e+00,6.633185e+00,236859
mean_wing_area_flymale_frameany,9.641067e-01,2.360948e+00,242581
min_absdwing_angle_flyany_frameany,7.598978e-01,-6.073802e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.697396e-01,-3.134152e+00,236849
min_absdwing_angle_flymale_frameany,7.502882e-01,-7.476197e+00,242571
min_absdwing_area_flyany_frameany,2.054947e+00,-1.344765e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.555863e+00,5.040253e+00,236849
min_absdwing_area_flymale_frameany,1.565848e+00,-7.221710e+00,242571
min_dwing_angle_in_flyany_frameany,-7.132628e-01,8.090905e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.429604e-01,7.708584e+00,236849
min_dwing_angle_in_flymale_frameany,-7.819068e-01,6.555679e+00,242571
min_dwing_angle_out_flyany_frameany,-7.132614e-01,8.091372e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.429189e-01,7.718146e+00,236849
min_dwing_angle_out_flymale_frameany,-7.819445e-01,6.559270e+00,242571
min_wing_angle_flyany_frameany,-4.862163e-02,-1.259690e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.074750e-02,1.158319e+00,236859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.631004e-02,-2.901187e+00,242581
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.080208e+00,5.432511e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.188664e-01,2.710889e+00,908
min_wing_area_flyfemale_frameany,1.208499e+00,6.799763e+00,236859
min_wing_area_flymale_frameany,9.549432e-01,2.808102e+00,242581
nflies_close_flyany_frameany,1.227524e+00,1.402196e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.649396e-01,4.069035e+00,2375
nflies_close_flyany_framebodyturnstart,6.557648e-01,3.569937e+00,949
nflies_close_flyany_framecrabwalkallstart,8.386779e-01,6.143639e+00,3436
nflies_close_flyany_framecrabwalkextreme,1.100741e+00,4.000430e+00,306
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.370786e+00,1.513799e+01,347003
nflies_close_flyany_framepivotcenter,2.522205e+00,1.203381e+01,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.579137e-01,2.568588e+00,1381
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.413624e+00,1.828661e+01,293957
nflies_close_flyany_frametouch,2.745897e+00,1.247592e+01,9498
nflies_close_flyany_framewalk,6.117515e-01,4.336288e+00,112019
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.120024e+00,1.952401e+01,908
nflies_close_flyfemale_frameany,1.641892e+00,1.857937e+01,236859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.229292e-01,7.845543e+00,242581
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043386e+00,-5.438200e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444354e+00,3.625707e-01,908
nwingsdetected_flyfemale_frameany,1.083024e+00,3.234672e+00,236859
nwingsdetected_flymale_frameany,1.004683e+00,-2.744367e+00,242581
phi_flyany_frameany,-1.573838e-01,-1.522231e+01,479440
phisideways_flyany_framemove,4.008160e-01,-2.815569e-01,185483
phisideways_flyfemale_framemove,4.595170e-01,3.553839e+00,63906
phisideways_flymale_framemove,3.435742e-01,-2.553619e+00,121577
theta_mm_flyany_frameany,-3.967028e-01,-1.522964e+01,479440
velmag_ctr_flyany_frameany,4.033905e+00,-7.106227e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.048582e+00,-3.633290e+00,812
velmag_ctr_flyany_framebodyturn,8.104153e+00,-4.012865e+00,2375
velmag_ctr_flyany_framecrabwalkall,9.330390e+00,-5.818403e+00,24267
velmag_ctr_flyany_framecrabwalkextreme,5.723125e+00,-4.760665e+00,306
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.170600e+00,-4.699781e+00,185463
velmag_ctr_flyany_framenearfly,2.616340e+00,-8.355908e+00,297881
velmag_ctr_flyany_framenearwall,4.438436e+00,-7.145701e+00,346988
velmag_ctr_flyany_framenotnearfly_notnearwall,4.984782e+00,-2.201999e+00,55876
velmag_ctr_flyany_framepivotcenter,1.822260e+00,-3.511034e+00,257
velmag_ctr_flyany_framepivottail,7.378935e+00,-3.338670e+00,5642
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.243051e-01,-8.746200e+00,293957
velmag_ctr_flyany_frametouch,2.737528e+00,-7.822745e+00,9498
velmag_ctr_flyany_framewalk,1.207879e+01,-5.324603e+00,112019
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.661053e-01,-6.780356e+00,908
velmag_ctr_flyfemale_frameany,2.264142e+00,-8.572057e+00,236849
velmag_ctr_flymale_frameany,5.761921e+00,-4.833670e+00,242571
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.457156e+00,-6.830724e+00,479420
velmag_flyfemale_frameany,1.799046e+00,-8.329898e+00,236849
velmag_flymale_frameany,5.076153e+00,-4.603561e+00,242571
velmag_nose_flyany_frameany,4.283320e+00,-7.229102e+00,479420
