field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.686885e+01,1.167952e+00,128520
du_ctr_flyany_framewingextension,2.375299e+00,-1.202916e+00,1304
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.491923e-01,1.830778e+00,91696
du_ctr_flyfemale_frameany,5.608406e+00,4.266540e-01,239710
du_ctr_flymale_frameany,5.367499e+00,-1.021270e+00,215739
du_ctr_flymale_framechase,1.721732e+01,1.710787e+00,6687
du_tail_flyany_frameany,5.492054e+00,-3.535808e-01,455449
du_tail_flyany_framepivottail,5.106622e-01,3.142306e-01,10058
du_tail_flyfemale_frameany,5.606122e+00,4.253593e-01,239710
du_tail_flymale_frameany,5.365312e+00,-1.023482e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203476e-01,-2.887338e+00,1328
duration_flyany_framebodyturn,8.507620e-02,1.111503e+00,3460
duration_flyany_framechase,2.656414e-01,3.081008e-01,6707
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.224056e-01,-3.821994e+00,24226
duration_flyany_framecrabwalkextreme,1.132828e-01,-1.487233e+00,615
duration_flyany_framejump,7.251631e-02,-4.636565e+00,218
duration_flyany_framemove,9.508228e-01,-2.849369e+00,217788
duration_flyany_framepivotcenter,9.383223e-02,2.140034e+00,309
duration_flyany_framepivottail,1.369379e-01,6.967958e-02,10058
duration_flyany_framerighting,3.516208e-01,-1.983801e+00,768
duration_flyany_framestop,1.037745e+00,-3.995443e-01,237680
duration_flyany_frametouch,1.705655e-01,-8.942508e-01,9930
duration_flyany_framewalk,6.015227e-01,1.098343e+00,128520
duration_flyany_framewingextension,2.440563e-01,-1.340909e+00,1304
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.368301e+00,-6.190264e+00,91696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.169641e-01,-3.666790e+00,928
duration_flyfemale_framebodyturn,8.557026e-02,1.784628e+00,2060
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.362066e-01,-1.241446e+00,17756
duration_flyfemale_framecrabwalkextreme,1.180198e-01,3.399031e-01,429
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.043593e+00,-1.730861e+00,126511
duration_flyfemale_framepivotcenter,8.796277e-02,1.424349e-01,200
duration_flyfemale_framepivottail,1.369875e-01,3.927565e-01,6615
duration_flyfemale_framerighting,3.857488e-01,-9.592025e-01,554
duration_flyfemale_framestop,9.323869e-01,-1.239228e+00,113199
duration_flyfemale_frametouch,1.448292e-01,-2.230132e+00,2534
duration_flyfemale_framewalk,5.786805e-01,1.106208e+00,75464
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.513513e+00,-3.979263e+00,34688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241070e-01,-1.200411e+00,400
duration_flymale_framebodyturn,8.452725e-02,3.695349e-01,1400
duration_flymale_framechase,3.238845e-01,1.145790e-01,6687
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.070711e-01,-4.300618e+00,6470
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.502362e-01,-3.130980e+00,91258
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368828e-01,-2.656846e-01,3443
duration_flymale_framerighting,3.061169e-01,-2.201027e+00,214
duration_flymale_framestop,1.154810e+00,-3.729255e-02,124481
duration_flymale_frametouch,1.991615e-01,2.298642e-01,7396
duration_flymale_framewalk,6.269029e-01,1.060732e+00,53056
duration_flymale_framewingextension,2.600159e-01,-1.353567e+00,1286
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.206955e+00,-5.828097e+00,57008
dv_cor_flyany_frameany,1.057481e-01,2.593760e+00,455449
dv_cor_flyfemale_frameany,1.733092e-01,2.762249e+00,239710
dv_cor_flymale_frameany,3.068018e-02,1.004744e+00,215739
dv_ctr_flyany_frameany,1.543151e-01,2.877328e+00,455449
dv_ctr_flyfemale_frameany,2.610514e-01,3.143826e+00,239710
dv_ctr_flymale_frameany,3.571917e-02,9.686023e-01,215739
dv_tail_flyany_frameany,6.762874e-02,2.438104e+00,455449
dv_tail_flyfemale_frameany,1.240730e-01,2.847856e+00,239710
dv_tail_flymale_frameany,4.912838e-03,8.346547e-01,215739
dwing_angle_diff_flyany_frameany,-1.080294e-04,-1.619463e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.033119e+00,3.493190e-01,1304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.490635e-04,-1.307605e+00,239710
dwing_angle_diff_flymale_frameany,-6.243609e-05,9.389705e-01,215739
dwing_angle_imbalance_flyany_frameany,-1.137873e+00,-8.553241e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.156084e+00,5.910144e-01,1304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.009129e+00,-4.856493e+00,91696
dwing_angle_imbalance_flyfemale_frameany,-8.100205e-01,-4.551939e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.502154e+00,-1.042353e+01,215739
ecc_flyany_frameany,3.601584e-01,9.178177e-01,455468
ecc_flyfemale_frameany,3.539991e-01,-9.346138e-01,239720
ecc_flymale_frameany,3.670020e-01,2.480533e+00,215748
fractime_flyany_frameattemptedcopulation,3.798291e-04,6.784364e-02,455468
fractime_flyany_framebackup,2.915682e-03,-2.909120e+00,455468
fractime_flyany_framebackup_nearfly,1.225114e-03,-3.164863e+00,455468
fractime_flyany_framebackup_nearwall,2.911291e-03,-2.905849e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.644709e-01,455468
fractime_flyany_framebodyturn,7.596582e-03,-1.954202e+00,455468
fractime_flyany_framebodyturn_nearfly,2.252628e-03,-2.870336e+00,455468
fractime_flyany_framebodyturn_nearwall,7.153082e-03,-2.067426e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.261410e-04,-3.860984e-01,455468
fractime_flyany_framechase,1.475625e-02,1.207462e+00,455468
fractime_flyany_framechase_notwingextension,1.429738e-02,1.527851e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,455468
fractime_flyany_framecrabwalkall,5.318925e-02,-3.611545e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.536003e-02,-3.016908e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.067974e-02,-3.727554e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418321e-03,3.702651e+00,455468
fractime_flyany_framecrabwalkextreme,1.350260e-03,-2.246731e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.750270e-04,-1.975870e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.189985e-03,-2.453769e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.464849e-05,1.714392e+00,455468
fractime_flyany_framejump,5.181484e-04,-1.725794e+00,455468
fractime_flyany_framejump_nearfly,2.854207e-04,-8.092474e-01,455468
fractime_flyany_framejump_nearwall,2.437054e-04,-1.747293e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.624703e-04,-1.841102e+00,455468
fractime_flyany_framemove,4.781631e-01,-1.434306e+00,455468
fractime_flyany_framemove_nearfly,1.601364e-01,-2.174633e+00,455468
fractime_flyany_framemove_nearwall,4.070187e-01,-2.329176e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.243618e-02,1.944370e+00,455468
fractime_flyany_framenotanybehavior,1.369317e-01,-4.522531e-01,455468
fractime_flyany_framepivotcenter,6.872052e-04,5.862824e-02,455468
fractime_flyany_framepivotcenter_nearfly,2.876163e-04,1.007679e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.942029e-04,-9.450618e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.876163e-04,7.041586e-01,455468
fractime_flyany_framepivotcenter_stop,1.580792e-04,-5.798336e-01,455468
fractime_flyany_framepivottail,2.208278e-02,-2.765277e+00,455468
fractime_flyany_framepivottail_nearfly,6.514179e-03,-4.222238e+00,455468
fractime_flyany_framepivottail_nearwall,2.195983e-02,-2.762769e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-05,-7.972834e-01,455468
fractime_flyany_framerighting,1.694960e-03,2.079891e-02,455468
fractime_flyany_framerighting_nearfly,4.676509e-04,-8.971138e-03,455468
fractime_flyany_framerighting_nearwall,1.284393e-03,1.895173e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.876163e-04,-5.118690e-01,455468
fractime_flyany_framestop,5.218369e-01,1.434306e+00,455468
fractime_flyany_framestop_nearfly,1.155493e-01,-1.665276e+00,455468
fractime_flyany_framestop_nearwall,2.258402e-01,-1.941639e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.523997e-01,4.168009e+00,455468
fractime_flyany_framestop_notwinggrooming,3.233795e-01,-1.253510e+00,455468
fractime_flyany_frametouch,2.180175e-02,-6.282506e-01,455468
fractime_flyany_frametouch_notchase,1.686836e-02,-1.390015e+00,455468
fractime_flyany_framewalk,2.821713e-01,-9.276184e-01,455468
fractime_flyany_framewalk_nearfly,8.192013e-02,-1.781332e+00,455468
fractime_flyany_framewalk_nearwall,2.466320e-01,-1.546027e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.685809e-02,1.120677e+00,455468
fractime_flyany_framewingextension,2.867380e-03,-4.264902e-03,455468
fractime_flyany_framewingextension_nearfly,2.786145e-03,-8.558554e-03,455468
fractime_flyany_framewingextension_notchase,2.408512e-03,3.984288e-01,455468
fractime_flyany_framewingextension_notnearfly,8.123513e-05,2.385489e-01,455468
fractime_flyany_framewingflick,7.464849e-05,-8.379899e-02,455468
fractime_flyany_framewingflick_nearfly,2.195544e-05,-5.177280e-01,455468
fractime_flyany_framewingflick_notnearfly,5.269305e-05,2.109846e+00,455468
fractime_flyany_framewinggrooming,2.013226e-01,8.822376e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.017336e-02,3.543866e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.968217e-02,5.287460e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.166822e-01,7.355949e+00,455468
fractime_flyfemale_firsthalf_framechase,8.342371e-05,-1.132436e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.167932e-02,-2.060927e+00,119870
fractime_flyfemale_frameattemptedcopulation,2.920195e-05,-2.209226e-01,239710
fractime_flyfemale_framebackup,3.871345e-03,-1.376511e+00,239710
fractime_flyfemale_framebodyturn,8.593717e-03,-8.358501e-01,239710
fractime_flyfemale_framechase,1.376663e-04,-1.069375e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239710
fractime_flyfemale_framecrabwalkall,7.407284e-02,-6.434148e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.789663e-03,-3.165331e-01,239710
fractime_flyfemale_framejump,3.462517e-04,-1.969357e+00,239710
fractime_flyfemale_framemove,5.277669e-01,1.217458e-02,239710
fractime_flyfemale_framenotanybehavior,1.523257e-01,-2.014794e-01,239710
fractime_flyfemale_framepivotcenter,8.343415e-04,-1.847574e-01,239710
fractime_flyfemale_framepivottail,2.759584e-02,-7.240853e-01,239710
fractime_flyfemale_framerighting,2.311126e-03,1.751489e-01,239710
fractime_flyfemale_framestop,4.722331e-01,-1.217458e-02,239710
fractime_flyfemale_frametouch,1.057111e-02,-2.124741e+00,239710
fractime_flyfemale_framewalk,3.148137e-01,5.814563e-01,239710
fractime_flyfemale_framewingextension,7.509073e-05,-9.830207e-01,239710
fractime_flyfemale_framewingflick,3.754537e-05,-3.422428e-01,239710
fractime_flyfemale_framewinggrooming,1.447082e-01,3.032811e+00,239710
fractime_flyfemale_secondhalf_framechase,1.919226e-04,-7.475294e-01,119840
fractime_flyfemale_secondhalf_frametouch,9.462617e-03,-1.827615e+00,119840
fractime_flyfirsthalf_framebackup,2.327082e-03,-3.685328e+00,227753
fractime_flyfirsthalf_framebodyturn,8.241384e-03,-1.943432e+00,227753
fractime_flyfirsthalf_framechase,1.599540e-02,9.945881e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.375793e-02,-4.195481e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.132806e-03,-2.420678e+00,227753
fractime_flyfirsthalf_framejump,5.400587e-04,-1.627682e+00,227753
fractime_flyfirsthalf_framemove,4.728368e-01,-1.823486e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.961515e-04,-5.923884e-01,227753
fractime_flyfirsthalf_framepivottail,2.014024e-02,-3.910398e+00,227753
fractime_flyfirsthalf_framerighting,2.081202e-03,3.322864e-01,227753
fractime_flyfirsthalf_framestop,5.271632e-01,1.823486e+00,227753
fractime_flyfirsthalf_frametouch,2.483392e-02,-6.673767e-01,227753
fractime_flyfirsthalf_framewalk,2.826395e-01,-1.160984e+00,227753
fractime_flyfirsthalf_framewingextension,4.188748e-03,4.056907e-01,227753
fractime_flyfirsthalf_framewingflick,8.781443e-05,-5.140027e-02,227753
fractime_flyfirsthalf_framewinggrooming,2.188204e-01,8.903306e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.084508e-03,2.860314e-01,107883
fractime_flymale_firsthalf_framechase,3.367537e-02,1.201645e+00,107883
fractime_flymale_firsthalf_frametouch,3.945015e-02,4.635152e-02,107883
fractime_flymale_frameattemptedcopulation,7.694483e-04,1.335055e-01,215739
fractime_flymale_framebackup,1.854092e-03,-4.128499e+00,215739
fractime_flymale_framebodyturn,6.489323e-03,-2.676700e+00,215739
fractime_flymale_framechase,3.100042e-02,1.458193e+00,215739
fractime_flymale_framechase_notwingextension,3.003166e-02,1.808878e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,215739
fractime_flymale_framecrabwalkall,2.998994e-02,-5.120938e+00,215739
fractime_flymale_framecrabwalkextreme,8.621529e-04,-3.087054e+00,215739
fractime_flymale_framejump,7.091903e-04,-9.311672e-01,215739
fractime_flymale_framemove,4.230019e-01,-3.008733e+00,215739
fractime_flymale_framenotanybehavior,1.197512e-01,-7.877517e-01,215739
fractime_flymale_framepivotcenter,5.237811e-04,3.963771e-01,215739
fractime_flymale_framepivottail,1.595910e-02,-4.609840e+00,215739
fractime_flymale_framerighting,1.010480e-03,-3.254469e-01,215739
fractime_flymale_framestop,5.769981e-01,3.008733e+00,215739
fractime_flymale_frametouch,3.428217e-02,9.048198e-02,215739
fractime_flymale_frametouch_notchase,2.387144e-02,-6.754205e-01,215739
fractime_flymale_framewalk,2.459268e-01,-2.352802e+00,215739
fractime_flymale_framewingextension,5.970177e-03,1.374418e-01,215739
fractime_flymale_framewingflick,1.158808e-04,2.915830e-02,215739
fractime_flymale_framewinggrooming,2.642452e-01,1.306874e+01,215739
fractime_flymale_secondhalf_frameattemptedcopulation,4.543094e-04,-1.320570e-01,107856
fractime_flymale_secondhalf_framechase,2.832480e-02,1.641368e+00,107856
fractime_flymale_secondhalf_frametouch,2.911289e-02,1.470479e-01,107856
fractime_flysecondhalf_framebackup,3.504673e-03,-1.827294e+00,227696
fractime_flysecondhalf_framebodyturn,6.952252e-03,-1.878321e+00,227696
fractime_flysecondhalf_framechase,1.351802e-02,1.362055e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.262736e-02,-2.796528e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.567880e-03,-1.957415e+00,227696
fractime_flysecondhalf_framejump,4.962757e-04,-1.650059e+00,227696
fractime_flysecondhalf_framemove,4.834472e-01,-1.004070e+00,227696
fractime_flysecondhalf_framepivotcenter,8.783641e-04,5.396650e-01,227696
fractime_flysecondhalf_framepivottail,2.402765e-02,-1.354964e+00,227696
fractime_flysecondhalf_framerighting,1.308763e-03,-3.779618e-01,227696
fractime_flysecondhalf_framestop,5.165528e-01,1.004070e+00,227696
fractime_flysecondhalf_frametouch,1.877064e-02,-4.671575e-01,227696
fractime_flysecondhalf_framewalk,2.817265e-01,-6.672367e-01,227696
fractime_flysecondhalf_framewingextension,1.545921e-03,-5.428728e-01,227696
fractime_flysecondhalf_framewingflick,6.148549e-05,-1.122422e-01,227696
fractime_flysecondhalf_framewinggrooming,1.838372e-01,7.726180e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.060189e+01,-5.072304e-01,125562
magveldiff_nose2ell_flyany_frametouch,1.004007e+01,1.031519e+00,9930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.061217e+01,-1.040517e-02,69371
magveldiff_nose2ell_flyfemale_frametouch,9.850789e+00,1.454979e+00,2534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.907720e+00,6.145019e-01,6687
magveldiff_nose2ell_flymale_framenearfly,1.059046e+01,-9.842552e-01,56191
magveldiff_nose2ell_flymale_frametouch,1.025037e+01,5.154025e-01,7396
magveldiff_nose2ell_flymale_framewingextension,5.952275e+00,-4.078404e-01,1286
max_absdwing_angle_flyany_frameany,2.259309e+00,7.559097e+00,455449
max_absdwing_angle_flyany_framechase,1.713513e+00,1.632602e+00,6707
max_absdwing_angle_flyany_framenearfly,1.910120e+00,6.113224e+00,125562
max_absdwing_angle_flyany_frametouch,1.555150e+00,6.168815e-01,9930
max_absdwing_angle_flyany_framewingextension,5.461257e+00,8.902769e-01,1304
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529736e+00,2.660800e+00,91696
max_absdwing_angle_flyfemale_frameany,1.733906e+00,3.098846e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.512187e+00,2.365551e+00,69371
max_absdwing_angle_flyfemale_frametouch,1.343742e+00,-4.421482e-01,2534
max_absdwing_angle_flymale_frameany,2.843091e+00,9.882522e+00,215739
max_absdwing_angle_flymale_framechase,1.844080e+00,1.094405e+00,6687
max_absdwing_angle_flymale_framenearfly,2.352269e+00,8.395184e+00,56191
max_absdwing_angle_flymale_frametouch,1.790049e+00,1.607620e+00,7396
max_absdwing_area_flyany_frameany,4.325573e+00,6.256702e+00,455449
max_absdwing_area_flyany_framewingextension,6.093152e+00,1.975235e-02,1304
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.256513e+00,3.434222e-01,91696
max_absdwing_area_flyfemale_frameany,3.676685e+00,1.628146e+00,239710
max_absdwing_area_flymale_frameany,5.046560e+00,9.161850e+00,215739
max_dwing_angle_in_flyany_frameany,1.419557e+00,8.109332e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.291349e+00,2.592015e-01,1304
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161745e+00,4.016537e+00,239710
max_dwing_angle_in_flymale_frameany,1.706014e+00,1.037236e+01,215739
max_dwing_angle_out_flyany_frameany,1.419449e+00,8.107690e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.258230e+00,8.694127e-01,1304
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.161596e+00,4.003946e+00,239710
max_dwing_angle_out_flymale_frameany,1.705951e+00,1.037467e+01,215739
max_wing_angle_flyany_frameany,1.408190e-01,5.414036e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.266666e-02,-1.945300e-01,6707
max_wing_angle_flyany_framenearfly,1.165734e-01,4.004148e+00,125566
max_wing_angle_flyany_frametouch,9.295515e-02,3.129683e-01,9930
max_wing_angle_flyany_framewingextension,7.589195e-01,1.566037e+00,1304
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.406178e-01,-1.502886e+00,91696
max_wing_angle_flyfemale_frameany,1.083720e-01,1.438129e+00,239720
max_wing_angle_flyfemale_framenearfly,9.278569e-02,1.044297e+00,69374
max_wing_angle_flyfemale_frametouch,7.495155e-02,-1.222413e+00,2534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.768712e-01,7.108058e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.731036e-02,-7.292829e-01,6687
max_wing_angle_flymale_framenearfly,1.430042e-01,5.276376e+00,56192
max_wing_angle_flymale_frametouch,1.129592e-01,9.444015e-01,7396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.126689e-01,-3.548231e+00,455468
max_wing_area_flyany_framewingextension,1.193915e+00,-6.214520e-01,1304
max_wing_area_flyany_framewinggrooming,7.665664e-01,-3.279072e+00,91696
max_wing_area_flyfemale_frameany,8.005584e-01,-4.728826e+00,239720
max_wing_area_flymale_frameany,8.261250e-01,-1.372951e+00,215748
mean_wing_angle_flyany_frameany,6.534420e-02,5.829246e+00,455468
mean_wing_angle_flyany_framewingextension,4.118080e-01,1.198770e+00,1304
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.032646e-02,1.620816e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.314169e-02,7.668345e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.505910e-01,-4.399743e+00,455468
mean_wing_area_flyany_framewingextension,9.109578e-01,-6.702217e-01,1304
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681737e-01,-1.870504e+00,91696
mean_wing_area_flyfemale_frameany,7.510407e-01,-4.978752e+00,239720
mean_wing_area_flymale_frameany,7.500912e-01,-2.920379e+00,215748
min_absdwing_angle_flyany_frameany,1.084588e+00,4.191402e+00,455449
min_absdwing_angle_flyany_framewingextension,1.649984e+00,6.406306e-01,1304
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.374799e-01,2.012732e+00,239710
min_absdwing_angle_flymale_frameany,1.248041e+00,5.816965e+00,215739
min_absdwing_area_flyany_frameany,2.356938e+00,2.778568e+00,455449
min_absdwing_area_flyany_framewingextension,2.667883e+00,7.934713e-01,1304
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206987e+00,5.181383e-01,239710
min_absdwing_area_flymale_frameany,2.523550e+00,4.373216e+00,215739
min_dwing_angle_in_flyany_frameany,-1.419449e+00,-8.107690e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.258230e+00,-8.694127e-01,1304
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.161596e+00,-4.003946e+00,239710
min_dwing_angle_in_flymale_frameany,-1.705951e+00,-1.037467e+01,215739
min_dwing_angle_out_flyany_frameany,-1.419557e+00,-8.109332e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.291349e+00,-2.592015e-01,1304
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161745e+00,-4.016537e+00,239710
min_dwing_angle_out_flymale_frameany,-1.706014e+00,-1.037236e+01,215739
min_wing_angle_flyany_frameany,-1.013058e-02,4.895772e+00,455468
min_wing_angle_flyany_framewingextension,6.469653e-02,-6.967300e-01,1304
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.771911e-02,1.371453e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.412232e-03,6.998072e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.885131e-01,-5.127596e+00,455468
min_wing_area_flyany_framewingextension,6.280007e-01,-4.913543e-01,1304
min_wing_area_flyany_framewinggrooming,3.697811e-01,6.475457e-01,91696
min_wing_area_flyfemale_frameany,7.015231e-01,-5.070250e+00,239720
min_wing_area_flymale_frameany,6.740575e-01,-4.330897e+00,215748
nflies_close_flyany_frameany,3.420614e-01,-2.199219e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.245901e-01,-3.479284e+00,359
nflies_close_flyany_framebodyturn,3.714520e-01,-2.284073e+00,3460
nflies_close_flyany_framebodyturnstart,3.842633e-01,-2.166887e+00,1331
nflies_close_flyany_framecrabwalkallstart,4.271296e-01,-1.061038e+00,3369
nflies_close_flyany_framecrabwalkextreme,6.832350e-01,-1.106720e+00,615
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.164519e-01,-2.088796e+00,288247
nflies_close_flyany_framepivotcenter,5.043954e-01,-4.253629e-01,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.714068e-01,-3.396684e+00,2397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.803816e-01,-2.176652e+00,237680
nflies_close_flyany_frametouch,1.387926e+00,-2.370965e+00,9930
nflies_close_flyany_framewalk,3.506764e-01,-1.845708e+00,128520
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.778118e-01,-1.514653e+00,91696
nflies_close_flyfemale_frameany,4.101410e-01,-1.762215e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.664173e-01,-2.716067e+00,215748
nflies_close_flymale_framechase,1.057672e+00,-2.471581e+00,6687
nflies_close_flymale_framewingextension,8.355712e-01,-1.107940e+00,1286
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.147657e+00,5.903212e+00,455468
nwingsdetected_flyany_framewingextension,1.979695e+00,1.270823e+00,1304
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485321e+00,1.041145e+00,91696
nwingsdetected_flyfemale_frameany,1.084678e+00,1.842314e+00,239720
nwingsdetected_flymale_frameany,1.217634e+00,7.388075e+00,215748
phi_flyany_frameany,-9.326099e-02,-8.955796e+00,455468
phisideways_flyany_framemove,3.668745e-01,-4.770206e+00,217788
phisideways_flyfemale_framemove,3.876318e-01,-4.351373e+00,126521
phisideways_flymale_framemove,3.438109e-01,-4.246945e+00,91267
theta_mm_flyany_frameany,-9.690928e-02,-3.394988e+00,455468
velmag_ctr_flyany_frameany,6.725761e+00,-7.288237e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006564e+01,2.927063e+00,1328
velmag_ctr_flyany_framebodyturn,1.214352e+01,1.798150e+00,3460
velmag_ctr_flyany_framecrabwalkall,1.413591e+01,-8.103979e-02,24226
velmag_ctr_flyany_framecrabwalkextreme,7.993944e+00,3.882059e-01,615
velmag_ctr_flyany_framejump,4.344645e+01,-1.867708e+00,218
velmag_ctr_flyany_framemove,1.309538e+01,3.203119e-01,217769
velmag_ctr_flyany_framenearfly,6.986385e+00,2.518319e-03,125562
