field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.721526e+00,-5.581146e+00,260399
du_tail_flymale_frameany,5.516550e+00,-2.044672e+00,218657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452231e-01,3.488172e+00,2137
duration_flyany_framebodyturn,8.049775e-02,-1.644192e+00,2253
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.725896e-01,-1.557375e+00,33631
duration_flyany_framecrabwalkextreme,1.320215e-01,3.836540e+00,1109
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.659584e+00,1.048893e+00,233186
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231389e-01,-1.203093e+00,8049
duration_flyany_framerighting,4.700252e-01,1.512822e+00,1188
duration_flyany_framestop,2.228281e+00,2.324056e+00,246154
duration_flyany_frametouch,2.864266e-01,7.705762e+00,13694
duration_flyany_framewalk,5.877208e-01,-3.205438e-01,126352
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.127334e+00,-9.192532e+00,1801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538760e-01,4.300962e+00,770
duration_flyfemale_framebodyturn,8.021481e-02,-1.748586e+00,802
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140208e-01,-3.669267e+00,9184
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.213341e+00,-1.869035e+00,100339
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152081e-01,-2.223208e+00,3025
duration_flyfemale_framerighting,4.840218e-01,1.242862e+00,842
duration_flyfemale_framestop,2.647972e+00,5.015724e+00,160060
duration_flyfemale_frametouch,3.440823e-01,1.525002e+01,9147
duration_flyfemale_framewalk,4.876860e-01,-2.040098e+00,48020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.154633e+00,-7.028595e+00,827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304474e-01,2.070686e-01,1367
duration_flymale_framebodyturn,8.087793e-02,-1.294759e+00,1448
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.428903e-01,3.154780e-01,24446
duration_flymale_framecrabwalkextreme,1.277487e-01,1.496544e+00,960
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.123067e+00,3.158813e+00,132670
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316807e-01,1.999202e-01,5017
duration_flymale_framerighting,4.455536e-01,1.033237e+00,346
duration_flymale_framestop,2.380596e+00,1.417155e+00,85966
duration_flymale_frametouch,2.193726e-01,1.496552e+00,4496
duration_flymale_framewalk,6.957107e-01,1.445052e+00,78332
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.851273e-01,-8.539509e+00,890
dv_cor_flyany_frameany,3.184722e-02,8.035516e-01,479320
dv_cor_flyfemale_frameany,3.901406e-02,5.817798e-01,260399
dv_cor_flymale_frameany,2.330815e-02,5.402419e-01,218657
dv_ctr_flyany_frameany,5.272911e-02,9.659893e-01,479320
dv_ctr_flyfemale_frameany,6.119164e-02,6.993687e-01,260399
dv_ctr_flymale_frameany,4.267780e-02,6.500966e-01,218657
dv_tail_flyany_frameany,1.361136e-01,3.796762e+00,479320
dv_tail_flyfemale_frameany,8.001075e-02,1.750313e+00,260399
dv_tail_flymale_frameany,2.030924e-01,3.989240e+00,218657
dwing_angle_diff_flyany_frameany,-2.954588e-05,-2.201952e-02,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.376610e-04,2.319740e-01,260399
dwing_angle_diff_flymale_frameany,-4.501477e-04,-5.871425e-01,218657
dwing_angle_imbalance_flyany_frameany,-5.952640e-01,2.609827e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.629499e+00,-1.285447e+01,1801
dwing_angle_imbalance_flyfemale_frameany,-4.896825e-01,2.618105e+00,260399
dwing_angle_imbalance_flymale_frameany,-7.207671e-01,1.709907e+00,218657
ecc_flyany_frameany,3.765177e-01,7.364545e+00,479340
ecc_flyfemale_frameany,3.841535e-01,1.091122e+01,260410
ecc_flymale_frameany,3.673965e-01,3.329996e+00,218666
fractime_flyany_frameattemptedcopulation,6.258606e-06,-6.496330e-01,479340
fractime_flyany_framebackup,4.458213e-03,1.018642e-01,479340
fractime_flyany_framebackup_nearfly,2.115409e-03,-1.081206e+00,479340
fractime_flyany_framebackup_nearwall,4.458213e-03,1.228991e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479340
fractime_flyany_framebodyturn,4.700213e-03,-3.952391e+00,479340
fractime_flyany_framebodyturn_nearfly,1.616806e-03,-4.091671e+00,479340
fractime_flyany_framebodyturn_nearwall,4.481162e-03,-3.864719e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668961e-04,-1.815731e+00,479340
fractime_flyany_framechase,4.297576e-04,-9.818411e-01,479340
fractime_flyany_framechase_notwingextension,4.297576e-04,-1.007110e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479340
fractime_flyany_framecrabwalkall,7.016105e-02,-2.918618e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.956023e-02,-2.744686e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.966454e-02,-2.849653e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629991e-04,-1.777679e-01,479340
fractime_flyany_framecrabwalkextreme,2.342805e-03,-1.193134e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,9.408770e-04,-2.177554e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.342805e-03,-1.089403e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479340
fractime_flyany_framejump,5.215505e-05,-3.425661e+00,479340
fractime_flyany_framejump_nearfly,1.460341e-05,-3.291237e+00,479340
fractime_flyany_framejump_nearwall,3.337923e-05,-2.808320e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.460341e-05,-3.716182e+00,479340
fractime_flyany_framemove,4.864731e-01,-2.720530e+00,479340
fractime_flyany_framemove_nearfly,1.892435e-01,-1.747064e+00,479340
fractime_flyany_framemove_nearwall,4.544749e-01,-2.333408e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.775066e-02,-1.638769e+00,479340
fractime_flyany_framenotanybehavior,1.616389e-01,-1.704613e-01,479340
fractime_flyany_framepivotcenter,3.379647e-04,-4.931299e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.190512e-04,3.683198e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.129303e-04,7.047868e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503442e-05,-1.499482e+00,479340
fractime_flyany_framepivotcenter_stop,5.424125e-05,-1.341991e+00,479340
fractime_flyany_framepivottail,1.679184e-02,-2.807112e+00,479340
fractime_flyany_framepivottail_nearfly,6.446364e-03,-3.220542e+00,479340
fractime_flyany_framepivottail_nearwall,1.673760e-02,-2.774888e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589644e-05,-4.960996e-01,479340
fractime_flyany_framerighting,2.484666e-03,-1.087437e-01,479340
fractime_flyany_framerighting_nearfly,8.303083e-04,2.238977e-01,479340
fractime_flyany_framerighting_nearwall,1.925564e-03,8.198221e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.652230e-04,-4.310122e-01,479340
fractime_flyany_framestop,5.135269e-01,2.720530e+00,479340
fractime_flyany_framestop_nearfly,2.805587e-01,7.321759e+00,479340
fractime_flyany_framestop_nearwall,3.776005e-01,3.842557e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.507114e-02,-1.745294e+00,479340
fractime_flyany_framestop_notwinggrooming,5.098677e-01,4.964473e+00,479340
fractime_flyany_frametouch,2.856845e-02,1.907577e-01,479340
fractime_flyany_frametouch_notchase,2.848709e-02,6.143900e-01,479340
fractime_flyany_framewalk,2.635958e-01,-3.094631e+00,479340
fractime_flyany_framewalk_nearfly,7.978053e-02,-2.640313e+00,479340
fractime_flyany_framewalk_nearwall,2.370447e-01,-3.132073e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.379730e-02,-5.419395e-01,479340
fractime_flyany_framewingextension,6.467226e-05,-8.046214e-01,479340
fractime_flyany_framewingextension_nearfly,6.467226e-05,-7.613856e-01,479340
fractime_flyany_framewingextension_notchase,6.467226e-05,-8.472145e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,479340
fractime_flyany_framewingflick,4.360162e-04,3.607815e+00,479340
fractime_flyany_framewingflick_nearfly,2.566028e-04,2.148425e+00,479340
fractime_flyany_framewingflick_notnearfly,1.794134e-04,8.567876e+00,479340
fractime_flyany_framewinggrooming,3.765594e-03,-6.728994e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.860850e-04,-4.622789e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.069512e-03,-3.918980e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.696082e-03,-5.606173e+00,479340
fractime_flyfemale_firsthalf_framechase,4.308097e-04,-8.079065e-01,132309
fractime_flyfemale_firsthalf_frametouch,3.780544e-02,2.605651e+00,132309
fractime_flyfemale_frameattemptedcopulation,1.152078e-05,-4.736279e-01,260399
fractime_flyfemale_framebackup,2.957001e-03,-1.729934e+00,260399
fractime_flyfemale_framebodyturn,3.079889e-03,-4.871555e+00,260399
fractime_flyfemale_framechase,2.342559e-04,-9.386226e-01,260399
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,260399
fractime_flyfemale_framecrabwalkall,3.526895e-02,-4.802471e+00,260399
fractime_flyfemale_framecrabwalkextreme,6.259625e-04,-3.402886e+00,260399
fractime_flyfemale_framejump,4.224287e-05,-3.063654e+00,260399
fractime_flyfemale_framemove,3.853279e-01,-4.476107e+00,260399
fractime_flyfemale_framenotanybehavior,1.573739e-01,-9.016446e-01,260399
fractime_flyfemale_framepivotcenter,3.264221e-04,-8.085161e-01,260399
fractime_flyfemale_framepivottail,1.162831e-02,-3.336951e+00,260399
fractime_flyfemale_framerighting,3.245020e-03,6.472056e-02,260399
fractime_flyfemale_framestop,6.146721e-01,4.476107e+00,260399
fractime_flyfemale_frametouch,3.512686e-02,3.872430e+00,260399
fractime_flyfemale_framewalk,1.844093e-01,-5.146592e+00,260399
fractime_flyfemale_framewingextension,4.608313e-05,-4.174908e-01,260399
fractime_flyfemale_framewingflick,2.649780e-04,4.848332e+00,260399
fractime_flyfemale_framewinggrooming,3.191256e-03,-5.837541e+00,260399
fractime_flyfemale_secondhalf_framechase,3.122804e-05,-1.027422e+00,128090
fractime_flyfemale_secondhalf_frametouch,3.236006e-02,5.250033e+00,128090
fractime_flyfirsthalf_framebackup,5.544431e-03,1.386681e+00,239700
fractime_flyfirsthalf_framebodyturn,5.836462e-03,-3.592877e+00,239700
fractime_flyfirsthalf_framechase,6.508135e-04,-8.951214e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.294952e-02,-1.665106e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.423863e-03,-9.175494e-01,239700
fractime_flyfirsthalf_framejump,8.760951e-05,-3.509802e+00,239700
fractime_flyfirsthalf_framemove,6.072591e-01,-2.602760e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.546099e-04,-7.320599e-02,239700
fractime_flyfirsthalf_framepivottail,2.326241e-02,-1.413458e+00,239700
fractime_flyfirsthalf_framerighting,3.909053e-03,8.261329e-01,239700
fractime_flyfirsthalf_framestop,3.927409e-01,2.602760e-01,239700
fractime_flyfirsthalf_frametouch,3.217355e-02,-2.294159e-02,239700
fractime_flyfirsthalf_framewalk,3.203504e-01,-1.421337e+00,239700
fractime_flyfirsthalf_framewingextension,1.084689e-04,-7.118871e-01,239700
fractime_flyfirsthalf_framewingflick,6.883605e-04,5.331180e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.433458e-03,-6.465862e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,107333
fractime_flymale_firsthalf_framechase,9.223631e-04,-8.633112e-01,107333
fractime_flymale_firsthalf_frametouch,2.482927e-02,-1.010006e+00,107333
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,218657
fractime_flymale_framebackup,6.251801e-03,2.460790e+00,218657
fractime_flymale_framebodyturn,6.635964e-03,-2.286566e+00,218657
fractime_flymale_framechase,6.631391e-04,-9.559442e-01,218657
fractime_flymale_framechase_notwingextension,6.631391e-04,-9.722469e-01,218657
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,218657
fractime_flymale_framecrabwalkall,1.118007e-01,-6.615086e-01,218657
fractime_flymale_framecrabwalkextreme,4.390438e-03,6.406161e-01,218657
fractime_flymale_framejump,5.945385e-05,-3.164972e+00,218657
fractime_flymale_framemove,6.068454e-01,2.288077e-03,218657
fractime_flymale_framenotanybehavior,1.663153e-01,7.210466e-01,218657
fractime_flymale_framepivotcenter,3.521497e-04,2.262134e-01,218657
fractime_flymale_framepivottail,2.294461e-02,-1.453907e+00,218657
fractime_flymale_framerighting,1.582387e-03,-5.844835e-01,218657
fractime_flymale_framestop,3.931546e-01,-2.288077e-03,218657
fractime_flymale_frametouch,2.056188e-02,-1.126558e+00,218657
fractime_flymale_frametouch_notchase,2.048871e-02,-1.102367e+00,218657
fractime_flymale_framewalk,3.582414e-01,-1.161796e-01,218657
fractime_flymale_framewingextension,8.689409e-05,-8.036005e-01,218657
fractime_flymale_framewingflick,6.402722e-04,3.275468e+00,218657
fractime_flymale_framewinggrooming,4.070302e-03,-5.548217e+00,218657
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,111324
fractime_flymale_secondhalf_framechase,4.132083e-04,-9.553302e-01,111324
fractime_flymale_secondhalf_frametouch,1.644749e-02,-1.120055e+00,111324
fractime_flysecondhalf_framebackup,3.372006e-03,-1.192726e+00,239620
fractime_flysecondhalf_framebodyturn,3.563976e-03,-4.139493e+00,239620
fractime_flysecondhalf_framechase,2.086637e-04,-9.742273e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239620
fractime_flysecondhalf_framecrabwalkall,5.737418e-02,-3.888876e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.261915e-03,-1.381819e+00,239620
fractime_flysecondhalf_framejump,1.669310e-05,-2.979340e+00,239620
fractime_flysecondhalf_framemove,3.656039e-01,-4.806872e+00,239620
fractime_flysecondhalf_framepivotcenter,3.213421e-04,-7.800738e-01,239620
fractime_flysecondhalf_framepivottail,1.032051e-02,-4.001858e+00,239620
fractime_flysecondhalf_framerighting,1.060012e-03,-1.294181e+00,239620
fractime_flysecondhalf_framestop,6.343961e-01,4.806872e+00,239620
fractime_flysecondhalf_frametouch,2.496453e-02,4.748763e-01,239620
fractime_flysecondhalf_framewalk,2.068442e-01,-4.439055e+00,239620
fractime_flysecondhalf_framewingextension,2.086637e-05,-7.964513e-01,239620
fractime_flysecondhalf_framewingflick,1.836241e-04,6.675324e-01,239620
fractime_flysecondhalf_framewinggrooming,4.098155e-03,-6.231418e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.328727e+00,-5.555794e+00,225186
magveldiff_nose2ell_flyany_frametouch,4.795557e+00,-6.994382e+00,13694
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.972831e+00,-6.435322e+00,123877
magveldiff_nose2ell_flyfemale_frametouch,3.236372e+00,-8.497819e+00,9147
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.967419e+00,-4.207158e+00,101215
magveldiff_nose2ell_flymale_frametouch,6.729892e+00,-4.319272e+00,4496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.572765e+00,-2.365518e-01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.655397e+00,2.538735e+00,225186
max_absdwing_angle_flyany_frametouch,2.499501e+00,8.867027e+00,13694
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595194e+00,2.461314e+00,1801
max_absdwing_angle_flyfemale_frameany,1.604986e+00,9.967312e-01,260399
max_absdwing_angle_flyfemale_framenearfly,1.687407e+00,3.709457e+00,123877
max_absdwing_angle_flyfemale_frametouch,2.338700e+00,8.006655e+00,9147
max_absdwing_angle_flymale_frameany,1.533458e+00,-1.235814e+00,218657
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.622855e+00,9.843295e-01,101215
max_absdwing_angle_flymale_frametouch,2.744826e+00,8.441138e+00,4496
max_absdwing_area_flyany_frameany,4.359471e+00,6.030138e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.555191e+00,1.352172e+00,1801
max_absdwing_area_flyfemale_frameany,4.871505e+00,6.874964e+00,260399
max_absdwing_area_flymale_frameany,3.748125e+00,2.544386e+00,218657
max_dwing_angle_in_flyany_frameany,9.568491e-01,-3.269495e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.899842e-01,-2.797137e+00,260399
max_dwing_angle_in_flymale_frameany,1.036208e+00,-2.666368e+00,218657
max_dwing_angle_out_flyany_frameany,9.568195e-01,-3.269584e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.902219e-01,-2.791964e+00,260399
max_dwing_angle_out_flymale_frameany,1.035758e+00,-2.668510e+00,218657
max_wing_angle_flyany_frameany,1.120142e-01,1.278868e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.139250e-01,3.345683e+00,225195
max_wing_angle_flyany_frametouch,1.365356e-01,3.979013e+00,13694
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182482e-01,-3.447150e+00,1801
max_wing_angle_flyfemale_frameany,1.334692e-01,4.014667e+00,260410
max_wing_angle_flyfemale_framenearfly,1.343993e-01,6.950827e+00,123881
max_wing_angle_flyfemale_frametouch,1.552723e-01,1.152475e+01,9147
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.635123e-02,-1.307903e+00,218666
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.983246e-02,1.878981e-01,101220
max_wing_angle_flymale_frametouch,1.128234e-01,8.371048e-01,4496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072400e+00,5.223402e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.971627e-01,-2.273344e+00,1801
max_wing_area_flyfemale_frameany,1.137647e+00,4.750735e+00,260410
max_wing_area_flymale_frameany,9.948409e-01,4.413887e+00,218666
mean_wing_angle_flyany_frameany,4.838188e-02,2.541575e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.473648e-02,5.955376e+00,260410
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.879150e-02,-8.818534e-01,218666
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027073e+00,4.937119e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.779718e-01,-1.350844e+00,1801
mean_wing_area_flyfemale_frameany,1.074075e+00,4.259557e+00,260410
mean_wing_area_flymale_frameany,9.713534e-01,4.577523e+00,218666
min_absdwing_angle_flyany_frameany,9.972933e-01,7.864798e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.490792e-01,1.593515e+00,260399
min_absdwing_angle_flymale_frameany,1.054817e+00,8.966352e-02,218657
min_absdwing_area_flyany_frameany,3.024895e+00,1.234929e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.278462e+00,1.351629e+01,260399
min_absdwing_area_flymale_frameany,2.723103e+00,6.567062e+00,218657
min_dwing_angle_in_flyany_frameany,-9.568195e-01,3.269584e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.902219e-01,2.791964e+00,260399
min_dwing_angle_in_flymale_frameany,-1.035758e+00,2.668510e+00,218657
min_dwing_angle_out_flyany_frameany,-9.568491e-01,3.269495e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.899842e-01,2.797137e+00,260399
min_dwing_angle_out_flymale_frameany,-1.036208e+00,2.666368e+00,218657
min_wing_angle_flyany_frameany,-1.525046e-02,4.179561e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.996288e-03,7.250862e+00,260410
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.876823e-02,2.192655e-01,218666
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.817463e-01,4.538139e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.587809e-01,3.142558e-01,1801
min_wing_area_flyfemale_frameany,1.010503e+00,3.637801e+00,260410
min_wing_area_flymale_frameany,9.478659e-01,4.614756e+00,218666
nflies_close_flyany_frameany,5.998727e-01,2.722857e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.838915e-01,-1.063241e+00,517
nflies_close_flyany_framebodyturn,3.878617e-01,-2.131642e+00,2253
nflies_close_flyany_framebodyturnstart,4.024819e-01,-2.000428e+00,906
nflies_close_flyany_framecrabwalkallstart,6.180608e-01,2.087021e+00,3527
nflies_close_flyany_framecrabwalkextreme,6.731137e-01,-1.385769e+00,1109
nflies_close_flyany_framecrabwalkextremestart,6.575508e-01,-1.645273e+00,261
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.624849e-01,2.542767e+00,398847
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.831014e-01,-1.787377e+00,2087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.778872e-01,5.172526e+00,246154
nflies_close_flyany_frametouch,1.751670e+00,1.923914e+00,13694
nflies_close_flyany_framewalk,3.720568e-01,-7.809112e-01,126352
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.576710e-01,4.982852e+00,1801
nflies_close_flyfemale_frameany,6.654814e-01,2.721591e+00,260410
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.216220e-01,2.280847e+00,218666
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.195208e+00,9.629078e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366940e+00,-4.958198e+00,1801
nwingsdetected_flyfemale_frameany,1.260209e+00,1.682643e+01,260410
nwingsdetected_flymale_frameany,1.117526e+00,1.969846e+00,218666
phi_flyany_frameany,-5.372289e-02,-5.444686e+00,479340
phisideways_flyany_framemove,4.155800e-01,-1.633998e-01,233186
phisideways_flyfemale_framemove,4.231519e-01,4.644627e-01,100350
phisideways_flymale_framemove,4.096356e-01,-4.410600e-01,132679
theta_mm_flyany_frameany,-1.531674e-01,-5.866535e+00,479340
velmag_ctr_flyany_frameany,5.046821e+00,-4.517145e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.301702e+00,-3.473754e+00,2137
velmag_ctr_flyany_framebodyturn,7.901181e+00,-4.523541e+00,2253
velmag_ctr_flyany_framecrabwalkall,9.999133e+00,-4.988261e+00,33631
velmag_ctr_flyany_framecrabwalkextreme,6.305441e+00,-4.389147e+00,1109
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.384270e+00,-4.532710e+00,233166
velmag_ctr_flyany_framenearfly,3.999552e+00,-5.369426e+00,225186
velmag_ctr_flyany_framenearwall,5.216027e+00,-5.436380e+00,398830
velmag_ctr_flyany_framenotnearfly_notnearwall,8.116869e+00,2.651766e+00,54078
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.630593e+00,-4.601851e+00,8049
velmag_ctr_flyany_framerighting,1.513472e+01,-1.380271e+00,1188
velmag_ctr_flyany_framestop,4.318116e-01,-7.997402e+00,246154
velmag_ctr_flyany_frametouch,2.885711e+00,-7.784684e+00,13694
velmag_ctr_flyany_framewalk,1.289512e+01,-4.707734e+00,126352
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.788343e-01,-1.548113e-01,1801
velmag_ctr_flyfemale_frameany,3.601531e+00,-5.835586e+00,260399
velmag_ctr_flymale_frameany,6.771481e+00,-2.366018e+00,218657
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.338991e+00,-4.301529e+00,479320
velmag_flyfemale_frameany,2.996392e+00,-5.623027e+00,260399
velmag_flymale_frameany,5.941668e+00,-2.216094e+00,218657
velmag_nose_flyany_frameany,5.304312e+00,-4.672668e+00,479320
