field,value,zscore,nflyframes
duration_flyany_frametouch,5.962665e-01,3.020554e+01,33243
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.081106e-01,-1.135228e+01,1044
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.075969e-01,-8.682156e+00,14292
duration_flyfemale_framepivotcenter,8.553299e-02,-4.896121e-01,206
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.970786e-01,-4.921144e+00,881
duration_flyfemale_framestop,3.455809e+00,7.129805e+00,229530
duration_flyfemale_frametouch,7.055666e-01,4.736121e+01,8625
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,2.447859e-01,-2.316284e+00,837
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.662410e-02,-8.715340e+00,525
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.766716e-01,-6.347602e+00,111128
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.360877e-01,-3.334760e+00,6845
duration_flymale_framestop,3.296748e-01,-9.017780e-01,124366
duration_flymale_frametouch,4.884566e-01,1.415707e+01,24610
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.416198e-02,-4.802048e-01,479413
dv_cor_flyfemale_frameany,-1.296827e-02,-1.211163e-01,243822
dv_cor_flymale_frameany,-7.633532e-02,-5.369145e-01,235494
dv_ctr_flyany_frameany,-8.214065e-02,-8.943428e-01,479413
dv_ctr_flyfemale_frameany,-2.776145e-02,-2.305306e-01,243822
dv_ctr_flymale_frameany,-1.382469e-01,-9.941435e-01,235494
dv_tail_flyany_frameany,-5.801139e-02,-1.196617e+00,479413
dv_tail_flyfemale_frameany,-1.445004e-02,-1.912372e-01,243822
dv_tail_flymale_frameany,-1.029822e-01,-1.546464e+00,235494
dwing_angle_diff_flyany_frameany,1.454328e-04,3.657173e+00,479413
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.313320e-03,-6.368478e+00,243822
dwing_angle_diff_flymale_frameany,1.098716e-03,6.043415e+00,235494
dwing_angle_imbalance_flyany_frameany,-2.151706e+00,-2.860748e+01,479413
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.741532e+00,-4.405811e+01,243822
dwing_angle_imbalance_flymale_frameany,-1.540139e+00,-1.100370e+01,235494
ecc_flyany_frameany,3.901149e-01,1.157431e+01,479437
ecc_flyfemale_frameany,3.719444e-01,6.129696e+00,243836
ecc_flymale_frameany,4.088866e-01,1.471886e+01,235504
fractime_flyany_frameattemptedcopulation,1.935604e-03,4.081838e+00,479437
fractime_flyany_framebackup,1.251468e-05,-6.403015e+00,479437
fractime_flyany_framebackup_nearfly,8.343119e-06,-5.071158e+00,479437
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.398778e+00,479437
fractime_flyany_framebackup_notnearfly_notnearwall,4.171560e-06,-9.907771e-01,479437
fractime_flyany_framebodyturn,2.085780e-05,-7.720327e+00,479437
fractime_flyany_framebodyturn_nearfly,1.460046e-05,-6.614474e+00,479437
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.653715e+00,479437
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257339e-06,-3.537311e+00,479437
fractime_flyany_framechase,1.877202e-05,-7.429736e-01,479437
fractime_flyany_framechase_notwingextension,1.877202e-05,-7.752848e-01,479437
fractime_flyany_framecopulation,3.900408e-04,3.056524e+01,479437
fractime_flyany_framecrabwalkall,3.299704e-03,-7.493519e+00,479437
fractime_flyany_framecrabwalkall_nearfly,1.184723e-03,-5.618720e+00,479437
fractime_flyany_framecrabwalkall_nearwall,5.193592e-04,-7.556875e+00,479437
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.595622e-03,3.545926e+00,479437
fractime_flyany_framecrabwalkextreme,1.105463e-04,-3.978629e+00,479437
fractime_flyany_framecrabwalkextreme_nearfly,4.380138e-05,-3.471095e+00,479437
fractime_flyany_framecrabwalkextreme_nearwall,4.171560e-06,-4.069095e+00,479437
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257339e-05,5.058717e-01,479437
fractime_flyany_framejump,1.793771e-04,-2.670767e+00,479437
fractime_flyany_framejump_nearfly,1.397472e-04,-1.905627e+00,479437
fractime_flyany_framejump_nearwall,0.000000e+00,-2.622646e+00,479437
fractime_flyany_framejump_notnearfly_notnearwall,3.962982e-05,-2.905981e+00,479437
fractime_flyany_framemove,2.617695e-01,-6.617228e+00,479437
fractime_flyany_framemove_nearfly,1.529481e-01,-2.120852e+00,479437
fractime_flyany_framemove_nearwall,1.213298e-02,-1.210248e+01,479437
fractime_flyany_framemove_notnearfly_notnearwall,9.671344e-02,5.330672e+00,479437
fractime_flyany_framenotanybehavior,2.155111e-01,2.593075e+00,479437
fractime_flyany_framepivotcenter,5.548174e-04,-6.135574e-01,479437
fractime_flyany_framepivotcenter_nearfly,2.899234e-04,4.318388e-01,479437
fractime_flyany_framepivotcenter_nearwall,4.171560e-06,-3.246976e+00,479437
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607225e-04,8.109715e-02,479437
fractime_flyany_framepivotcenter_stop,3.045238e-04,2.600197e+00,479437
fractime_flyany_framepivottail,2.711514e-05,-8.980436e+00,479437
fractime_flyany_framepivottail_nearfly,1.460046e-05,-7.432956e+00,479437
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.936464e+00,479437
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251468e-05,-1.984457e+00,479437
fractime_flyany_framerighting,1.614602e-02,1.193541e+01,479437
fractime_flyany_framerighting_nearfly,1.134247e-02,3.071866e+01,479437
fractime_flyany_framerighting_nearwall,4.171560e-05,-1.782328e+00,479437
fractime_flyany_framerighting_notnearfly_notnearwall,4.761835e-03,1.324664e+01,479437
fractime_flyany_framestop,7.382305e-01,6.617228e+00,479437
fractime_flyany_framestop_nearfly,3.108375e-01,7.897351e+00,479437
fractime_flyany_framestop_nearwall,6.522233e-02,-5.696754e+00,479437
fractime_flyany_framestop_notnearfly_notnearwall,3.632010e-01,7.682376e+00,479437
fractime_flyany_framestop_notwinggrooming,7.380699e-01,9.151425e+00,479437
fractime_flyany_frametouch,6.934801e-02,7.414998e+00,479437
fractime_flyany_frametouch_notchase,6.933758e-02,9.753541e+00,479437
fractime_flyany_framewalk,5.840183e-05,-1.058931e+01,479437
fractime_flyany_framewalk_nearfly,4.171560e-06,-7.184059e+00,479437
fractime_flyany_framewalk_nearwall,2.294358e-05,-1.065605e+01,479437
fractime_flyany_framewalk_notnearfly_notnearwall,3.128670e-05,-2.696494e+00,479437
fractime_flyany_framewingextension,4.171560e-05,-6.342512e-01,479437
fractime_flyany_framewingextension_nearfly,4.171560e-05,-6.059092e-01,479437
fractime_flyany_framewingextension_notchase,4.171560e-05,-7.347419e-01,479437
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479437
fractime_flyany_framewingflick,0.000000e+00,-9.001287e-01,479437
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.113607e-01,479437
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,479437
fractime_flyany_framewinggrooming,1.856344e-04,-6.965583e+00,479437
fractime_flyany_framewinggrooming_nearfly,8.760275e-05,-4.958641e+00,479437
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.456323e+00,479437
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.803165e-05,-5.540659e+00,479437
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,132477
fractime_flyfemale_firsthalf_frametouch,3.001276e-02,1.774292e+00,132477
fractime_flyfemale_frameattemptedcopulation,3.650204e-04,1.042355e+01,243822
fractime_flyfemale_framebackup,2.460812e-05,-5.614882e+00,243822
fractime_flyfemale_framebodyturn,2.050676e-05,-7.318908e+00,243822
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,243822
fractime_flyfemale_framecopulation,7.177367e-04,5.495891e+01,243822
fractime_flyfemale_framecrabwalkall,4.298218e-03,-6.710053e+00,243822
fractime_flyfemale_framecrabwalkextreme,2.870947e-05,-3.941314e+00,243822
fractime_flyfemale_framejump,9.433111e-05,-2.623646e+00,243822
fractime_flyfemale_framemove,5.861653e-02,-1.005117e+01,243822
fractime_flyfemale_framenotanybehavior,4.890453e-02,-4.882541e+00,243822
fractime_flyfemale_framepivotcenter,9.105003e-04,1.672485e-01,243822
fractime_flyfemale_framepivottail,1.640541e-05,-7.729168e+00,243822
fractime_flyfemale_framerighting,3.642001e-03,2.706916e-01,243822
fractime_flyfemale_framestop,9.413835e-01,1.005117e+01,243822
fractime_flyfemale_frametouch,3.538237e-02,5.006018e+00,243822
fractime_flyfemale_framewalk,3.281082e-05,-9.435763e+00,243822
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,243822
fractime_flyfemale_framewingflick,0.000000e+00,-1.317677e+00,243822
fractime_flyfemale_framewinggrooming,1.271419e-04,-5.954139e+00,243822
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,111117
fractime_flyfemale_secondhalf_frametouch,4.146980e-02,9.706652e+00,111117
fractime_flyfirsthalf_framebackup,7.935469e-06,-6.361978e+00,252033
fractime_flyfirsthalf_framebodyturn,1.983867e-05,-8.190305e+00,252033
fractime_flyfirsthalf_framechase,1.587094e-05,-7.390434e-01,252033
fractime_flyfirsthalf_framecopulation,9.086112e-04,3.817981e+01,252033
fractime_flyfirsthalf_framecrabwalkall,4.134379e-03,-7.370916e+00,252033
fractime_flyfirsthalf_framecrabwalkextreme,1.309352e-04,-3.913951e+00,252033
fractime_flyfirsthalf_framejump,1.745803e-04,-2.606733e+00,252033
fractime_flyfirsthalf_framemove,2.354731e-01,-7.827703e+00,252033
fractime_flyfirsthalf_framepivotcenter,6.943535e-04,7.384971e-01,252033
fractime_flyfirsthalf_framepivottail,1.587094e-05,-9.332211e+00,252033
fractime_flyfirsthalf_framerighting,1.108585e-02,6.421699e+00,252033
fractime_flyfirsthalf_framestop,7.645269e-01,7.827703e+00,252033
fractime_flyfirsthalf_frametouch,6.050001e-02,4.156572e+00,252033
fractime_flyfirsthalf_framewalk,8.332242e-05,-1.124304e+01,252033
fractime_flyfirsthalf_framewingextension,5.554828e-05,-6.099153e-01,252033
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.259278e-01,252033
fractime_flyfirsthalf_framewinggrooming,2.380641e-05,-6.704869e+00,252033
fractime_flymale_firsthalf_frameattemptedcopulation,2.195629e-03,1.594862e+00,119328
fractime_flymale_firsthalf_framechase,3.352105e-05,-7.080768e-01,119328
fractime_flymale_firsthalf_frametouch,9.410197e-02,4.290016e+00,119328
fractime_flymale_frameattemptedcopulation,3.562723e-03,3.805026e+00,235494
fractime_flymale_framebackup,0.000000e+00,-5.930875e+00,235494
fractime_flymale_framebodyturn,2.123196e-05,-6.759863e+00,235494
fractime_flymale_framechase,3.821753e-05,-7.190496e-01,235494
fractime_flymale_framechase_notwingextension,3.821753e-05,-7.460424e-01,235494
fractime_flymale_framecopulation,5.095671e-05,4.301327e+00,235494
fractime_flymale_framecrabwalkall,2.267574e-03,-6.627652e+00,235494
fractime_flymale_framecrabwalkextreme,1.953341e-04,-3.446904e+00,235494
fractime_flymale_framejump,2.675227e-04,-2.132984e+00,235494
fractime_flymale_framemove,4.718931e-01,-1.840223e+00,235494
fractime_flymale_framenotanybehavior,3.878315e-01,1.144273e+01,235494
fractime_flymale_framepivotcenter,1.868413e-04,-2.113172e+00,235494
fractime_flymale_framepivottail,3.821753e-05,-8.671190e+00,235494
fractime_flymale_framerighting,2.906656e-02,3.204302e+01,235494
fractime_flymale_framestop,5.281069e-01,1.840223e+00,235494
fractime_flymale_frametouch,1.045165e-01,6.908091e+00,235494
fractime_flymale_frametouch_notchase,1.044952e-01,9.702012e+00,235494
fractime_flymale_framewalk,8.492785e-05,-9.836035e+00,235494
fractime_flymale_framewingextension,8.492785e-05,-6.249177e-01,235494
fractime_flymale_framewingflick,0.000000e+00,-7.094235e-01,235494
fractime_flymale_framewinggrooming,2.462908e-04,-5.795907e+00,235494
fractime_flymale_secondhalf_frameattemptedcopulation,4.952747e-03,6.923668e+00,116501
fractime_flymale_secondhalf_framechase,4.291809e-05,-6.306826e-01,116501
fractime_flymale_secondhalf_frametouch,1.153638e-01,9.817845e+00,116501
fractime_flysecondhalf_framebackup,1.756582e-05,-5.773254e+00,227715
fractime_flysecondhalf_framebodyturn,2.195727e-05,-6.931664e+00,227715
fractime_flysecondhalf_framechase,2.195727e-05,-6.446206e-01,227715
fractime_flysecondhalf_framecopulation,7.465472e-05,1.089008e+01,227715
fractime_flysecondhalf_framecrabwalkall,2.393343e-03,-7.062085e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.782908e-05,-3.814111e+00,227715
fractime_flysecondhalf_framejump,1.844411e-04,-2.458536e+00,227715
fractime_flysecondhalf_framemove,2.905386e-01,-5.115485e+00,227715
fractime_flysecondhalf_framepivotcenter,4.259711e-04,-1.544240e+00,227715
fractime_flysecondhalf_framepivottail,3.952309e-05,-7.874458e+00,227715
fractime_flysecondhalf_framerighting,2.172452e-02,1.868914e+01,227715
fractime_flysecondhalf_framestop,7.094614e-01,5.115485e+00,227715
fractime_flysecondhalf_frametouch,7.929210e-02,1.120506e+01,227715
fractime_flysecondhalf_framewalk,3.074018e-05,-9.448317e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-5.615169e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.689002e-01,227715
fractime_flysecondhalf_framewinggrooming,3.644907e-04,-6.436175e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.375995e+00,-7.053056e+00,222339
magveldiff_nose2ell_flyany_frametouch,4.006659e+00,-7.830328e+00,33243
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.026152e+00,-6.903010e+00,100095
magveldiff_nose2ell_flyfemale_frametouch,3.991744e+00,-7.045364e+00,8625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.701872e+00,-6.884959e+00,122147
magveldiff_nose2ell_flymale_frametouch,3.966653e+00,-7.617309e+00,24610
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.100402e+00,2.588409e+01,479413
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.566197e+00,3.726174e+01,222339
max_absdwing_angle_flyany_frametouch,6.394495e+00,4.359072e+01,33243
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.340406e+00,2.769331e+01,243822
max_absdwing_angle_flyfemale_framenearfly,5.148685e+00,4.271066e+01,100095
max_absdwing_angle_flyfemale_frametouch,7.408843e+00,5.198480e+01,8625
max_absdwing_angle_flymale_frameany,3.850766e+00,1.771279e+01,235494
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.008733e+00,2.429894e+01,122147
max_absdwing_angle_flymale_frametouch,5.290836e+00,2.699315e+01,24610
max_absdwing_area_flyany_frameany,2.874116e+00,-2.058877e+00,479413
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.591402e+00,-3.416203e+00,243822
max_absdwing_area_flymale_frameany,3.165852e+00,1.271563e-01,235494
max_dwing_angle_in_flyany_frameany,2.069452e+00,2.260075e+01,479413
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.196094e+00,2.615555e+01,243822
max_dwing_angle_in_flymale_frameany,1.938006e+00,1.451344e+01,235494
max_dwing_angle_out_flyany_frameany,2.069598e+00,2.260526e+01,479413
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.194781e+00,2.608493e+01,243822
max_dwing_angle_out_flymale_frameany,1.939105e+00,1.453785e+01,235494
max_wing_angle_flyany_frameany,7.533247e-01,7.963455e+01,479437
max_wing_angle_flyany_frameattemptedcopulation,8.205789e-01,5.769970e+00,926
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.125263e-01,9.312600e+01,222356
max_wing_angle_flyany_frametouch,6.640226e-01,5.038791e+01,33243
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.235374e-01,9.121952e+01,243836
max_wing_angle_flyfemale_framenearfly,9.253742e-01,1.249974e+02,100105
max_wing_angle_flyfemale_frametouch,6.815375e-01,9.712279e+01,8625
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.806290e-01,5.071219e+01,235504
max_wing_angle_flymale_frameattemptedcopulation,7.398236e-01,4.482840e+00,837
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.105958e-01,5.639874e+01,122154
max_wing_angle_flymale_frametouch,6.593133e-01,3.012404e+01,24610
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.145458e-01,-9.577410e+00,479437
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.714238e-01,-8.034622e+00,243836
max_wing_area_flymale_frameany,5.557394e-01,-9.870706e+00,235504
mean_wing_angle_flyany_frameany,3.823067e-01,6.182500e+01,479437
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.175023e-01,7.067084e+01,243836
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.458626e-01,3.975940e+01,235504
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.431303e-01,-1.705226e+01,479437
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,3.806120e-01,-1.468470e+01,243836
mean_wing_area_flymale_frameany,3.043765e-01,-1.704024e+01,235504
min_absdwing_angle_flyany_frameany,2.474274e-01,-2.075793e+01,479413
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.319696e-01,-1.665178e+01,243822
min_absdwing_angle_flymale_frameany,2.630911e-01,-1.995899e+01,235494
min_absdwing_area_flyany_frameany,5.401186e-01,-2.428870e+01,479413
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.080959e-01,-1.826077e+01,243822
min_absdwing_area_flymale_frameany,3.661450e-01,-2.262428e+01,235494
min_dwing_angle_in_flyany_frameany,-2.069598e+00,-2.260526e+01,479413
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.194781e+00,-2.608493e+01,243822
min_dwing_angle_in_flymale_frameany,-1.939105e+00,-1.453785e+01,235494
min_dwing_angle_out_flyany_frameany,-2.069452e+00,-2.260075e+01,479413
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.196094e+00,-2.615555e+01,243822
min_dwing_angle_out_flymale_frameany,-1.938006e+00,-1.451344e+01,235494
min_wing_angle_flyany_frameany,1.128875e-02,9.928752e+00,479437
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.146722e-02,1.011905e+01,243836
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.109629e-02,7.351563e+00,235504
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.171481e-02,-2.396021e+01,479437
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.980017e-02,-2.082586e+01,243836
min_wing_area_flymale_frameany,5.301365e-02,-2.348343e+01,235504
nflies_close_flyany_frameany,5.777547e-01,2.518657e+00,479437
nflies_close_flyany_frameattemptedcopulation,1.655566e+00,1.951725e+00,926
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.399058e-01,2.891917e+00,479
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.024367e-02,-7.838861e+00,37087
nflies_close_flyany_framepivotcenter,9.045144e-01,2.447811e+00,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,8.218540e-01,4.794710e+00,1049
nflies_close_flyany_framestop,5.658919e-01,3.270909e+00,353935
nflies_close_flyany_frametouch,1.426758e+00,-1.673957e+00,33248
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.937843e-01,1.600373e+00,243836
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.609204e-01,3.387024e+00,235504
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.716807e-01,-1.500280e+01,479437
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.174937e-01,-1.165451e+01,243836
nwingsdetected_flymale_frameany,8.244106e-01,-1.337816e+01,235504
phi_flyany_frameany,-6.209003e-02,-6.049028e+00,479437
phisideways_flyany_framemove,8.591720e-01,2.864271e+01,125502
phisideways_flyfemale_framemove,9.309214e-01,3.795340e+01,14306
phisideways_flymale_framemove,7.889521e-01,1.750184e+01,111138
theta_mm_flyany_frameany,5.373002e-04,-9.839158e-04,479437
velmag_ctr_flyany_frameany,1.788799e+00,-7.261029e+00,479413
velmag_ctr_flyany_frameattemptedcopulation,3.565695e+00,-5.006347e-02,926
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.056424e+00,-1.239201e+01,1576
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.840283e+00,-9.824180e+00,125478
velmag_ctr_flyany_framenearfly,2.044944e+00,-6.787541e+00,222339
velmag_ctr_flyany_framenearwall,1.323212e+00,-9.008621e+00,37087
velmag_ctr_flyany_framenotnearfly_notnearwall,1.703013e+00,-2.414630e+00,220489
velmag_ctr_flyany_framepivotcenter,1.658061e+00,-2.159533e+00,249
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,8.924199e+00,-9.055454e+00,7736
velmag_ctr_flyany_framestop,9.762152e-01,9.101561e+00,353935
velmag_ctr_flyany_frametouch,2.805711e+00,-7.572578e+00,33243
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.170414e-01,-7.650116e+00,243822
velmag_ctr_flymale_frameany,2.690670e+00,-5.917695e+00,235494
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.044567e+00,-7.411763e+00,479413
velmag_flyfemale_frameany,4.596128e-01,-7.503628e+00,243822
velmag_flymale_frameany,1.649961e+00,-6.343445e+00,235494
velmag_nose_flyany_frameany,2.286215e+00,-7.083797e+00,479413
velmag_nose_flyfemale_frameany,1.283429e+00,-7.645529e+00,243822
velmag_nose_flymale_frameany,3.323471e+00,-5.596551e+00,235494
velmag_tail_flyany_frameany,2.255271e+00,-7.107951e+00,479413
velmag_tail_flyfemale_frameany,1.269152e+00,-7.650568e+00,243822
velmag_tail_flymale_frameany,3.275280e+00,-5.633633e+00,235494
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.406605e-02,-1.136000e-02,559
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.350588e-03,-1.937900e-01,222339
veltoward_nose2ell_flyany_frametouch,-1.702949e-02,-2.293962e-01,33243
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.860827e-03,-1.954141e-02,100095
veltoward_nose2ell_flyfemale_frametouch,-3.507945e-02,-3.812577e-01,8625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.023193e-03,-9.516893e-02,122147
veltoward_nose2ell_flymale_frametouch,-3.116762e-04,-1.264455e-01,24610
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
