field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.650166e+00,1.808392e+00,76525
du_ctr_flyany_framepivotcenter,6.728673e-01,1.069130e-01,287
du_ctr_flyany_framerighting,2.556010e+00,-3.491879e+00,338
du_ctr_flyany_framestop,1.034239e-01,-1.692277e+00,158015
du_ctr_flyany_frametouch,2.113291e+00,-3.713002e-01,9841
du_ctr_flyany_framewalk,1.994738e+01,3.978842e+00,200696
du_ctr_flyany_framewingextension,2.410972e+00,-6.566401e-01,1150
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.178024e-01,-2.501244e+00,29946
du_ctr_flyfemale_frameany,8.078286e+00,9.179969e-01,204074
du_ctr_flymale_frameany,1.102242e+01,3.320119e+00,250877
du_ctr_flymale_framechase,1.812926e+01,2.282018e+00,7074
du_tail_flyany_frameany,9.701197e+00,2.578266e+00,455392
du_tail_flyany_framepivottail,5.345915e-01,-1.390225e-01,16622
du_tail_flyfemale_frameany,8.074676e+00,9.145214e-01,204074
du_tail_flymale_frameany,1.102278e+01,3.321552e+00,250877
duration_flyany_frameattemptedcopulation,1.021629e+00,1.215831e+00,252
duration_flyany_framebackup,1.363327e-01,2.452842e-01,3822
duration_flyany_framebodyturn,8.535989e-02,2.382567e+00,5995
duration_flyany_framechase,2.809608e-01,7.839347e-01,7153
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.393547e-01,-3.673967e+00,39214
duration_flyany_framecrabwalkextreme,1.217235e-01,9.827101e-01,1733
duration_flyany_framejump,8.864413e-02,1.243530e+00,1950
duration_flyany_framemove,1.401618e+00,-3.059104e+00,297396
duration_flyany_framepivotcenter,8.739976e-02,4.551529e-01,287
duration_flyany_framepivottail,1.348409e-01,2.319056e+00,16622
duration_flyany_framerighting,3.377629e-01,-1.092446e+00,338
duration_flyany_framestop,7.141692e-01,-1.585912e-01,158015
duration_flyany_frametouch,1.502246e-01,-1.405308e+00,9841
duration_flyany_framewalk,6.920644e-01,9.821277e-01,200699
duration_flyany_framewingextension,2.927054e-01,7.623908e-01,1150
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.965508e+00,-3.286732e-01,29946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382176e-01,-5.053952e-01,2329
duration_flyfemale_framebodyturn,8.477120e-02,2.556211e+00,2553
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.361009e-01,-2.335303e+00,15863
duration_flyfemale_framecrabwalkextreme,1.156563e-01,-5.374747e-02,620
duration_flyfemale_framejump,9.466685e-02,2.699928e+00,1113
duration_flyfemale_framemove,1.172525e+00,-4.309660e+00,124802
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.345282e-01,2.774837e+00,7533
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.339700e-01,-2.180432e-01,79272
duration_flyfemale_frametouch,1.271586e-01,-3.006949e+00,2059
duration_flyfemale_framewalk,6.245155e-01,4.019809e-01,80890
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.381676e+00,1.680503e+00,17783
duration_flymale_frameattemptedcopulation,1.058512e+00,1.253480e+00,252
duration_flymale_framebackup,1.345984e-01,8.574318e-01,1482
duration_flymale_framebodyturn,8.596729e-02,2.018437e+00,3434
duration_flymale_framechase,3.264133e-01,-6.436864e-02,7074
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.418579e-01,-3.454843e+00,23311
duration_flymale_framecrabwalkextreme,1.263782e-01,1.221794e+00,1111
duration_flymale_framejump,8.220249e-02,-2.518293e-01,820
duration_flymale_framemove,1.583834e+00,-1.610532e+00,172184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351186e-01,1.648996e+00,9072
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.954469e-01,-9.880925e-02,78693
duration_flymale_frametouch,1.689894e-01,-3.683226e-01,7756
duration_flymale_framewalk,7.444656e-01,1.185536e+00,119600
duration_flymale_framewingextension,2.798874e-01,9.404711e-02,1138
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542995e+00,-2.762859e+00,12163
dv_cor_flyany_frameany,-4.867240e-02,-7.425499e-01,455392
dv_cor_flyfemale_frameany,4.817927e-02,7.829838e-01,204074
dv_cor_flymale_frameany,-1.294229e-01,-1.357712e+00,250877
dv_ctr_flyany_frameany,-5.692614e-02,-6.852473e-01,455392
dv_ctr_flyfemale_frameany,6.676947e-02,8.224617e-01,204074
dv_ctr_flymale_frameany,-1.600558e-01,-1.374612e+00,250877
dv_tail_flyany_frameany,5.700901e-02,1.934713e+00,455392
dv_tail_flyfemale_frameany,2.405457e-01,5.192370e+00,204074
dv_tail_flymale_frameany,-9.210888e-02,-1.173281e+00,250877
dwing_angle_diff_flyany_frameany,-1.730979e-04,-3.091624e+00,455392
dwing_angle_diff_flyany_framewingextension,-2.393270e+00,-2.564413e+00,1150
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.187936e-04,-2.493271e-02,204074
dwing_angle_diff_flymale_frameany,-3.209460e-04,-5.885382e-01,250877
dwing_angle_imbalance_flyany_frameany,-7.867942e-01,-2.533796e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-1.850349e+00,-2.283757e-01,1150
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837564e+00,-4.872025e-01,29946
dwing_angle_imbalance_flyfemale_frameany,-6.842921e-01,-2.318002e+00,204074
dwing_angle_imbalance_flymale_frameany,-8.704619e-01,-1.990029e+00,250877
ecc_flyany_frameany,3.282871e-01,-4.019798e+00,455411
ecc_flyfemale_frameany,3.319250e-01,-3.373684e+00,204083
ecc_flymale_frameany,3.253534e-01,-3.887948e+00,250887
fractime_flyany_frameattemptedcopulation,5.533463e-04,4.806912e-01,455411
fractime_flyany_framebackup,8.392419e-03,5.671524e+00,455411
fractime_flyany_framebackup_nearfly,4.815430e-03,3.886077e+00,455411
fractime_flyany_framebackup_nearwall,8.315566e-03,5.612888e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,6.367874e-05,3.728233e+00,455411
fractime_flyany_framebodyturn,1.316393e-02,2.330972e+00,455411
fractime_flyany_framebodyturn_nearfly,4.369679e-03,5.077551e-01,455411
fractime_flyany_framebodyturn_nearwall,1.202650e-02,1.879831e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.717400e-04,6.195460e+00,455411
fractime_flyany_framechase,1.572865e-02,4.804916e-01,455411
fractime_flyany_framechase_notwingextension,1.525655e-02,7.180090e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455411
fractime_flyany_framecrabwalkall,8.610684e-02,-2.782478e+00,455411
fractime_flyany_framecrabwalkall_nearfly,2.790666e-02,-2.092080e+00,455411
fractime_flyany_framecrabwalkall_nearwall,8.470371e-02,-2.757528e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.234320e-04,3.659402e-01,455411
fractime_flyany_framecrabwalkextreme,3.805354e-03,3.634458e-02,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.375876e-03,7.687071e-02,455411
fractime_flyany_framecrabwalkextreme_nearwall,3.555031e-03,-1.471031e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251617e-04,1.759974e+00,455411
fractime_flyany_framejump,4.281847e-03,3.849169e+00,455411
fractime_flyany_framejump_nearfly,1.089126e-03,3.333959e+00,455411
fractime_flyany_framejump_nearwall,2.064070e-03,3.805311e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.952083e-03,3.682218e+00,455411
fractime_flyany_framemove,6.530277e-01,-9.520072e-01,455411
fractime_flyany_framemove_nearfly,2.264021e-01,-1.964248e+00,455411
fractime_flyany_framemove_nearwall,5.813298e-01,-1.037098e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,6.433749e-02,4.458044e-01,455411
fractime_flyany_framenotanybehavior,1.274036e-01,-2.665267e+00,455411
fractime_flyany_framepivotcenter,6.719205e-04,1.785484e+00,455411
fractime_flyany_framepivotcenter_nearfly,3.557226e-04,1.958376e+00,455411
fractime_flyany_framepivotcenter_nearwall,4.589261e-04,1.950802e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.734697e-04,1.187817e+00,455411
fractime_flyany_framepivotcenter_stop,1.712739e-04,2.081099e+00,455411
fractime_flyany_framepivottail,3.649890e-02,4.195265e+00,455411
fractime_flyany_framepivottail_nearfly,1.478664e-02,2.122130e+00,455411
fractime_flyany_framepivottail_nearwall,3.610365e-02,4.129034e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.481275e-04,3.460748e+00,455411
fractime_flyany_framerighting,7.421867e-04,-2.239857e+00,455411
fractime_flyany_framerighting_nearfly,1.646864e-04,-2.325719e+00,455411
fractime_flyany_framerighting_nearwall,4.677094e-04,-2.409305e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.349526e-04,-1.476911e+00,455411
fractime_flyany_framestop,3.469723e-01,9.520072e-01,455411
fractime_flyany_framestop_nearfly,9.883160e-02,-1.600807e-01,455411
fractime_flyany_framestop_nearwall,2.305676e-01,8.705345e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.036997e-01,4.113010e-01,455411
fractime_flyany_framestop_notwinggrooming,2.819783e-01,8.578826e-01,455411
fractime_flyany_frametouch,2.160905e-02,-1.140566e+00,455411
fractime_flyany_frametouch_notchase,1.914315e-02,-1.422504e+00,455411
fractime_flyany_framewalk,4.406986e-01,8.109242e-01,455411
fractime_flyany_framewalk_nearfly,1.316503e-01,-6.856926e-01,455411
fractime_flyany_framewalk_nearwall,3.926497e-01,8.142480e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,4.416670e-02,5.281175e-01,455411
fractime_flyany_framewingextension,2.555933e-03,-2.196044e-01,455411
fractime_flyany_framewingextension_nearfly,2.446142e-03,-1.842193e-01,455411
fractime_flyany_framewingextension_notchase,2.083832e-03,1.922284e-01,455411
fractime_flyany_framewingextension_notnearfly,1.097909e-04,-2.015802e+00,455411
fractime_flyany_framewingflick,6.367874e-05,-5.946805e-01,455411
fractime_flyany_framewingflick_nearfly,5.050383e-05,-4.846395e-01,455411
fractime_flyany_framewingflick_notnearfly,1.317491e-05,-7.681404e-01,455411
fractime_flyany_framewinggrooming,6.575599e-02,4.264437e-01,455411
fractime_flyany_framewinggrooming_nearfly,7.257181e-03,-7.042119e-01,455411
fractime_flyany_framewinggrooming_nearwall,1.971845e-02,8.096481e-02,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.308196e-02,6.137077e-01,455411
fractime_flyfemale_firsthalf_framechase,6.703470e-04,-6.011248e-01,101440
fractime_flyfemale_firsthalf_frametouch,1.151420e-02,-2.694336e+00,101440
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,204074
fractime_flyfemale_framebackup,1.141253e-02,7.771111e+00,204074
fractime_flyfemale_framebodyturn,1.251017e-02,2.111021e+00,204074
fractime_flyfemale_framechase,3.773141e-04,-9.052440e-01,204074
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,204074
fractime_flyfemale_framecrabwalkall,7.773161e-02,-1.981861e+00,204074
fractime_flyfemale_framecrabwalkextreme,3.038114e-03,4.497080e-01,204074
fractime_flyfemale_framejump,5.453904e-03,3.962478e+00,204074
fractime_flyfemale_framemove,6.115527e-01,-1.586468e+00,204074
fractime_flyfemale_framenotanybehavior,1.371022e-01,-2.951871e+00,204074
fractime_flyfemale_framepivotcenter,7.154268e-04,1.295501e+00,204074
fractime_flyfemale_framepivottail,3.691308e-02,4.699245e+00,204074
fractime_flyfemale_framerighting,9.261346e-04,-2.515082e+00,204074
fractime_flyfemale_framestop,3.884473e-01,1.586468e+00,204074
fractime_flyfemale_frametouch,1.008948e-02,-3.093894e+00,204074
fractime_flyfemale_framewalk,3.963758e-01,-3.321392e-02,204074
fractime_flyfemale_framewingextension,3.430128e-05,-5.824393e-01,204074
fractime_flyfemale_framewingflick,4.900183e-06,-1.493492e+00,204074
fractime_flyfemale_framewinggrooming,8.713996e-02,1.051355e+00,204074
fractime_flyfemale_secondhalf_framechase,8.769024e-05,-1.208725e+00,102634
fractime_flyfemale_secondhalf_frametouch,8.681334e-03,-3.194223e+00,102634
fractime_flyfirsthalf_framebackup,8.255934e-03,5.022344e+00,227715
fractime_flyfirsthalf_framebodyturn,1.412731e-02,2.408149e+00,227715
fractime_flyfirsthalf_framechase,1.881299e-02,4.189817e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227715
fractime_flyfirsthalf_framecrabwalkall,8.023626e-02,-2.934317e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.920317e-03,-1.217890e+00,227715
fractime_flyfirsthalf_framejump,4.883297e-03,4.129495e+00,227715
fractime_flyfirsthalf_framemove,6.607997e-01,-1.119975e+00,227715
fractime_flyfirsthalf_framepivotcenter,6.762840e-04,2.126105e+00,227715
fractime_flyfirsthalf_framepivottail,3.738884e-02,3.577602e+00,227715
fractime_flyfirsthalf_framerighting,7.114156e-04,-2.142031e+00,227715
fractime_flyfirsthalf_framestop,3.392003e-01,1.119975e+00,227715
fractime_flyfirsthalf_frametouch,2.449553e-02,-1.158585e+00,227715
fractime_flyfirsthalf_framewalk,4.484377e-01,7.387729e-01,227715
fractime_flyfirsthalf_framewingextension,1.861977e-03,-5.248154e-01,227715
fractime_flyfirsthalf_framewingflick,7.465472e-05,-6.459670e-01,227715
fractime_flyfirsthalf_framewinggrooming,7.555936e-02,8.950074e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.614317e-04,-4.465958e-01,126228
fractime_flymale_firsthalf_framechase,3.334442e-02,2.869714e-01,126228
fractime_flymale_firsthalf_frametouch,3.473873e-02,-5.415325e-01,126228
fractime_flymale_frameattemptedcopulation,1.004476e-03,3.988910e-01,250877
fractime_flymale_framebackup,5.923221e-03,2.833259e+00,250877
fractime_flymale_framebodyturn,1.370393e-02,2.054894e+00,250877
fractime_flymale_framechase,2.821701e-02,3.658130e-01,250877
fractime_flymale_framechase_notwingextension,2.736002e-02,5.891493e-01,250877
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,250877
fractime_flymale_framecrabwalkall,9.293399e-02,-2.835482e+00,250877
fractime_flymale_framecrabwalkextreme,4.436437e-03,-2.823426e-01,250877
fractime_flymale_framejump,3.320352e-03,3.149087e+00,250877
fractime_flymale_framemove,6.863284e-01,-3.110889e-01,250877
fractime_flymale_framenotanybehavior,1.192417e-01,-2.098762e+00,250877
fractime_flymale_framepivotcenter,6.377627e-04,2.408343e+00,250877
fractime_flymale_framepivottail,3.616115e-02,2.972420e+00,250877
fractime_flymale_framerighting,5.939165e-04,-1.340710e+00,250877
fractime_flymale_framestop,3.136716e-01,3.110889e-01,250877
fractime_flymale_frametouch,3.091953e-02,-4.611678e-01,250877
fractime_flymale_frametouch_notchase,2.647114e-02,-5.541952e-01,250877
fractime_flymale_framewalk,4.767276e-01,1.249628e+00,250877
fractime_flymale_framewingextension,4.563990e-03,-2.619968e-01,250877
fractime_flymale_framewingflick,1.116085e-04,-3.705166e-01,250877
fractime_flymale_framewinggrooming,4.848193e-02,-1.722999e-01,250877
fractime_flymale_secondhalf_frameattemptedcopulation,1.753585e-03,1.746062e+00,124887
fractime_flymale_secondhalf_framechase,2.298077e-02,4.243261e-01,124887
fractime_flymale_secondhalf_frametouch,2.700041e-02,-2.835389e-01,124887
fractime_flysecondhalf_framebackup,8.529627e-03,5.729342e+00,227677
fractime_flysecondhalf_framebodyturn,1.220150e-02,2.159396e+00,227677
fractime_flysecondhalf_framechase,1.264511e-02,5.086784e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227677
fractime_flysecondhalf_framecrabwalkall,9.198118e-02,-2.434627e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.690856e-03,1.208583e+00,227677
fractime_flysecondhalf_framejump,3.680653e-03,3.153381e+00,227677
fractime_flysecondhalf_framemove,6.452255e-01,-7.483247e-01,227677
fractime_flysecondhalf_framepivotcenter,6.676125e-04,1.413624e+00,227677
fractime_flysecondhalf_framepivottail,3.561185e-02,4.484981e+00,227677
fractime_flysecondhalf_framerighting,7.730249e-04,-2.217004e+00,227677
fractime_flysecondhalf_framestop,3.547745e-01,7.483247e-01,227677
fractime_flysecondhalf_frametouch,1.872389e-02,-9.437387e-01,227677
fractime_flysecondhalf_framewalk,4.329818e-01,8.350248e-01,227677
fractime_flysecondhalf_framewingextension,3.250219e-03,2.202902e-01,227677
fractime_flysecondhalf_framewingflick,5.270625e-05,-4.324554e-01,227677
fractime_flysecondhalf_framewinggrooming,5.595646e-02,-1.202394e-01,227677
magveldiff_nose2ell_flyany_framenearfly,1.571984e+01,2.232067e+00,148102
magveldiff_nose2ell_flyany_frametouch,1.153563e+01,3.001902e+00,9841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.516939e+01,2.061367e+00,61695
magveldiff_nose2ell_flyfemale_frametouch,1.204756e+01,4.228250e+00,2059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.151513e+01,3.072851e+00,7074
magveldiff_nose2ell_flymale_framenearfly,1.625067e+01,2.280881e+00,86246
magveldiff_nose2ell_flymale_frametouch,1.109517e+01,1.642097e+00,7756
magveldiff_nose2ell_flymale_framewingextension,8.664206e+00,4.856458e-01,1138
max_absdwing_angle_flyany_frameany,1.590747e+00,1.299317e+00,455392
max_absdwing_angle_flyany_framechase,1.640081e+00,2.069784e+00,7153
max_absdwing_angle_flyany_framenearfly,1.440126e+00,1.260888e+00,148102
max_absdwing_angle_flyany_frametouch,1.631801e+00,1.912588e+00,9841
max_absdwing_angle_flyany_framewingextension,6.392367e+00,1.522608e+00,1150
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.188650e+00,-1.553841e+00,29946
max_absdwing_angle_flyfemale_frameany,1.445272e+00,5.336880e-01,204074
max_absdwing_angle_flyfemale_framenearfly,1.247097e+00,4.122173e-03,61695
max_absdwing_angle_flyfemale_frametouch,1.428040e+00,1.093944e+00,2059
max_absdwing_angle_flymale_frameany,1.708883e+00,1.446242e+00,250877
max_absdwing_angle_flymale_framechase,1.772706e+00,1.262144e+00,7074
max_absdwing_angle_flymale_framenearfly,1.596663e+00,1.775137e+00,86246
max_absdwing_angle_flymale_frametouch,1.800679e+00,2.049166e+00,7756
max_absdwing_area_flyany_frameany,3.255889e+00,1.698154e-01,455392
max_absdwing_area_flyany_framewingextension,6.746680e+00,-1.800949e-02,1150
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422202e+00,-1.112045e+00,29946
max_absdwing_area_flyfemale_frameany,3.063154e+00,-1.343628e+00,204074
max_absdwing_area_flymale_frameany,3.413093e+00,1.480455e+00,250877
max_dwing_angle_in_flyany_frameany,1.146409e+00,1.944631e+00,455392
max_dwing_angle_in_flyany_framewingextension,4.507510e+00,2.248574e+00,1150
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013119e+00,6.007259e-01,204074
max_dwing_angle_in_flymale_frameany,1.254645e+00,2.303265e+00,250877
max_dwing_angle_out_flyany_frameany,1.146236e+00,1.941230e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.114241e+00,-5.086585e-01,1150
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013238e+00,5.997469e-01,204074
max_dwing_angle_out_flymale_frameany,1.254324e+00,2.300212e+00,250877
max_wing_angle_flyany_frameany,8.910805e-02,-3.903197e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,3.554336e-01,-5.709356e-01,252
max_wing_angle_flyany_framechase,6.355355e-02,-1.265182e+00,7153
max_wing_angle_flyany_framenearfly,8.064796e-02,-4.784735e-01,148115
max_wing_angle_flyany_frametouch,1.013374e-01,5.717631e-01,9841
max_wing_angle_flyany_framewingextension,6.495798e-01,-9.248150e-01,1150
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.336629e-01,-9.424146e-01,29946
max_wing_angle_flyfemale_frameany,8.643514e-02,-9.228392e-01,204083
max_wing_angle_flyfemale_framenearfly,7.341188e-02,-1.730369e+00,61702
max_wing_angle_flyfemale_frametouch,7.872626e-02,-1.199509e+00,2059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.128760e-02,3.391049e-02,250887
max_wing_angle_flymale_frameattemptedcopulation,3.516488e-01,-7.412816e-01,252
max_wing_angle_flymale_framechase,7.131310e-02,-6.644784e-01,7074
max_wing_angle_flymale_framenearfly,8.630255e-02,2.323158e-01,86252
max_wing_angle_flymale_frametouch,1.198136e-01,9.286615e-01,7756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.388026e-01,-8.253931e-01,455411
max_wing_area_flyany_framewingextension,1.149328e+00,-2.535528e+00,1150
max_wing_area_flyany_framewinggrooming,8.855423e-01,-8.780452e-01,29946
max_wing_area_flyfemale_frameany,1.006373e+00,-3.640966e-01,204083
max_wing_area_flymale_frameany,8.836745e-01,-9.534848e-01,250887
mean_wing_angle_flyany_frameany,2.498734e-02,1.449306e-01,455411
mean_wing_angle_flyany_framewingextension,4.037758e-01,1.142612e+00,1150
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.592730e-02,4.682455e-01,204083
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.423566e-02,-8.547794e-02,250887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.075470e-01,-8.280627e-01,455411
mean_wing_area_flyany_framewingextension,9.075065e-01,-1.605272e+00,1150
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.083369e-01,-1.543418e+00,29946
mean_wing_area_flyfemale_frameany,9.701527e-01,-3.259570e-01,204083
mean_wing_area_flymale_frameany,8.564255e-01,-1.021955e+00,250887
min_absdwing_angle_flyany_frameany,1.089507e+00,3.777697e+00,455392
min_absdwing_angle_flyany_framewingextension,2.039333e+00,1.887775e+00,1150
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.819262e-01,2.608025e+00,204074
min_absdwing_angle_flymale_frameany,1.177006e+00,3.675322e+00,250877
min_absdwing_area_flyany_frameany,2.161986e+00,4.625391e-01,455392
min_absdwing_area_flyany_framewingextension,2.705911e+00,7.280086e-02,1150
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099146e+00,-3.866524e-01,204074
min_absdwing_area_flymale_frameany,2.212851e+00,1.032188e+00,250877
min_dwing_angle_in_flyany_frameany,-1.146236e+00,-1.941230e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.114241e+00,5.086585e-01,1150
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013238e+00,-5.997469e-01,204074
min_dwing_angle_in_flymale_frameany,-1.254324e+00,-2.300212e+00,250877
min_dwing_angle_out_flyany_frameany,-1.146409e+00,-1.944631e+00,455392
min_dwing_angle_out_flyany_framewingextension,-4.507510e+00,-2.248574e+00,1150
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013119e+00,-6.007259e-01,204074
min_dwing_angle_out_flymale_frameany,-1.254645e+00,-2.303265e+00,250877
min_wing_angle_flyany_frameany,-3.913337e-02,1.114136e+00,455411
min_wing_angle_flyany_framewingextension,1.579717e-01,4.638628e+00,1150
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.458055e-02,2.727879e+00,204083
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.281628e-02,-3.142284e-01,250887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.762914e-01,-8.107668e-01,455411
min_wing_area_flyany_framewingextension,6.656852e-01,3.342595e-01,1150
min_wing_area_flyany_framewinggrooming,3.311315e-01,-2.424684e+00,29946
min_wing_area_flyfemale_frameany,9.339321e-01,-2.778292e-01,204083
min_wing_area_flymale_frameany,8.291765e-01,-1.060960e+00,250887
nflies_close_flyany_frameany,3.562189e-01,-1.817775e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.026389e+00,-1.552623e+00,252
nflies_close_flyany_framebackupstart,6.443743e-01,-2.159959e+00,920
nflies_close_flyany_framebodyturn,3.583116e-01,-2.589488e+00,5995
nflies_close_flyany_framebodyturnstart,3.792100e-01,-2.357287e+00,2317
nflies_close_flyany_framecrabwalkallstart,4.200989e-01,-1.194019e+00,5324
nflies_close_flyany_framecrabwalkextreme,6.860074e-01,-1.437556e+00,1733
nflies_close_flyany_framecrabwalkextremestart,6.821500e-01,-1.394909e+00,455
nflies_close_flyany_framejumpstart,4.087237e-01,-8.172145e-01,713
nflies_close_flyany_framenearwall,4.158478e-01,-1.929270e+00,369747
nflies_close_flyany_framepivotcenter,5.656663e-01,-6.691930e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.522075e-01,-2.862846e+00,4071
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.020068e-01,-1.607354e+00,158015
nflies_close_flyany_frametouch,1.434117e+00,-1.521066e+00,9841
nflies_close_flyany_framewalk,3.240635e-01,-1.548346e+00,200699
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.035236e-01,-1.819969e+00,29946
nflies_close_flyfemale_frameany,3.744702e-01,-1.955765e+00,204083
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.411217e-01,-1.522962e+00,250887
nflies_close_flymale_framechase,9.901778e-01,-1.873825e+00,7074
nflies_close_flymale_framewingextension,7.618961e-01,-4.581799e-01,1138
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050669e+00,1.823208e-01,455411
nwingsdetected_flyany_framewingextension,1.944549e+00,-2.332521e-01,1150
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389742e+00,-2.272686e+00,29946
nwingsdetected_flyfemale_frameany,1.048848e+00,6.468848e-01,204083
nwingsdetected_flymale_frameany,1.052175e+00,-1.513819e-01,250887
phi_flyany_frameany,7.400345e-03,5.864696e-01,455411
phisideways_flyany_framemove,3.581580e-01,-2.897255e+00,297396
phisideways_flyfemale_framemove,3.859146e-01,-1.883972e+00,124811
phisideways_flymale_framemove,3.368259e-01,-2.685836e+00,172194
theta_mm_flyany_frameany,3.063916e-02,7.542162e-01,455411
velmag_ctr_flyany_frameany,1.140412e+01,2.529396e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,3.014254e+00,-6.648228e-01,252
velmag_ctr_flyany_framebackup,9.599144e+00,3.231724e+00,3822
