field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.934469e+00,-1.607360e+00,239596
du_ctr_flymale_frameany,5.306827e+00,-3.017690e+00,239690
du_ctr_flymale_framechase,1.740107e+01,2.058254e+00,430
du_tail_flyany_frameany,5.618771e+00,-2.556488e+00,479380
du_tail_flyany_framepivottail,5.776564e-01,4.977924e-02,9363
du_tail_flyfemale_frameany,5.934507e+00,-1.606867e+00,239596
du_tail_flymale_frameany,5.304555e+00,-3.020754e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334116e-01,-2.133226e-01,1427
duration_flyany_framebodyturn,8.517071e-02,2.561839e+00,3330
duration_flyany_framechase,1.473979e-01,-1.428580e+00,437
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.718264e-01,-1.543701e+00,38215
duration_flyany_framecrabwalkextreme,1.124122e-01,-1.983110e+00,952
duration_flyany_framejump,8.897860e-02,1.565700e+00,1775
duration_flyany_framemove,9.478543e-01,-4.524067e+00,218293
duration_flyany_framepivotcenter,8.518690e-02,2.930117e-02,281
duration_flyany_framepivottail,1.364922e-01,2.432819e+00,9363
duration_flyany_framerighting,3.370000e-01,-1.884822e+00,680
duration_flyany_framestop,1.153781e+00,5.433020e-01,261107
duration_flyany_frametouch,1.613556e-01,-1.011592e+00,6830
duration_flyany_framewalk,6.676463e-01,7.300676e-01,129998
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.622722e+00,-3.966996e+00,157966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390332e-01,-4.014033e-02,833
duration_flyfemale_framebodyturn,8.697393e-02,4.415322e+00,1904
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470014e-01,-1.206145e+00,18865
duration_flyfemale_framecrabwalkextreme,1.104779e-01,-1.183768e+00,515
duration_flyfemale_framejump,9.016942e-02,1.361255e+00,992
duration_flyfemale_framemove,9.289211e-01,-4.351261e+00,116557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375079e-01,3.124161e+00,5115
duration_flyfemale_framerighting,4.329032e-01,1.098453e-01,280
duration_flyfemale_framestop,9.917447e-01,4.220743e-01,123039
duration_flyfemale_frametouch,1.641580e-01,-8.643320e-02,3189
duration_flyfemale_framewalk,6.827328e-01,1.754960e+00,70091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.517421e+00,-4.289482e+00,80270
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274528e-01,-4.666189e-01,592
duration_flymale_framebodyturn,8.336819e-02,6.952456e-01,1426
duration_flymale_framechase,1.653477e-01,-2.050761e+00,430
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.966638e-01,-1.299427e+00,19350
duration_flymale_framecrabwalkextreme,1.143440e-01,-1.857106e+00,437
duration_flymale_framejump,8.778437e-02,1.089318e+00,783
duration_flymale_framemove,9.700217e-01,-3.607779e+00,101624
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354750e-01,1.474951e+00,4240
duration_flymale_framerighting,2.532871e-01,-2.637572e+00,387
duration_flymale_framestop,1.316064e+00,4.437788e-01,138066
duration_flymale_frametouch,1.585515e-01,-1.205281e+00,3632
duration_flymale_framewalk,6.528505e-01,-1.985373e-01,59893
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.727675e+00,-1.451427e+00,77694
dv_cor_flyany_frameany,-5.794654e-02,-1.040811e+00,479380
dv_cor_flyfemale_frameany,-1.249435e-01,-2.148159e+00,239596
dv_cor_flymale_frameany,9.239875e-03,3.847014e-01,239690
dv_ctr_flyany_frameany,-7.327283e-02,-1.049048e+00,479380
dv_ctr_flyfemale_frameany,-1.622881e-01,-2.088876e+00,239596
dv_ctr_flymale_frameany,1.625148e-02,4.043562e-01,239690
dv_tail_flyany_frameany,-1.367464e-01,-3.140299e+00,479380
dv_tail_flyfemale_frameany,-2.196792e-01,-4.442319e+00,239596
dv_tail_flymale_frameany,-5.394797e-02,-5.526915e-01,239690
dwing_angle_diff_flyany_frameany,-1.105380e-04,-1.663958e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.550603e-05,-5.592839e-01,239596
dwing_angle_diff_flymale_frameany,-1.555957e-04,-4.671403e-02,239690
dwing_angle_imbalance_flyany_frameany,-1.345617e+00,-1.384681e+01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.111425e+00,-3.775747e+00,157964
dwing_angle_imbalance_flyfemale_frameany,-1.181799e+00,-1.270995e+01,239596
dwing_angle_imbalance_flymale_frameany,-1.509326e+00,-1.196860e+01,239690
ecc_flyany_frameany,3.317486e-01,-2.577519e+00,479400
ecc_flyfemale_frameany,3.364826e-01,-1.356927e+00,239606
ecc_flymale_frameany,3.270111e-01,-3.248854e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479400
fractime_flyany_framebackup,2.976637e-03,-1.317345e+00,479400
fractime_flyany_framebackup_nearfly,1.731331e-03,-1.636206e+00,479400
fractime_flyany_framebackup_nearwall,2.951606e-03,-1.325769e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,9.102331e-01,479400
fractime_flyany_framebodyturn,6.946183e-03,-1.754096e+00,479400
fractime_flyany_framebodyturn_nearfly,2.501043e-03,-2.356440e+00,479400
fractime_flyany_framebodyturn_nearwall,6.599917e-03,-1.756295e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857739e-04,-5.445458e-02,479400
fractime_flyany_framechase,9.449312e-04,-1.817488e+00,479400
fractime_flyany_framechase_notwingextension,9.011264e-04,-1.903186e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479400
fractime_flyany_framecrabwalkall,7.971423e-02,-3.044630e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.098039e-02,-3.421682e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.931164e-02,-2.951534e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127660e-04,-1.137046e+00,479400
fractime_flyany_framecrabwalkextreme,1.985816e-03,-2.894493e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.070088e-03,-3.105670e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.958698e-03,-2.787945e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-1.068977e+00,479400
fractime_flyany_framejump,3.702545e-03,2.993450e+00,479400
fractime_flyany_framejump_nearfly,1.032541e-03,3.129576e+00,479400
fractime_flyany_framejump_nearwall,1.898206e-03,3.470467e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.622862e-03,2.492919e+00,479400
fractime_flyany_framemove,4.553463e-01,-4.460970e+00,479400
fractime_flyany_framemove_nearfly,1.668502e-01,-3.715754e+00,479400
fractime_flyany_framemove_nearwall,4.224969e-01,-4.148153e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.891740e-02,-1.845466e+00,479400
fractime_flyany_framenotanybehavior,1.234189e-01,-2.364293e+00,479400
fractime_flyany_framepivotcenter,5.986650e-04,1.104764e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.065081e-04,-9.135582e-02,479400
fractime_flyany_framepivotcenter_nearwall,4.463913e-04,1.688341e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272424e-04,3.001963e-01,479400
fractime_flyany_framepivotcenter_stop,1.606174e-04,1.412085e+00,479400
fractime_flyany_framepivottail,1.953066e-02,-8.684528e-01,479400
fractime_flyany_framepivottail_nearfly,8.806842e-03,-1.256284e+00,479400
fractime_flyany_framepivottail_nearwall,1.941176e-02,-8.530243e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092199e-05,-3.510455e-01,479400
fractime_flyany_framerighting,1.426783e-03,-1.294799e+00,479400
fractime_flyany_framerighting_nearfly,4.276179e-04,-1.219210e+00,479400
fractime_flyany_framerighting_nearwall,1.026283e-03,-1.359619e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.608678e-04,-8.538550e-01,479400
fractime_flyany_framestop,5.446537e-01,4.460970e+00,479400
fractime_flyany_framestop_nearfly,1.843012e-01,2.966208e+00,479400
fractime_flyany_framestop_nearwall,4.465332e-01,5.910020e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.403004e-02,-7.327603e-01,479400
fractime_flyany_framestop_notwinggrooming,2.221965e-01,-1.593638e+00,479400
fractime_flyany_frametouch,1.424698e-02,-2.449385e+00,479400
fractime_flyany_frametouch_notchase,1.397580e-02,-2.579822e+00,479400
fractime_flyany_framewalk,2.711681e-01,-3.852460e+00,479400
fractime_flyany_framewalk_nearfly,8.536921e-02,-3.265091e+00,479400
fractime_flyany_framewalk_nearwall,2.531310e-01,-3.544344e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.639549e-02,-1.848007e+00,479400
fractime_flyany_framewingextension,2.670004e-04,-1.234982e+00,479400
fractime_flyany_framewingextension_nearfly,2.106800e-04,-1.199021e+00,479400
fractime_flyany_framewingextension_notchase,2.231957e-04,-1.271640e+00,479400
fractime_flyany_framewingextension_notnearfly,5.632040e-05,-2.246669e+00,479400
fractime_flyany_framewingflick,2.377972e-04,-2.502174e-01,479400
fractime_flyany_framewingflick_nearfly,1.293283e-04,-8.384184e-01,479400
fractime_flyany_framewingflick_notnearfly,1.084689e-04,2.808240e+00,479400
fractime_flyany_framewinggrooming,3.295077e-01,2.027582e+01,479400
fractime_flyany_framewinggrooming_nearfly,9.928869e-02,2.494672e+01,479400
fractime_flyany_framewinggrooming_nearwall,2.617689e-01,3.491977e+01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.888402e-02,1.968528e+00,479400
fractime_flyfemale_firsthalf_framechase,1.668892e-05,-1.202933e+00,119840
fractime_flyfemale_firsthalf_frametouch,1.363485e-02,-2.457930e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239596
fractime_flyfemale_framebackup,3.476686e-03,-1.261105e+00,239596
fractime_flyfemale_framebodyturn,7.946710e-03,-8.850259e-01,239596
fractime_flyfemale_framechase,5.843169e-05,-1.197806e+00,239596
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239596
fractime_flyfemale_framecrabwalkall,7.873671e-02,-1.529254e+00,239596
fractime_flyfemale_framecrabwalkextreme,2.149452e-03,-9.163053e-01,239596
fractime_flyfemale_framejump,4.140303e-03,2.333251e+00,239596
fractime_flyfemale_framemove,4.864731e-01,-3.278216e+00,239596
fractime_flyfemale_framenotanybehavior,1.286040e-01,-2.678243e+00,239596
fractime_flyfemale_framepivotcenter,7.429172e-04,1.156369e+00,239596
fractime_flyfemale_framepivottail,2.134844e-02,3.720932e-01,239596
fractime_flyfemale_framerighting,1.185329e-03,-1.847658e+00,239596
fractime_flyfemale_framestop,5.135269e-01,3.278216e+00,239596
fractime_flyfemale_frametouch,1.330991e-02,-2.341767e+00,239596
fractime_flyfemale_framewalk,2.925383e-01,-2.546195e+00,239596
fractime_flyfemale_framewingextension,2.921585e-05,-5.608854e-01,239596
fractime_flyfemale_framewingflick,2.587689e-04,3.804693e+00,239596
fractime_flyfemale_framewinggrooming,3.350223e-01,1.575391e+01,239596
fractime_flyfemale_secondhalf_framechase,1.002037e-04,-9.625653e-01,119756
fractime_flyfemale_secondhalf_frametouch,1.298474e-02,-1.737017e+00,119756
fractime_flyfirsthalf_framebackup,2.970628e-03,-1.471545e+00,239680
fractime_flyfirsthalf_framebodyturn,7.247163e-03,-2.127881e+00,239680
fractime_flyfirsthalf_framechase,1.631342e-03,-1.680546e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,7.110314e-02,-3.546013e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.898364e-03,-2.828707e+00,239680
fractime_flyfirsthalf_framejump,3.809246e-03,2.586579e+00,239680
fractime_flyfirsthalf_framemove,4.439795e-01,-5.170093e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.967623e-04,2.030917e+00,239680
fractime_flyfirsthalf_framepivottail,1.965955e-02,-1.502648e+00,239680
fractime_flyfirsthalf_framerighting,9.929907e-04,-1.425418e+00,239680
fractime_flyfirsthalf_framestop,5.560205e-01,5.170093e+00,239680
fractime_flyfirsthalf_frametouch,1.623415e-02,-2.388086e+00,239680
fractime_flyfirsthalf_framewalk,2.680699e-01,-4.449931e+00,239680
fractime_flyfirsthalf_framewingextension,4.339119e-04,-1.109839e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-04,-5.346937e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.400951e-01,1.903849e+01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119840
fractime_flymale_firsthalf_framechase,3.245995e-03,-1.619571e+00,119840
fractime_flymale_firsthalf_frametouch,1.883344e-02,-1.816094e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239690
fractime_flymale_framebackup,2.469857e-03,-1.145298e+00,239690
fractime_flymale_framebodyturn,5.949351e-03,-2.200981e+00,239690
fractime_flymale_framechase,1.831532e-03,-1.783227e+00,239690
fractime_flymale_framechase_notwingextension,1.743919e-03,-1.860392e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239690
fractime_flymale_framecrabwalkall,8.072928e-02,-3.464982e+00,239690
fractime_flymale_framecrabwalkextreme,1.823188e-03,-3.543599e+00,239690
fractime_flymale_framejump,3.266720e-03,3.223562e+00,239690
fractime_flymale_framemove,4.239810e-01,-5.213631e+00,239690
fractime_flymale_framenotanybehavior,1.180108e-01,-1.831242e+00,239690
fractime_flymale_framepivotcenter,4.547541e-04,7.638325e-01,239690
fractime_flymale_framepivottail,1.768952e-02,-2.000336e+00,239690
fractime_flymale_framerighting,1.614586e-03,-8.185077e-02,239690
fractime_flymale_framestop,5.760190e-01,5.213631e+00,239690
fractime_flymale_frametouch,1.515291e-02,-1.986371e+00,239690
fractime_flymale_frametouch_notchase,1.461471e-02,-2.069889e+00,239690
fractime_flymale_framewalk,2.498769e-01,-4.415404e+00,239690
fractime_flymale_framewingextension,5.048187e-04,-1.214630e+00,239690
fractime_flymale_framewingflick,2.169469e-04,-1.261478e+00,239690
fractime_flymale_framewinggrooming,3.241437e-01,1.881569e+01,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119850
fractime_flymale_secondhalf_framechase,4.171882e-04,-1.766866e+00,119850
fractime_flymale_secondhalf_frametouch,1.147267e-02,-1.948856e+00,119850
fractime_flysecondhalf_framebackup,2.982895e-03,-1.024669e+00,239700
fractime_flysecondhalf_framebodyturn,6.645807e-03,-1.309940e+00,239700
fractime_flysecondhalf_framechase,2.586567e-04,-1.766569e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.833125e-02,-2.346634e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.073425e-03,-2.789443e+00,239700
fractime_flysecondhalf_framejump,3.596162e-03,3.112017e+00,239700
fractime_flysecondhalf_framemove,4.666667e-01,-3.582102e+00,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-04,3.364300e-01,239700
fractime_flysecondhalf_framepivottail,1.940342e-02,-1.430223e-01,239700
fractime_flysecondhalf_framerighting,1.860659e-03,-1.042325e+00,239700
fractime_flysecondhalf_framestop,5.333333e-01,3.582102e+00,239700
fractime_flysecondhalf_frametouch,1.226116e-02,-2.172939e+00,239700
fractime_flysecondhalf_framewalk,2.742887e-01,-3.112413e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.194357e+00,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,1.890764e-01,239700
fractime_flysecondhalf_framewinggrooming,3.189403e-01,1.925397e+01,239700
magveldiff_nose2ell_flyany_framenearfly,1.123477e+01,-1.131254e+00,168334
magveldiff_nose2ell_flyany_frametouch,9.761026e+00,9.602369e-01,6830
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.118113e+01,-8.927447e-01,87555
magveldiff_nose2ell_flyfemale_frametouch,9.279924e+00,6.851013e-01,3189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.115423e+01,2.538286e+00,430
magveldiff_nose2ell_flymale_framenearfly,1.129195e+01,-1.303112e+00,80690
magveldiff_nose2ell_flymale_frametouch,1.025049e+01,1.081497e+00,3632
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.842498e+00,1.401638e+01,479380
max_absdwing_angle_flyany_framechase,1.420153e+00,8.488786e-01,437
max_absdwing_angle_flyany_framenearfly,2.664962e+00,1.581092e+01,168334
max_absdwing_angle_flyany_frametouch,2.630911e+00,1.109488e+01,6830
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405809e+00,2.370554e-01,157964
max_absdwing_angle_flyfemale_frameany,2.664118e+00,1.203830e+01,239596
max_absdwing_angle_flyfemale_framenearfly,2.507719e+00,1.408039e+01,87555
max_absdwing_angle_flyfemale_frametouch,2.485667e+00,1.070149e+01,3189
max_absdwing_angle_flymale_frameany,3.021049e+00,1.212292e+01,239690
max_absdwing_angle_flymale_framechase,1.585915e+00,3.770773e-01,430
max_absdwing_angle_flymale_framenearfly,2.822150e+00,1.371638e+01,80690
max_absdwing_angle_flymale_frametouch,2.778207e+00,9.241299e+00,3632
max_absdwing_area_flyany_frameany,5.510432e+00,1.330511e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101601e+00,-2.102671e+00,157964
max_absdwing_area_flyfemale_frameany,5.708614e+00,1.094511e+01,239596
max_absdwing_area_flymale_frameany,5.313019e+00,1.098758e+01,239690
max_dwing_angle_in_flyany_frameany,1.565991e+00,1.167779e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.418809e+00,9.443873e+00,239596
max_dwing_angle_in_flymale_frameany,1.713142e+00,1.105309e+01,239690
max_dwing_angle_out_flyany_frameany,1.565881e+00,1.167617e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.418744e+00,9.427597e+00,239596
max_dwing_angle_out_flymale_frameany,1.712986e+00,1.105087e+01,239690
max_wing_angle_flyany_frameany,2.062894e-01,1.365374e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.052862e-01,2.153616e+00,437
max_wing_angle_flyany_framenearfly,1.924524e-01,1.370020e+01,168342
max_wing_angle_flyany_frametouch,1.731050e-01,6.728971e+00,6830
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.669836e-01,1.378473e+00,157966
max_wing_angle_flyfemale_frameany,2.115694e-01,1.429984e+01,239606
max_wing_angle_flyfemale_framenearfly,2.015522e-01,1.695482e+01,87559
max_wing_angle_flyfemale_frametouch,1.733985e-01,1.409028e+01,3189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.010412e-01,9.653305e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.016669e-01,1.116310e+00,430
max_wing_angle_flymale_framenearfly,1.833796e-01,9.024106e+00,80694
max_wing_angle_flymale_frametouch,1.729708e-01,3.637125e+00,3632
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.835522e-01,-1.896249e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.281121e-01,-2.693696e+00,157966
max_wing_area_flyfemale_frameany,9.606536e-01,-9.690013e-01,239606
max_wing_area_flymale_frameany,8.064901e-01,-2.772594e+00,239700
mean_wing_angle_flyany_frameany,1.219347e-01,1.700932e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.289527e-01,1.876973e+01,239606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.149493e-01,1.144941e+01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.718288e-01,-4.382795e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.737801e-01,-2.828931e+00,157966
mean_wing_area_flyfemale_frameany,8.352835e-01,-3.182786e+00,239606
mean_wing_area_flymale_frameany,7.083804e-01,-5.134628e+00,239700
min_absdwing_angle_flyany_frameany,1.125292e+00,5.308797e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053388e+00,4.825103e+00,239596
min_absdwing_angle_flymale_frameany,1.197235e+00,4.638839e+00,239690
min_absdwing_area_flyany_frameany,2.425793e+00,5.158186e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.497496e+00,5.115756e+00,239596
min_absdwing_area_flymale_frameany,2.354076e+00,3.540965e+00,239690
min_dwing_angle_in_flyany_frameany,-1.565881e+00,-1.167617e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.418744e+00,-9.427597e+00,239596
min_dwing_angle_in_flymale_frameany,-1.712986e+00,-1.105087e+01,239690
min_dwing_angle_out_flyany_frameany,-1.565991e+00,-1.167779e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.418809e+00,-9.443873e+00,239596
min_dwing_angle_out_flymale_frameany,-1.713142e+00,-1.105309e+01,239690
min_wing_angle_flyany_frameany,3.757998e-02,1.833897e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.633596e-02,1.998377e+01,239606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.885743e-02,1.245201e+01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.601054e-01,-6.711769e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.194481e-01,-2.688642e+00,157966
min_wing_area_flyfemale_frameany,7.099133e-01,-5.280825e+00,239606
min_wing_area_flymale_frameany,6.102708e-01,-7.269932e+00,239700
nflies_close_flyany_frameany,4.346099e-01,-5.316543e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.526685e-01,-7.845655e-01,350
nflies_close_flyany_framebodyturn,4.407836e-01,-1.158063e+00,3330
nflies_close_flyany_framebodyturnstart,4.536041e-01,-1.110773e+00,1288
nflies_close_flyany_framecrabwalkallstart,3.881867e-01,-1.875618e+00,4685
nflies_close_flyany_framecrabwalkextreme,6.438306e-01,-1.969919e+00,952
nflies_close_flyany_framecrabwalkextremestart,6.488694e-01,-1.909172e+00,270
nflies_close_flyany_framejumpstart,4.274782e-01,-3.962561e-01,646
nflies_close_flyany_framenearwall,4.763488e-01,-9.699495e-01,416613
nflies_close_flyany_framepivotcenter,4.280999e-01,-1.938554e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852215e-01,-6.171780e-01,2258
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.225069e-01,3.050531e-01,261107
nflies_close_flyany_frametouch,1.492964e+00,-9.782873e-01,6830
nflies_close_flyany_framewalk,3.777054e-01,-6.203017e-01,129998
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.749744e-01,3.523316e+00,157966
nflies_close_flyfemale_frameany,5.065983e-01,-5.149457e-02,239606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.623071e-01,-1.103719e+00,239700
nflies_close_flymale_framechase,1.043651e+00,-1.661859e+00,430
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.277347e+00,1.725302e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488799e+00,3.012382e+00,157966
nwingsdetected_flyfemale_frameany,1.297088e+00,2.079383e+01,239606
nwingsdetected_flymale_frameany,1.257710e+00,1.065553e+01,239700
phi_flyany_frameany,4.105610e-03,2.872965e-01,479400
phisideways_flyany_framemove,4.332061e-01,1.653806e+00,218293
phisideways_flyfemale_framemove,4.345934e-01,1.619568e+00,116567
phisideways_flymale_framemove,4.316762e-01,1.357563e+00,101634
theta_mm_flyany_frameany,1.121862e-01,3.900301e+00,479400
velmag_ctr_flyany_frameany,7.047626e+00,-2.469623e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.315407e+00,2.681518e+00,1427
velmag_ctr_flyany_framebodyturn,1.224595e+01,2.659578e+00,3330
velmag_ctr_flyany_framecrabwalkall,1.642387e+01,2.433574e+00,38215
velmag_ctr_flyany_framecrabwalkextreme,8.447044e+00,3.215465e+00,952
velmag_ctr_flyany_framejump,4.727036e+01,-5.252827e-01,1775
velmag_ctr_flyany_framemove,1.449657e+01,1.359258e+00,218273
velmag_ctr_flyany_framenearfly,6.453740e+00,-2.311712e+00,168334
velmag_ctr_flyany_framenearwall,7.314897e+00,-2.932336e+00,416595
velmag_ctr_flyany_framenotnearfly_notnearwall,6.898229e+00,4.163100e-01,54145
velmag_ctr_flyany_framepivotcenter,2.680146e+00,-4.305429e-01,281
velmag_ctr_flyany_framepivottail,1.093922e+01,2.123168e+00,9363
velmag_ctr_flyany_framerighting,1.728229e+01,1.409097e+00,680
velmag_ctr_flyany_framestop,8.178501e-01,3.044105e+00,261107
velmag_ctr_flyany_frametouch,5.131024e+00,-6.984241e-01,6830
velmag_ctr_flyany_framewalk,1.924625e+01,2.079090e+00,129998
