field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.373418e-01,4.113870e+00,186073
du_ctr_flyany_frametouch,1.822767e+00,-8.651403e-01,13421
du_ctr_flyany_framewalk,1.624437e+01,1.115769e+00,140047
du_ctr_flyany_framewingextension,1.495887e+00,-1.319777e+00,249
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.043105e-01,-1.602195e-01,52219
du_ctr_flyfemale_frameany,6.126810e+00,1.484745e+00,242798
du_ctr_flymale_frameany,6.280066e+00,4.958562e-01,235746
du_ctr_flymale_framechase,1.584960e+01,1.147978e+00,232
du_tail_flyany_frameany,6.194476e+00,1.029384e+00,479440
du_tail_flyany_framepivottail,6.754269e-01,1.243705e+00,13317
du_tail_flyfemale_frameany,6.126263e+00,1.486095e+00,242798
du_tail_flymale_frameany,6.279936e+00,4.974958e-01,235746
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176205e-01,-4.097829e+00,1883
duration_flyany_framebodyturn,8.053885e-02,-3.050288e+00,5714
duration_flyany_framechase,1.177311e-01,-2.056421e+00,424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.401893e-01,3.596443e+00,52692
duration_flyany_framecrabwalkextreme,1.231854e-01,1.315594e+00,1640
duration_flyany_framejump,8.790681e-02,-4.253916e-02,5095
duration_flyany_framemove,9.747743e-01,-2.697110e+00,293387
duration_flyany_framepivotcenter,9.069048e-02,8.231166e-01,672
duration_flyany_framepivottail,1.184984e-01,-4.188477e+00,13317
duration_flyany_framerighting,3.749332e-01,-1.600824e+00,4221
duration_flyany_framestop,6.073206e-01,-1.529974e+00,186073
duration_flyany_frametouch,1.722308e-01,-1.176212e+00,13421
duration_flyany_framewalk,4.552984e-01,-2.197399e+00,140049
duration_flyany_framewingextension,1.428801e-01,-2.902134e+00,249
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.892638e+00,-1.175657e+00,52219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255735e-01,-2.276757e+00,1363
duration_flyfemale_framebodyturn,8.062439e-02,-2.713346e+00,2707
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.884794e-01,2.813758e+00,21361
duration_flyfemale_framecrabwalkextreme,1.155933e-01,-5.393581e-01,599
duration_flyfemale_framejump,8.910533e-02,-1.394616e-01,2743
duration_flyfemale_framemove,9.930262e-01,-2.043939e+00,148125
duration_flyfemale_framepivotcenter,9.360498e-02,1.610115e+00,558
duration_flyfemale_framepivottail,1.185512e-01,-3.365421e+00,6364
duration_flyfemale_framerighting,3.856182e-01,-1.410683e+00,1754
duration_flyfemale_framestop,6.371122e-01,-1.627789e+00,94673
duration_flyfemale_frametouch,1.736512e-01,-1.394466e-02,7189
duration_flyfemale_framewalk,4.702834e-01,-1.336323e+00,72284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134833e+00,-8.501274e-02,31344
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.102531e-01,-4.600259e+00,517
duration_flymale_framebodyturn,8.031571e-02,-3.084684e+00,3003
duration_flymale_framechase,1.240664e-01,-2.252110e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.899720e-01,3.172793e+00,31308
duration_flymale_framecrabwalkextreme,1.297329e-01,2.194099e+00,1041
duration_flymale_framejump,8.571103e-02,-4.666276e-01,2345
duration_flymale_framemove,9.588174e-01,-2.596749e+00,144915
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.177438e-01,-4.785962e+00,6949
duration_flymale_framerighting,3.526743e-01,-1.230913e+00,2421
duration_flymale_framestop,5.805688e-01,-1.101912e+00,90831
duration_flymale_frametouch,1.720524e-01,-1.401543e+00,6226
duration_flymale_framewalk,4.388525e-01,-2.724564e+00,67694
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613099e+00,-1.833994e+00,20622
dv_cor_flyany_frameany,2.293170e-01,5.119336e+00,479440
dv_cor_flyfemale_frameany,2.498621e-01,4.239938e+00,242798
dv_cor_flymale_frameany,2.081480e-01,3.119542e+00,235746
dv_ctr_flyany_frameany,2.791123e-01,4.873850e+00,479440
dv_ctr_flyfemale_frameany,3.128864e-01,4.002233e+00,242798
dv_ctr_flymale_frameany,2.441653e-01,2.942298e+00,235746
dv_tail_flyany_frameany,1.593691e-01,4.716103e+00,479440
dv_tail_flyfemale_frameany,1.931628e-01,4.457271e+00,242798
dv_tail_flymale_frameany,1.239196e-01,2.712500e+00,235746
dwing_angle_diff_flyany_frameany,5.215395e-05,1.688481e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.529573e+00,-1.000732e+00,249
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.957613e-04,-2.034164e+00,242798
dwing_angle_diff_flymale_frameany,3.680406e-04,2.929178e+00,235746
dwing_angle_imbalance_flyany_frameany,-1.088568e+00,-7.712869e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.461115e+00,2.461319e-02,249
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808421e+00,-2.496059e+00,52219
dwing_angle_imbalance_flyfemale_frameany,-9.422982e-01,-7.322681e+00,242798
dwing_angle_imbalance_flymale_frameany,-1.235487e+00,-6.520383e+00,235746
ecc_flyany_frameany,3.569077e-01,-9.657650e-01,479460
ecc_flyfemale_frameany,3.525425e-01,-2.252035e+00,242808
ecc_flymale_frameany,3.613202e-01,1.940236e-01,235756
fractime_flyany_frameattemptedcopulation,5.422767e-05,-5.991910e-01,479460
fractime_flyany_framebackup,3.927335e-03,-1.587619e+00,479460
fractime_flyany_framebackup_nearfly,2.085680e-03,-1.557764e+00,479460
fractime_flyany_framebackup_nearwall,3.910649e-03,-1.594490e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.068844e-01,479460
fractime_flyany_framebodyturn,1.191757e-02,1.195371e+00,479460
fractime_flyany_framebodyturn_nearfly,4.014933e-03,4.671391e-02,479460
fractime_flyany_framebodyturn_nearwall,1.052851e-02,4.280198e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.190923e-03,1.046598e+01,479460
fractime_flyany_framechase,9.093564e-04,-9.656923e-01,479460
fractime_flyany_framechase_notwingextension,8.968423e-04,-9.898985e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.098986e-01,1.174075e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.677804e-02,-7.043515e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.095628e-01,1.186153e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-3.951940e-01,479460
fractime_flyany_framecrabwalkextreme,3.420515e-03,1.147319e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.353606e-03,-6.811155e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.391315e-03,1.247767e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-3.136812e-02,479460
fractime_flyany_framejump,1.062654e-02,1.497505e+01,479460
fractime_flyany_framejump_nearfly,3.101406e-03,1.619337e+01,479460
fractime_flyany_framejump_nearwall,5.587536e-03,1.509950e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.315271e-03,1.344743e+01,479460
fractime_flyany_framemove,6.119113e-01,1.754548e+00,479460
fractime_flyany_framemove_nearfly,2.160472e-01,-9.970345e-02,479460
fractime_flyany_framemove_nearwall,5.502545e-01,1.312420e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.530388e-02,2.233646e+00,479460
fractime_flyany_framenotanybehavior,2.130814e-01,2.928532e+00,479460
fractime_flyany_framepivotcenter,1.430776e-03,3.764101e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.631335e-04,2.895336e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.467860e-04,3.328918e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.776207e-04,3.215664e+00,479460
fractime_flyany_framepivotcenter_stop,2.669670e-04,1.446674e+00,479460
fractime_flyany_framepivottail,2.777500e-02,-5.856146e-01,479460
fractime_flyany_framepivottail_nearfly,1.135027e-02,-1.050382e+00,479460
fractime_flyany_framepivottail_nearwall,2.756226e-02,-6.046591e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,2.493389e+00,479460
fractime_flyany_framerighting,8.803654e-03,6.276029e+00,479460
fractime_flyany_framerighting_nearfly,2.204563e-03,5.064665e+00,479460
fractime_flyany_framerighting_nearwall,6.307095e-03,6.267008e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.242106e-03,5.932064e+00,479460
fractime_flyany_framestop,3.880887e-01,-1.754548e+00,479460
fractime_flyany_framestop_nearfly,1.245756e-01,-1.818755e+00,479460
fractime_flyany_framestop_nearwall,2.560068e-01,-1.663963e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.174738e-01,-1.308468e-01,479460
fractime_flyany_framestop_notwinggrooming,2.806199e-01,-2.439834e+00,479460
fractime_flyany_frametouch,2.799191e-02,2.284597e-01,479460
fractime_flyany_frametouch_notchase,2.779377e-02,6.456824e-01,479460
fractime_flyany_framewalk,2.920974e-01,-4.896534e-01,479460
fractime_flyany_framewalk_nearfly,8.466817e-02,-1.672509e+00,479460
fractime_flyany_framewalk_nearwall,2.655738e-01,-7.066676e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.484670e-02,7.766925e-01,479460
fractime_flyany_framewingextension,5.443624e-04,-7.729400e-01,479460
fractime_flyany_framewingextension_nearfly,2.023109e-04,-8.822649e-01,479460
fractime_flyany_framewingextension_notchase,5.318483e-04,-7.987608e-01,479460
fractime_flyany_framewingextension_notnearfly,3.420515e-04,5.943898e+00,479460
fractime_flyany_framewingflick,1.689401e-04,1.184669e+00,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,2.784858e-01,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,4.920605e+00,479460
fractime_flyany_framewinggrooming,1.089121e-01,1.891348e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.904226e-02,-1.271477e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.468360e-02,8.412083e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.898302e-02,2.005604e+00,479460
fractime_flyfemale_firsthalf_framechase,1.161214e-03,3.112857e-01,123147
fractime_flyfemale_firsthalf_frametouch,2.761740e-02,1.018834e+00,123147
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,242798
fractime_flyfemale_framebackup,5.613720e-03,1.801788e-01,242798
fractime_flyfemale_framebodyturn,1.114919e-02,9.223284e-01,242798
fractime_flyfemale_framechase,8.031368e-04,2.742745e-01,242798
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,242798
fractime_flyfemale_framecrabwalkall,8.797848e-02,4.618999e-01,242798
fractime_flyfemale_framecrabwalkextreme,2.467071e-03,8.657732e-01,242798
fractime_flyfemale_framejump,1.129746e-02,1.164335e+01,242798
fractime_flyfemale_framemove,6.100750e-01,1.649810e+00,242798
fractime_flyfemale_framenotanybehavior,2.143510e-01,2.091108e+00,242798
fractime_flyfemale_framepivotcenter,2.347631e-03,5.458736e+00,242798
fractime_flyfemale_framepivottail,2.621109e-02,-8.062283e-01,242798
fractime_flyfemale_framerighting,7.232350e-03,3.239314e+00,242798
fractime_flyfemale_framestop,3.899250e-01,-1.649810e+00,242798
fractime_flyfemale_frametouch,2.960898e-02,2.998381e+00,242798
fractime_flyfemale_framewalk,2.977125e-01,8.368976e-02,242798
fractime_flyfemale_framewingextension,2.883055e-04,1.666374e-01,242798
fractime_flyfemale_framewingflick,1.400341e-04,2.591431e+00,242798
fractime_flyfemale_framewinggrooming,1.290950e-01,2.264003e+00,242798
fractime_flyfemale_secondhalf_framechase,4.331420e-04,-4.674352e-03,120053
fractime_flyfemale_secondhalf_frametouch,3.155273e-02,5.703982e+00,120053
fractime_flyfirsthalf_framebackup,3.800267e-03,-1.856307e+00,239720
fractime_flyfirsthalf_framebodyturn,1.283998e-02,1.364738e+00,239720
fractime_flyfirsthalf_framechase,8.927082e-04,-9.421750e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.046387e-01,7.818416e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.899216e-03,2.954728e-01,239720
fractime_flyfirsthalf_framejump,1.369932e-02,1.849646e+01,239720
fractime_flyfirsthalf_framemove,5.974762e-01,1.069163e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-03,3.893746e+00,239720
fractime_flyfirsthalf_framepivottail,2.754046e-02,-1.393586e+00,239720
fractime_flyfirsthalf_framerighting,7.183381e-03,4.221348e+00,239720
fractime_flyfirsthalf_framestop,4.025238e-01,-1.069163e+00,239720
fractime_flyfirsthalf_frametouch,2.445353e-02,-9.284861e-01,239720
fractime_flyfirsthalf_framewalk,2.883155e-01,-9.491376e-01,239720
fractime_flyfirsthalf_framewingextension,3.629234e-04,-7.818521e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,1.458160e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.220132e-01,2.342816e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.375067e-04,-4.798751e-01,116358
fractime_flymale_firsthalf_framechase,6.101858e-04,-9.879417e-01,116358
fractime_flymale_firsthalf_frametouch,2.109868e-02,-1.393970e+00,116358
fractime_flymale_frameattemptedcopulation,1.102882e-04,-5.605764e-01,235746
fractime_flymale_framebackup,2.205764e-03,-3.258252e+00,235746
fractime_flymale_framebodyturn,1.275525e-02,1.255372e+00,235746
fractime_flymale_framechase,1.022287e-03,-1.004836e+00,235746
fractime_flymale_framechase_notwingextension,9.968356e-04,-1.036501e+00,235746
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,235746
fractime_flymale_framecrabwalkall,1.328040e-01,1.500121e+00,235746
fractime_flymale_framecrabwalkextreme,4.415770e-03,1.216413e+00,235746
fractime_flymale_framejump,9.947147e-03,1.626962e+01,235746
fractime_flymale_framemove,6.147082e-01,1.654445e+00,235746
fractime_flymale_framenotanybehavior,2.117279e-01,3.663760e+00,235746
fractime_flymale_framepivotcenter,4.920550e-04,-4.765674e-01,235746
fractime_flymale_framepivottail,2.949361e-02,-2.215430e-01,235746
fractime_flymale_framerighting,1.026953e-02,1.067671e+01,235746
fractime_flymale_framestop,3.852918e-01,-1.654445e+00,235746
fractime_flymale_frametouch,2.640978e-02,-6.664825e-01,235746
fractime_flymale_frametouch_notchase,2.618072e-02,-4.894353e-01,235746
fractime_flymale_framewalk,2.871480e-01,-9.547244e-01,235746
fractime_flymale_framewingextension,8.101940e-04,-7.985161e-01,235746
fractime_flymale_framewingflick,1.993671e-04,7.398396e-01,235746
fractime_flymale_framewinggrooming,8.747550e-02,8.014479e-01,235746
fractime_flymale_secondhalf_frameattemptedcopulation,8.361414e-05,-6.046392e-01,119597
fractime_flymale_secondhalf_framechase,1.421440e-03,-8.853084e-01,119597
fractime_flymale_secondhalf_frametouch,3.153089e-02,4.805112e-01,119597
fractime_flysecondhalf_framebackup,4.054731e-03,-1.148502e+00,239720
fractime_flysecondhalf_framebodyturn,1.099616e-02,9.852496e-01,239720
fractime_flysecondhalf_framechase,9.260804e-04,-8.599424e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.151594e-01,1.457923e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.942099e-03,1.879738e+00,239720
fractime_flysecondhalf_framejump,7.554647e-03,9.708127e+00,239720
fractime_flysecondhalf_framemove,6.263140e-01,2.290183e+00,239720
fractime_flysecondhalf_framepivotcenter,1.568497e-03,3.419498e+00,239720
fractime_flysecondhalf_framepivottail,2.801185e-02,3.029060e-01,239720
fractime_flysecondhalf_framerighting,1.042466e-02,8.486927e+00,239720
fractime_flysecondhalf_framestop,3.736860e-01,-2.290183e+00,239720
fractime_flysecondhalf_frametouch,3.153262e-02,1.872554e+00,239720
fractime_flysecondhalf_framewalk,2.958952e-01,-4.533932e-02,239720
fractime_flysecondhalf_framewingextension,7.258468e-04,-6.306685e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,6.335052e-01,239720
fractime_flysecondhalf_framewinggrooming,9.582012e-02,1.197778e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.247001e+01,1.729020e+00,163306
magveldiff_nose2ell_flyany_frametouch,1.022943e+01,1.919747e+00,13421
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.235567e+01,2.033792e+00,83012
magveldiff_nose2ell_flyfemale_frametouch,1.009070e+01,2.324371e+00,7189
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050762e+01,1.913338e+00,232
magveldiff_nose2ell_flymale_framenearfly,1.263007e+01,1.375902e+00,79996
magveldiff_nose2ell_flymale_frametouch,1.047622e+01,1.435740e+00,6226
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.298061e+00,8.139368e+00,479440
max_absdwing_angle_flyany_framechase,1.035060e+00,-2.351787e+00,424
max_absdwing_angle_flyany_framenearfly,2.099684e+00,8.278141e+00,163306
max_absdwing_angle_flyany_frametouch,2.246589e+00,6.736934e+00,13421
max_absdwing_angle_flyany_framewingextension,4.797656e+00,-3.769867e-01,249
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410962e+00,2.365030e+00,52219
max_absdwing_angle_flyfemale_frameany,2.227294e+00,7.849661e+00,242798
max_absdwing_angle_flyfemale_framenearfly,2.063030e+00,8.354706e+00,83012
max_absdwing_angle_flyfemale_frametouch,2.043305e+00,5.618684e+00,7189
max_absdwing_angle_flymale_frameany,2.366429e+00,6.319415e+00,235746
max_absdwing_angle_flymale_framechase,1.271057e+00,-1.500572e+00,232
max_absdwing_angle_flymale_framenearfly,2.156380e+00,6.551838e+00,79996
max_absdwing_angle_flymale_frametouch,2.499126e+00,6.710600e+00,6226
max_absdwing_area_flyany_frameany,3.867620e+00,3.859505e+00,479440
max_absdwing_area_flyany_framewingextension,5.486636e+00,-9.439252e-01,249
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.819282e+00,-4.822871e-01,52219
max_absdwing_area_flyfemale_frameany,4.010578e+00,3.314810e+00,242798
max_absdwing_area_flymale_frameany,3.713679e+00,3.003634e+00,235746
max_dwing_angle_in_flyany_frameany,1.363401e+00,7.104271e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.223442e+00,1.316324e-01,249
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.297684e+00,7.086621e+00,242798
max_dwing_angle_in_flymale_frameany,1.428846e+00,5.584700e+00,235746
max_dwing_angle_out_flyany_frameany,1.363453e+00,7.106289e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.693869e+00,-1.253799e+00,249
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.297388e+00,7.065853e+00,242798
max_dwing_angle_out_flymale_frameany,1.429215e+00,5.596792e+00,235746
max_wing_angle_flyany_frameany,1.250430e-01,3.677754e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.589571e-02,-7.823402e-01,424
max_wing_angle_flyany_framenearfly,1.041039e-01,2.350411e+00,163315
max_wing_angle_flyany_frametouch,1.009135e-01,1.009149e+00,13421
max_wing_angle_flyany_framewingextension,7.614949e-01,1.685885e+00,249
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.807797e-01,1.318205e+00,52219
max_wing_angle_flyfemale_frameany,1.333375e-01,4.621551e+00,242808
max_wing_angle_flyfemale_framenearfly,1.128917e-01,3.788248e+00,83017
max_wing_angle_flyfemale_frametouch,1.029196e-01,3.163405e+00,7189
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.161545e-01,2.032511e+00,235756
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.078191e-02,-4.769565e-01,232
max_wing_angle_flymale_framenearfly,9.654419e-02,1.148910e+00,80000
max_wing_angle_flymale_frametouch,1.016991e-01,3.790287e-01,6226
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.954074e-01,-1.460365e+00,479460
max_wing_area_flyany_framewingextension,1.174387e+00,-8.673345e-01,249
max_wing_area_flyany_framewinggrooming,8.346922e-01,-5.836643e-01,52219
max_wing_area_flyfemale_frameany,9.363214e-01,-1.674812e+00,242808
max_wing_area_flymale_frameany,8.534874e-01,-1.003594e+00,235756
mean_wing_angle_flyany_frameany,5.563152e-02,4.244170e+00,479460
mean_wing_angle_flyany_framewingextension,4.507685e-01,3.194732e+00,249
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.909774e-02,5.088376e+00,242808
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.179561e-02,2.549969e+00,235756
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.531095e-01,-1.710881e+00,479460
mean_wing_area_flyany_framewingextension,9.063022e-01,-6.247751e-01,249
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.958261e-01,-4.104912e-01,52219
mean_wing_area_flyfemale_frameany,8.842981e-01,-1.973587e+00,242808
mean_wing_area_flymale_frameany,8.213579e-01,-1.149942e+00,235756
min_absdwing_angle_flyany_frameany,1.310963e+00,1.093895e+01,479440
min_absdwing_angle_flyany_framewingextension,1.377277e+00,-9.666932e-01,249
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.252836e+00,1.010649e+01,242798
min_absdwing_angle_flymale_frameany,1.370902e+00,9.312191e+00,235746
min_absdwing_area_flyany_frameany,2.508165e+00,5.423770e+00,479440
min_absdwing_area_flyany_framewingextension,2.010030e+00,-1.320284e+00,249
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.510888e+00,4.591502e+00,242798
min_absdwing_area_flymale_frameany,2.503766e+00,4.486322e+00,235746
min_dwing_angle_in_flyany_frameany,-1.363453e+00,-7.106289e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.693869e+00,1.253799e+00,249
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.297388e+00,-7.065853e+00,242798
min_dwing_angle_in_flymale_frameany,-1.429215e+00,-5.596792e+00,235746
min_dwing_angle_out_flyany_frameany,-1.363401e+00,-7.104271e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.223442e+00,-1.316324e-01,249
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.297684e+00,-7.086621e+00,242798
min_dwing_angle_out_flymale_frameany,-1.428846e+00,-5.584700e+00,235746
min_wing_angle_flyany_frameany,-1.377992e-02,4.063842e+00,479460
min_wing_angle_flyany_framewingextension,1.400421e-01,3.599753e+00,249
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.514202e-02,4.119625e+00,242808
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.256328e-02,3.018453e+00,235756
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.108116e-01,-1.915003e+00,479460
min_wing_area_flyany_framewingextension,6.382175e-01,-4.236496e-02,249
min_wing_area_flyany_framewinggrooming,3.569600e-01,-7.799072e-02,52219
min_wing_area_flyfemale_frameany,8.322748e-01,-2.208154e+00,242808
min_wing_area_flymale_frameany,7.892283e-01,-1.260432e+00,235756
nflies_close_flyany_frameany,3.844554e-01,-1.784565e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.851362e-01,-1.490221e+00,502
nflies_close_flyany_framebodyturn,3.939551e-01,-2.008728e+00,5714
nflies_close_flyany_framebodyturnstart,3.928262e-01,-2.185516e+00,2340
nflies_close_flyany_framecrabwalkallstart,3.692938e-01,-2.141847e+00,5027
nflies_close_flyany_framecrabwalkextreme,4.725978e-01,-3.863306e+00,1640
nflies_close_flyany_framecrabwalkextremestart,5.020315e-01,-3.546575e+00,417
nflies_close_flyany_framejumpstart,4.046958e-01,-1.136642e+00,1862
nflies_close_flyany_framenearwall,4.519850e-01,-1.724277e+00,386570
nflies_close_flyany_framepivotcenter,4.869826e-01,-9.128216e-01,672
nflies_close_flyany_framepivotcenterstart,4.676088e-01,-5.263422e-01,243
nflies_close_flyany_framepivottailstart,4.831878e-01,-1.660701e+00,3687
nflies_close_flyany_framerightingstart,3.723953e-01,-8.697359e-01,375
nflies_close_flyany_framestop,3.567518e-01,-1.357206e+00,186073
nflies_close_flyany_frametouch,1.436007e+00,-2.005521e+00,13421
nflies_close_flyany_framewalk,3.292637e-01,-2.436342e+00,140049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956720e-01,-1.843569e+00,52219
nflies_close_flyfemale_frameany,4.387005e-01,-1.691890e+00,242808
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.290139e-01,-1.825037e+00,235756
nflies_close_flymale_framechase,1.244918e+00,-8.689691e-01,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108193e+00,2.968568e+00,479460
nwingsdetected_flyany_framewingextension,1.976052e+00,1.204524e+00,249
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486903e+00,8.709901e-01,52219
nwingsdetected_flyfemale_frameany,1.110874e+00,3.980473e+00,242808
nwingsdetected_flymale_frameany,1.104824e+00,1.560948e+00,235756
phi_flyany_frameany,-1.865658e-02,-2.198022e+00,479460
phisideways_flyany_framemove,4.847535e-01,2.990642e+00,293387
phisideways_flyfemale_framemove,4.714541e-01,1.687969e+00,148135
phisideways_flymale_framemove,4.978083e-01,3.203733e+00,144925
theta_mm_flyany_frameany,-1.285179e-01,-5.233223e+00,479460
velmag_ctr_flyany_frameany,8.408123e+00,1.929428e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.406399e+00,1.224050e-01,1883
velmag_ctr_flyany_framebodyturn,1.182633e+01,1.729548e+00,5714
velmag_ctr_flyany_framecrabwalkall,1.521703e+01,1.598295e+00,52690
velmag_ctr_flyany_framecrabwalkextreme,8.930559e+00,4.252721e+00,1640
velmag_ctr_flyany_framejump,5.006166e+01,-8.122357e-02,5095
velmag_ctr_flyany_framemove,1.327994e+01,1.045303e+00,293367
