field,value,zscore,nflyframes
du_tail_flymale_frameany,6.387484e-01,-7.311486e+00,239679
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.122320e-01,-4.906517e+00,296
duration_flyany_framebodyturn,7.907301e-02,-3.206548e+00,633
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.419124e-01,-8.760236e+00,2202
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.641656e-01,-7.561049e+00,84233
duration_flyany_framepivotcenter,1.583178e-01,2.204546e+01,13493
duration_flyany_framepivottail,1.344855e-01,5.632776e-01,1434
duration_flyany_framerighting,3.640410e-01,-1.186561e+00,268
duration_flyany_framestop,2.603437e+00,2.921524e+00,395207
duration_flyany_frametouch,3.485545e-01,1.202313e+01,30395
duration_flyany_framewalk,3.732180e-01,-4.018927e+00,18984
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.025698e+00,-1.041284e+01,1499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214299e-01,-2.717745e+00,237
duration_flyfemale_framebodyturn,7.778754e-02,-3.943780e+00,284
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.379387e-01,-8.763864e+00,930
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.918316e-01,-7.007376e+00,44184
duration_flyfemale_framepivotcenter,1.705193e-01,2.161746e+01,5954
duration_flyfemale_framepivottail,1.352358e-01,1.053090e+00,740
duration_flyfemale_framerighting,5.114868e-01,1.781038e+00,227
duration_flyfemale_framestop,2.503914e+00,4.455683e+00,195526
duration_flyfemale_frametouch,3.368841e-01,1.462502e+01,15437
duration_flyfemale_framewalk,3.749540e-01,-3.385066e+00,11049
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.224753e+00,-6.752053e+00,699
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.054213e-02,-2.076844e+00,349
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.458882e-01,-6.810142e+00,1272
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.387297e-01,-6.327662e+00,40029
duration_flymale_framepivotcenter,1.461138e-01,8.066764e+00,7539
duration_flymale_framepivottail,1.335209e-01,-4.627045e-02,694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.702435e+00,1.656321e+00,199650
duration_flymale_frametouch,3.602304e-01,7.926432e+00,14958
duration_flymale_framewalk,3.713206e-01,-4.143137e+00,7935
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.773507e-01,-1.161555e+01,800
dv_cor_flyany_frameany,-1.274686e-03,5.646390e-01,479420
dv_cor_flyfemale_frameany,-1.392712e-02,-6.604045e-02,239710
dv_cor_flymale_frameany,1.137988e-02,7.680173e-01,239679
dv_ctr_flyany_frameany,-4.587214e-03,4.888932e-01,479420
dv_ctr_flyfemale_frameany,-2.468627e-02,-1.329590e-01,239710
dv_ctr_flymale_frameany,1.551370e-02,7.477859e-01,239679
dv_tail_flyany_frameany,5.258044e-03,7.435404e-01,479420
dv_tail_flyfemale_frameany,-1.482367e-02,9.649775e-03,239710
dv_tail_flymale_frameany,2.534840e-02,1.031696e+00,239679
dwing_angle_diff_flyany_frameany,2.196517e-05,1.203820e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.298951e-05,-7.378766e-01,239710
dwing_angle_diff_flymale_frameany,-3.767838e-05,1.222202e+00,239679
dwing_angle_imbalance_flyany_frameany,-3.898396e-01,6.882401e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.362878e+00,3.959525e+00,1499
dwing_angle_imbalance_flyfemale_frameany,-3.107740e-01,6.398967e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.689349e-01,5.779598e+00,239679
ecc_flyany_frameany,3.671000e-01,3.291917e+00,479440
ecc_flyfemale_frameany,3.630380e-01,2.392103e+00,239720
ecc_flymale_frameany,3.711750e-01,3.646287e+00,239689
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479440
fractime_flyany_framebackup,6.257300e-04,-5.670847e+00,479440
fractime_flyany_framebackup_nearfly,4.901552e-04,-4.386442e+00,479440
fractime_flyany_framebackup_nearwall,6.132154e-04,-5.640175e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-1.452080e+00,479440
fractime_flyany_framebodyturn,1.343234e-03,-6.935441e+00,479440
fractime_flyany_framebodyturn_nearfly,5.214417e-04,-6.087876e+00,479440
fractime_flyany_framebodyturn_nearwall,1.205573e-03,-6.892907e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551644e-05,-2.914790e+00,479440
fractime_flyany_framechase,1.877190e-05,-9.007422e-01,479440
fractime_flyany_framechase_notwingextension,1.877190e-05,-9.413145e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479440
fractime_flyany_framecrabwalkall,4.592858e-03,-7.659751e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.518688e-03,-5.458098e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.108960e-03,-7.514411e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710329e-04,-1.516361e+00,479440
fractime_flyany_framecrabwalkextreme,7.508760e-05,-4.772570e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.508760e-05,-4.042767e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.883030e-05,-4.613917e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479440
fractime_flyany_framejump,2.920073e-05,-2.928521e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-05,-2.727755e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.408274e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-3.159971e+00,479440
fractime_flyany_framemove,1.756904e-01,-9.290010e+00,479440
fractime_flyany_framemove_nearfly,1.252816e-01,-3.772301e+00,479440
fractime_flyany_framemove_nearwall,1.561614e-01,-9.051844e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.175538e-02,-3.223587e+00,479440
fractime_flyany_framenotanybehavior,9.067454e-02,-3.497403e+00,479440
fractime_flyany_framepivotcenter,2.814325e-02,1.542743e+02,479440
fractime_flyany_framepivotcenter_nearfly,2.621809e-02,3.274809e+02,479440
fractime_flyany_framepivotcenter_nearwall,2.578425e-02,2.409243e+02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.863341e-04,7.023729e+00,479440
fractime_flyany_framepivotcenter_stop,6.386618e-03,1.313676e+02,479440
fractime_flyany_framepivottail,3.011847e-03,-8.171810e+00,479440
fractime_flyany_framepivottail_nearfly,1.259803e-03,-6.914873e+00,479440
fractime_flyany_framepivottail_nearwall,2.978475e-03,-8.103946e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-3.228932e+00,479440
fractime_flyany_framerighting,5.902720e-04,-1.963889e+00,479440
fractime_flyany_framerighting_nearfly,5.193559e-04,-9.123803e-01,479440
fractime_flyany_framerighting_nearwall,3.942099e-04,-1.659249e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.294343e-05,-2.744487e+00,479440
fractime_flyany_framestop,8.243096e-01,9.290010e+00,479440
fractime_flyany_framestop_nearfly,6.834161e-01,2.596006e+01,479440
fractime_flyany_framestop_nearwall,7.101660e-01,1.232458e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.360712e-02,-3.448707e+00,479440
fractime_flyany_framestop_notwinggrooming,8.211851e-01,1.180429e+01,479440
fractime_flyany_frametouch,6.339688e-02,5.930970e+00,479440
fractime_flyany_frametouch_notchase,6.339688e-02,7.960406e+00,479440
fractime_flyany_framewalk,3.959620e-02,-9.621974e+00,479440
fractime_flyany_framewalk_nearfly,1.073544e-02,-6.754393e+00,479440
fractime_flyany_framewalk_nearwall,3.177457e-02,-9.722194e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.553479e-03,-2.338139e+00,479440
fractime_flyany_framewingextension,1.334891e-04,-6.536904e-01,479440
fractime_flyany_framewingextension_nearfly,1.334891e-04,-6.222138e-01,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-6.955284e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479440
fractime_flyany_framewingflick,9.803104e-05,-9.450520e-01,479440
fractime_flyany_framewingflick_nearfly,7.091607e-05,-5.931348e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-2.094464e+00,479440
fractime_flyany_framewinggrooming,3.126564e-03,-6.454639e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.006508e-03,-4.114929e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.686468e-03,-3.731211e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.732354e-04,-5.400400e+00,479440
fractime_flyfemale_firsthalf_framechase,1.668613e-05,-9.014368e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.800100e-02,7.174117e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239710
fractime_flyfemale_framebackup,1.005382e-03,-4.694625e+00,239710
fractime_flyfemale_framebodyturn,1.209795e-03,-6.549737e+00,239710
fractime_flyfemale_framechase,3.754537e-05,-8.361214e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239710
fractime_flyfemale_framecrabwalkall,3.879688e-03,-6.939139e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.085854e-05,-4.624070e+00,239710
fractime_flyfemale_framejump,5.006049e-05,-2.679860e+00,239710
fractime_flyfemale_framemove,1.843227e-01,-7.989613e+00,239710
fractime_flyfemale_framenotanybehavior,9.360060e-02,-3.593576e+00,239710
fractime_flyfemale_framepivotcenter,2.483835e-02,9.518476e+01,239710
fractime_flyfemale_framepivottail,3.103750e-03,-6.975050e+00,239710
fractime_flyfemale_framerighting,9.845230e-04,-1.612694e+00,239710
fractime_flyfemale_framestop,8.156773e-01,7.989613e+00,239710
fractime_flyfemale_frametouch,6.439865e-02,1.250928e+01,239710
fractime_flyfemale_framewalk,4.609320e-02,-8.319480e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.390673e-01,239710
fractime_flyfemale_framewingflick,4.588878e-05,-1.712354e+00,239710
fractime_flyfemale_framewinggrooming,2.916024e-03,-5.598742e+00,239710
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-7.050072e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.079683e-02,1.908742e+01,119850
fractime_flyfirsthalf_framebackup,4.880694e-04,-5.677532e+00,239720
fractime_flyfirsthalf_framebodyturn,1.193059e-03,-7.490196e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-9.172400e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.359252e-03,-7.438321e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.760220e-05,-4.612767e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.861159e+00,239720
fractime_flyfirsthalf_framemove,1.578425e-01,-1.021945e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.525864e-02,1.552310e+02,239720
fractime_flyfirsthalf_framepivottail,2.110796e-03,-8.687884e+00,239720
fractime_flyfirsthalf_framerighting,6.007008e-04,-1.884512e+00,239720
fractime_flyfirsthalf_framestop,8.421575e-01,1.021945e+01,239720
fractime_flyfirsthalf_frametouch,6.545970e-02,4.295351e+00,239720
fractime_flyfirsthalf_framewalk,3.403137e-02,-1.030572e+01,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-6.933805e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-1.133788e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.732354e-03,-6.334939e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.889952e-01,119860
fractime_flymale_firsthalf_frametouch,7.291840e-02,2.414595e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,239679
fractime_flymale_framebackup,2.461626e-04,-5.564214e+00,239679
fractime_flymale_framebodyturn,1.476975e-03,-6.088828e+00,239679
fractime_flymale_framechase,0.000000e+00,-8.781294e-01,239679
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.143973e-01,239679
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239679
fractime_flymale_framecrabwalkall,5.307098e-03,-6.704756e+00,239679
fractime_flymale_framecrabwalkextreme,1.293397e-04,-4.188601e+00,239679
fractime_flymale_framejump,8.344494e-06,-2.620992e+00,239679
fractime_flymale_framemove,1.670109e-01,-9.580990e+00,239679
fractime_flymale_framenotanybehavior,8.768394e-02,-3.107509e+00,239679
fractime_flymale_framepivotcenter,3.145457e-02,2.354090e+02,239679
fractime_flymale_framepivottail,2.920573e-03,-7.944205e+00,239679
fractime_flymale_framerighting,1.960956e-04,-2.252921e+00,239679
fractime_flymale_framestop,8.329891e-01,9.580990e+00,239679
fractime_flymale_frametouch,6.240847e-02,2.751012e+00,239679
fractime_flymale_frametouch_notchase,6.240847e-02,4.165099e+00,239679
fractime_flymale_framewalk,3.310678e-02,-9.178691e+00,239679
fractime_flymale_framewingextension,2.670238e-04,-6.362242e-01,239679
fractime_flymale_framewingflick,1.502009e-04,-6.502882e-01,239679
fractime_flymale_framewinggrooming,3.337798e-03,-5.296577e+00,239679
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,119819
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.303087e-01,119819
fractime_flymale_secondhalf_frametouch,5.189494e-02,2.857306e+00,119819
fractime_flysecondhalf_framebackup,7.634543e-04,-5.069799e+00,239700
fractime_flysecondhalf_framebodyturn,1.493534e-03,-6.092254e+00,239700
fractime_flysecondhalf_framechase,2.920317e-05,-7.459973e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.826867e-03,-7.306610e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.257822e-05,-4.651862e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.694746e+00,239700
fractime_flysecondhalf_framemove,1.934710e-01,-7.956004e+00,239700
fractime_flysecondhalf_framepivotcenter,3.103045e-02,1.436650e+02,239700
fractime_flysecondhalf_framepivottail,3.913225e-03,-6.959585e+00,239700
fractime_flysecondhalf_framerighting,5.798915e-04,-1.935247e+00,239700
fractime_flysecondhalf_framestop,8.065290e-01,7.956004e+00,239700
fractime_flysecondhalf_frametouch,6.133917e-02,7.422978e+00,239700
fractime_flysecondhalf_framewalk,4.516479e-02,-8.502946e+00,239700
fractime_flysecondhalf_framewingextension,2.002503e-04,-4.911161e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-5.353078e-01,239700
fractime_flysecondhalf_framewinggrooming,3.521068e-03,-5.834004e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.264327e+00,-9.285769e+00,387704
magveldiff_nose2ell_flyany_frametouch,1.805742e+00,-1.123543e+01,30395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.298380e+00,-8.826600e+00,193006
magveldiff_nose2ell_flyfemale_frametouch,1.899491e+00,-1.039912e+01,15437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.230275e+00,-9.278250e+00,194667
magveldiff_nose2ell_flymale_frametouch,1.711991e+00,-1.058679e+01,14958
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.139996e+00,-4.065496e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.142026e+00,-3.133709e+00,387704
max_absdwing_angle_flyany_frametouch,1.339906e+00,-1.497809e+00,30395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.720545e+00,4.492808e+00,1499
max_absdwing_angle_flyfemale_frameany,8.817200e-01,-5.336148e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.110356e-01,-4.691335e+00,193006
max_absdwing_angle_flyfemale_frametouch,1.120033e+00,-2.656346e+00,15437
max_absdwing_angle_flymale_frameany,1.398373e+00,-1.902492e+00,239679
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.373114e+00,-1.021957e+00,194667
max_absdwing_angle_flymale_frametouch,1.559817e+00,-1.636430e-01,14958
max_absdwing_area_flyany_frameany,2.746708e+00,-2.937827e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.930421e+00,2.556842e+00,1499
max_absdwing_area_flyfemale_frameany,2.405830e+00,-4.492504e+00,239710
max_absdwing_area_flymale_frameany,3.087895e+00,-2.917242e-01,239679
max_dwing_angle_in_flyany_frameany,6.692803e-01,-9.332284e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.971064e-01,-8.658992e+00,239710
max_dwing_angle_in_flymale_frameany,7.415245e-01,-7.762037e+00,239679
max_dwing_angle_out_flyany_frameany,6.693023e-01,-9.331128e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.971594e-01,-8.650696e+00,239710
max_dwing_angle_out_flymale_frameany,7.414868e-01,-7.755155e+00,239679
max_wing_angle_flyany_frameany,1.080580e-01,1.610235e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.097239e-01,3.402057e+00,387722
max_wing_angle_flyany_frametouch,1.153085e-01,2.445165e+00,30395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.624907e-01,5.092738e-01,1499
max_wing_angle_flyfemale_frameany,6.407663e-02,-3.858282e+00,239720
max_wing_angle_flyfemale_framenearfly,6.765050e-02,-2.489377e+00,193015
max_wing_angle_flyfemale_frametouch,7.694917e-02,-8.741747e-01,15437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.520283e-01,4.996845e+00,239689
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.517861e-01,6.307563e+00,194676
max_wing_angle_flymale_frametouch,1.536816e-01,3.307858e+00,14958
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.849852e-01,2.011260e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.307626e-01,-4.763148e+00,1499
max_wing_area_flyfemale_frameany,1.076543e+00,2.467493e+00,239720
max_wing_area_flymale_frameany,8.935149e-01,1.002516e+00,239689
mean_wing_angle_flyany_frameany,6.310193e-02,5.727118e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.781958e-02,-2.098237e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.083829e-01,9.751472e+00,239689
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.609852e-01,2.330976e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.294675e-01,-3.796782e+00,1499
mean_wing_area_flyfemale_frameany,1.066481e+00,3.301090e+00,239720
mean_wing_area_flymale_frameany,8.555858e-01,6.576969e-01,239689
min_absdwing_angle_flyany_frameany,7.018512e-01,-7.656046e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.325482e-01,-6.485664e+00,239710
min_absdwing_angle_flymale_frameany,7.712539e-01,-6.977088e+00,239679
min_absdwing_area_flyany_frameany,2.067828e+00,-2.101164e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967081e+00,-3.168604e+00,239710
min_absdwing_area_flymale_frameany,2.168856e+00,-3.494516e-01,239679
min_dwing_angle_in_flyany_frameany,-6.693023e-01,9.331128e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.971594e-01,8.650696e+00,239710
min_dwing_angle_in_flymale_frameany,-7.414868e-01,7.755155e+00,239679
min_dwing_angle_out_flyany_frameany,-6.692803e-01,9.332284e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.971064e-01,8.658992e+00,239710
min_dwing_angle_out_flymale_frameany,-7.415245e-01,7.762037e+00,239679
min_wing_angle_flyany_frameany,1.814582e-02,1.182204e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.843748e-02,1.703066e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.473749e-02,1.733836e+01,239689
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.369853e-01,2.587937e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.281725e-01,-1.750059e+00,1499
min_wing_area_flyfemale_frameany,1.056420e+00,4.024938e+00,239720
min_wing_area_flymale_frameany,8.176567e-01,3.090777e-01,239689
nflies_close_flyany_frameany,2.224136e+00,3.209484e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.479420e-01,1.029776e+01,633
nflies_close_flyany_framebodyturnstart,1.100056e+00,1.312732e+01,260
nflies_close_flyany_framecrabwalkallstart,2.260801e+00,3.078480e+01,498
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.478149e+00,3.480585e+01,415352
nflies_close_flyany_framepivotcenter,2.844910e+00,1.511958e+01,13493
nflies_close_flyany_framepivotcenterstart,2.764392e+00,1.384454e+01,2801
nflies_close_flyany_framepivottailstart,1.198924e+00,1.081990e+01,363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.292262e+00,3.401915e+01,395207
nflies_close_flyany_frametouch,3.356879e+00,1.878157e+01,30395
nflies_close_flyany_framewalk,1.069296e+00,1.329281e+01,18984
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.996974e+00,5.810919e+01,1499
nflies_close_flyfemale_frameany,2.652365e+00,3.471203e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.795485e+00,2.684666e+01,239689
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.261021e+00,1.505606e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.309008e+00,-7.153940e+00,1499
nwingsdetected_flyfemale_frameany,1.081533e+00,2.264644e+00,239720
nwingsdetected_flymale_frameany,1.440571e+00,1.941183e+01,239689
phi_flyany_frameany,2.902074e-02,2.673209e+00,479440
phisideways_flyany_framemove,5.255550e-01,6.075504e+00,84233
phisideways_flyfemale_framemove,5.101997e-01,5.313055e+00,44194
phisideways_flymale_framemove,5.408921e-01,5.406608e+00,40039
theta_mm_flyany_frameany,-3.066573e-02,-1.194592e+00,479440
velmag_ctr_flyany_frameany,1.189826e+00,-8.535486e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.301360e+00,-3.980173e+00,296
velmag_ctr_flyany_framebodyturn,6.509705e+00,-6.788231e+00,633
velmag_ctr_flyany_framecrabwalkall,3.966661e+00,-1.140795e+01,2202
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.454511e+00,-9.145080e+00,84213
velmag_ctr_flyany_framenearfly,7.927701e-01,-8.943809e+00,387704
velmag_ctr_flyany_framenearwall,1.177486e+00,-9.563997e+00,415333
velmag_ctr_flyany_framenotnearfly_notnearwall,6.939229e+00,2.388658e+00,26543
velmag_ctr_flyany_framepivotcenter,1.119636e+00,-4.036040e+00,13493
velmag_ctr_flyany_framepivottail,7.847504e+00,-3.151520e+00,1434
velmag_ctr_flyany_framerighting,8.053978e+00,-1.041065e+01,268
velmag_ctr_flyany_framestop,3.703111e-01,-8.685138e+00,395207
velmag_ctr_flyany_frametouch,1.202091e+00,-1.209308e+01,30395
velmag_ctr_flyany_framewalk,1.102128e+01,-5.761430e+00,18984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.792169e-01,-5.469876e+00,1499
velmag_ctr_flyfemale_frameany,1.264350e+00,-7.643005e+00,239710
velmag_ctr_flymale_frameany,1.115392e+00,-8.245333e+00,239679
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.206039e-01,-8.179076e+00,479420
velmag_flyfemale_frameany,8.926474e-01,-7.313912e+00,239710
velmag_flymale_frameany,7.486370e-01,-7.896726e+00,239679
velmag_nose_flyany_frameany,1.585523e+00,-8.495974e+00,479420
velmag_nose_flyfemale_frameany,1.647143e+00,-7.630753e+00,239710
