field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.488979e+00,-3.302114e+00,240310
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.544576e+00,-3.189957e+00,479440
du_tail_flyany_framepivottail,-3.011734e-01,-3.468657e+00,9456
du_tail_flyfemale_frameany,3.599992e+00,-2.567061e+00,239130
du_tail_flymale_frameany,3.489432e+00,-3.301214e+00,240310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334612e-01,4.244883e-01,1557
duration_flyany_framebodyturn,8.110033e-02,-1.879975e+00,2493
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.963471e-01,8.836353e-01,29429
duration_flyany_framecrabwalkextreme,1.180457e-01,4.322269e-01,701
duration_flyany_framejump,8.657901e-02,-4.526775e-01,1132
duration_flyany_framemove,1.116035e+00,-1.790274e+00,202011
duration_flyany_framepivotcenter,8.701980e-02,5.068066e-01,473
duration_flyany_framepivottail,1.277150e-01,-1.464485e+00,9456
duration_flyany_framerighting,4.725693e-01,1.480192e+00,2498
duration_flyany_framestop,1.564304e+00,6.597317e-01,277449
duration_flyany_frametouch,1.855629e-01,3.098541e-01,8305
duration_flyany_framewalk,4.330598e-01,-2.786868e+00,89201
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.060014e+00,9.068777e-01,138918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358943e-01,3.229351e-01,722
duration_flyfemale_framebodyturn,8.283100e-02,-2.553718e-01,1331
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.770911e-01,2.524400e+00,12977
duration_flyfemale_framecrabwalkextreme,1.198150e-01,1.030694e+00,292
duration_flyfemale_framejump,8.586675e-02,-9.019984e-01,519
duration_flyfemale_framemove,1.197212e+00,-7.919776e-01,99544
duration_flyfemale_framepivotcenter,8.677184e-02,-1.673563e-01,278
duration_flyfemale_framepivottail,1.262495e-01,-1.111687e+00,4148
duration_flyfemale_framerighting,5.088262e-01,1.678012e+00,1581
duration_flyfemale_framestop,1.698636e+00,1.849337e+00,139586
duration_flyfemale_frametouch,1.767380e-01,5.466301e-01,3809
duration_flyfemale_framewalk,4.386805e-01,-1.991239e+00,45748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.183679e+00,5.142674e-01,85273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310675e-01,3.580345e-01,835
duration_flymale_framebodyturn,7.940493e-02,-3.025976e+00,1160
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153426e-01,-6.535302e-02,16452
duration_flymale_framecrabwalkextreme,1.161484e-01,-4.090639e-01,409
duration_flymale_framejump,8.716022e-02,-3.231678e-01,609
duration_flymale_framemove,1.038266e+00,-2.119639e+00,102447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291926e-01,-1.655271e+00,5304
duration_flymale_framerighting,4.347348e-01,6.969117e-01,917
duration_flymale_framestop,1.430712e+00,9.575775e-02,137863
duration_flymale_frametouch,1.944810e-01,1.772609e-01,4496
duration_flymale_framewalk,4.273464e-01,-3.160164e+00,43453
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.936934e+00,1.840091e+00,53643
dv_cor_flyany_frameany,8.309080e-02,2.135170e+00,479440
dv_cor_flyfemale_frameany,4.309848e-02,8.074273e-01,239130
dv_cor_flymale_frameany,1.228867e-01,2.051186e+00,240310
dv_ctr_flyany_frameany,1.051398e-01,2.105435e+00,479440
dv_ctr_flyfemale_frameany,5.769575e-02,8.368699e-01,239130
dv_ctr_flymale_frameany,1.523509e-01,2.014812e+00,240310
dv_tail_flyany_frameany,-1.986490e-02,-9.934575e-02,479440
dv_tail_flyfemale_frameany,8.307986e-04,2.281543e-01,239130
dv_tail_flymale_frameany,-4.045897e-02,-3.411011e-01,240310
dwing_angle_diff_flyany_frameany,-8.663887e-06,6.178097e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.793347e-05,-5.776472e-01,239130
dwing_angle_diff_flymale_frameany,-1.047869e-04,1.015481e+00,240310
dwing_angle_imbalance_flyany_frameany,-1.073213e+00,-7.126389e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909513e+00,-3.125416e+00,138916
dwing_angle_imbalance_flyfemale_frameany,-9.644944e-01,-7.399139e+00,239130
dwing_angle_imbalance_flymale_frameany,-1.181397e+00,-5.549614e+00,240310
ecc_flyany_frameany,3.538227e-01,-4.631330e-01,479460
ecc_flyfemale_frameany,3.603389e-01,2.059784e+00,239140
ecc_flymale_frameany,3.473385e-01,-2.367435e+00,240320
fractime_flyany_frameattemptedcopulation,6.882743e-05,-2.670772e-01,479460
fractime_flyany_framebackup,3.247403e-03,-2.232442e+00,479460
fractime_flyany_framebackup_nearfly,2.068994e-03,-1.330267e+00,479460
fractime_flyany_framebackup_nearwall,3.199433e-03,-2.269739e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.463584e+00,479460
fractime_flyany_framebodyturn,5.199600e-03,-3.694020e+00,479460
fractime_flyany_framebodyturn_nearfly,1.883369e-03,-3.199373e+00,479460
fractime_flyany_framebodyturn_nearwall,4.755350e-03,-3.812718e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940808e-04,-3.088652e-01,479460
fractime_flyany_framechase,3.900221e-04,-7.265561e-01,479460
fractime_flyany_framechase_notwingextension,3.900221e-04,-7.533502e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,6.137947e-02,-2.666299e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.079631e-02,-1.581006e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.021983e-02,-2.655430e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.050724e-04,9.735192e-01,479460
fractime_flyany_framecrabwalkextreme,1.466233e-03,-1.813481e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.550161e-04,-1.751857e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.412005e-03,-1.778002e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-1.924966e-01,479460
fractime_flyany_framejump,2.360989e-03,9.313954e-01,479460
fractime_flyany_framejump_nearfly,7.466733e-04,1.785482e+00,479460
fractime_flyany_framejump_nearwall,1.015726e-03,6.032012e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.142952e-03,1.111852e+00,479460
fractime_flyany_framemove,4.213302e-01,-3.039888e+00,479460
fractime_flyany_framemove_nearfly,1.592750e-01,-2.043032e+00,479460
fractime_flyany_framemove_nearwall,3.650232e-01,-3.420873e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.608726e-02,5.107915e-01,479460
fractime_flyany_framenotanybehavior,1.686418e-01,3.679123e-01,479460
fractime_flyany_framepivotcenter,9.865265e-04,1.959241e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.587369e-04,1.349004e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-04,-2.996062e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.630209e-04,2.735690e+00,479460
fractime_flyany_framepivotcenter_stop,3.149376e-04,2.974771e+00,479460
fractime_flyany_framepivottail,1.972219e-02,-2.826740e+00,479460
fractime_flyany_framepivottail_nearfly,8.378175e-03,-2.373751e+00,479460
fractime_flyany_framepivottail_nearwall,1.927794e-02,-2.909859e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.836524e-04,3.834641e+00,479460
fractime_flyany_framerighting,5.210028e-03,2.368149e+00,479460
fractime_flyany_framerighting_nearfly,1.587202e-03,2.576621e+00,479460
fractime_flyany_framerighting_nearwall,2.794811e-03,1.484236e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.939682e-03,3.904893e+00,479460
fractime_flyany_framestop,5.786698e-01,3.039888e+00,479460
fractime_flyany_framestop_nearfly,1.789597e-01,1.691803e+00,479460
fractime_flyany_framestop_nearwall,2.953906e-01,6.548233e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.322842e-01,3.070146e+00,479460
fractime_flyany_framestop_notwinggrooming,2.900054e-01,-1.737398e+00,479460
fractime_flyany_frametouch,1.732157e-02,-9.506225e-01,479460
fractime_flyany_frametouch_notchase,1.725691e-02,-9.501361e-01,479460
fractime_flyany_framewalk,1.860447e-01,-4.237206e+00,479460
fractime_flyany_framewalk_nearfly,5.805072e-02,-3.095501e+00,479460
fractime_flyany_framewalk_nearwall,1.603679e-01,-4.643588e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.192884e-02,2.437272e-02,479460
fractime_flyany_framewingextension,5.631335e-05,-6.615673e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-6.442662e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-7.723904e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.094068e+00,479460
fractime_flyany_framewingflick,1.668544e-04,1.316775e+00,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,7.409285e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,3.340299e+00,479460
fractime_flyany_framewinggrooming,2.897385e-01,1.553563e+01,479460
fractime_flyany_framewinggrooming_nearfly,7.597297e-02,1.679102e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.306094e-01,1.469022e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.328119e-01,8.588506e+00,479460
fractime_flyfemale_firsthalf_framechase,1.084508e-04,-8.052152e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.756903e-02,-9.181382e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239130
fractime_flyfemale_framebackup,3.019278e-03,-2.277293e+00,239130
fractime_flyfemale_framebodyturn,5.566010e-03,-3.159925e+00,239130
fractime_flyfemale_framechase,1.129093e-04,-7.296834e-01,239130
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239130
fractime_flyfemale_framecrabwalkall,5.426755e-02,-2.162502e+00,239130
fractime_flyfemale_framecrabwalkextreme,1.221093e-03,-1.460475e+00,239130
fractime_flyfemale_framejump,2.170368e-03,-4.485014e-02,239130
fractime_flyfemale_framemove,4.162757e-01,-2.766322e+00,239130
fractime_flyfemale_framenotanybehavior,1.652825e-01,-4.218257e-01,239130
fractime_flyfemale_framepivotcenter,1.162548e-03,1.351579e+00,239130
fractime_flyfemale_framepivottail,1.734621e-02,-2.900094e+00,239130
fractime_flyfemale_framerighting,6.611467e-03,2.107742e+00,239130
fractime_flyfemale_framestop,5.837243e-01,2.766322e+00,239130
fractime_flyfemale_frametouch,1.592857e-02,-6.044867e-01,239130
fractime_flyfemale_framewalk,1.913102e-01,-3.433056e+00,239130
fractime_flyfemale_framewingextension,2.090913e-05,-3.385848e-01,239130
fractime_flyfemale_framewingflick,1.087275e-04,1.915406e+00,239130
fractime_flyfemale_framewinggrooming,3.565968e-01,1.605438e+01,239130
fractime_flyfemale_secondhalf_framechase,1.173906e-04,-5.210360e-01,119260
fractime_flyfemale_secondhalf_frametouch,1.427972e-02,2.959193e-02,119260
fractime_flyfirsthalf_framebackup,2.556937e-03,-3.244687e+00,239740
fractime_flyfirsthalf_framebodyturn,4.997080e-03,-4.367847e+00,239740
fractime_flyfirsthalf_framechase,4.880287e-04,-6.859315e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.975640e-02,-2.744048e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.172103e-03,-2.252618e+00,239740
fractime_flyfirsthalf_framejump,1.518312e-03,-5.603051e-01,239740
fractime_flyfirsthalf_framemove,4.149912e-01,-3.640255e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.257863e-04,1.087075e+00,239740
fractime_flyfirsthalf_framepivottail,1.967131e-02,-3.465373e+00,239740
fractime_flyfirsthalf_framerighting,5.497622e-03,2.169788e+00,239740
fractime_flyfirsthalf_framestop,5.850088e-01,3.640255e+00,239740
fractime_flyfirsthalf_frametouch,1.899141e-02,-1.158707e+00,239740
fractime_flyfirsthalf_framewalk,1.859848e-01,-4.685047e+00,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-5.967568e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,7.183670e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.938517e-01,1.420591e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.508134e-05,-2.975797e-01,119870
fractime_flymale_firsthalf_framechase,8.676066e-04,-6.527005e-01,119870
fractime_flymale_firsthalf_frametouch,2.041378e-02,-9.829487e-01,119870
fractime_flymale_frameattemptedcopulation,1.373226e-04,-2.535872e-01,240310
fractime_flymale_framebackup,3.474679e-03,-1.733857e+00,240310
fractime_flymale_framebodyturn,4.835421e-03,-3.539246e+00,240310
fractime_flymale_framechase,6.658067e-04,-7.027073e-01,240310
fractime_flymale_framechase_notwingextension,6.658067e-04,-7.250247e-01,240310
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,240310
fractime_flymale_framecrabwalkall,6.846157e-02,-2.514371e+00,240310
fractime_flymale_framecrabwalkextreme,1.710291e-03,-1.756823e+00,240310
fractime_flymale_framejump,2.550872e-03,2.103324e+00,240310
fractime_flymale_framemove,4.263118e-01,-2.989416e+00,240310
fractime_flymale_framenotanybehavior,1.719238e-01,1.250844e+00,240310
fractime_flymale_framepivotcenter,8.114519e-04,2.690872e+00,240310
fractime_flymale_framepivottail,2.208814e-02,-2.257602e+00,240310
fractime_flymale_framerighting,3.815904e-03,2.430958e+00,240310
fractime_flymale_framestop,5.736882e-01,2.989416e+00,240310
fractime_flymale_frametouch,1.870917e-02,-8.647572e-01,240310
fractime_flymale_frametouch_notchase,1.859265e-02,-8.773888e-01,240310
fractime_flymale_framewalk,1.808206e-01,-4.280430e+00,240310
fractime_flymale_framewingextension,9.154842e-05,-6.517143e-01,240310
fractime_flymale_framewingflick,2.247097e-04,1.062051e+00,240310
fractime_flymale_framewinggrooming,2.232242e-01,9.968995e+00,240310
fractime_flymale_secondhalf_frameattemptedcopulation,1.992693e-04,-1.428188e-01,120440
fractime_flymale_secondhalf_framechase,4.649618e-04,-6.763168e-01,120440
fractime_flymale_secondhalf_frametouch,1.701262e-02,-5.700610e-01,120440
fractime_flysecondhalf_framebackup,3.938256e-03,-9.854601e-01,239700
fractime_flysecondhalf_framebodyturn,5.402587e-03,-2.871497e+00,239700
fractime_flysecondhalf_framechase,2.920317e-04,-6.864294e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.300793e-02,-2.396556e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.760534e-03,-1.298788e+00,239700
fractime_flysecondhalf_framejump,3.204005e-03,2.406944e+00,239700
fractime_flysecondhalf_framemove,4.276220e-01,-2.334117e+00,239700
fractime_flysecondhalf_framepivotcenter,1.247393e-03,2.488063e+00,239700
fractime_flysecondhalf_framepivottail,1.977472e-02,-1.933263e+00,239700
fractime_flysecondhalf_framerighting,4.922820e-03,2.466360e+00,239700
fractime_flysecondhalf_framestop,5.723780e-01,2.334117e+00,239700
fractime_flysecondhalf_frametouch,1.565290e-02,-5.084592e-01,239700
fractime_flysecondhalf_framewalk,1.861202e-01,-3.612129e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-6.385032e-01,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,1.961240e+00,239700
fractime_flysecondhalf_framewinggrooming,2.856404e-01,1.515951e+01,239700
magveldiff_nose2ell_flyany_framenearfly,8.139280e+00,-2.696317e+00,162165
magveldiff_nose2ell_flyany_frametouch,7.797680e+00,-2.041344e+00,8305
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.703809e+00,-2.648309e+00,80224
magveldiff_nose2ell_flyfemale_frametouch,7.702086e+00,-1.404616e+00,3809
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.570135e+00,-2.627402e+00,81941
magveldiff_nose2ell_flymale_frametouch,7.894600e+00,-2.351495e+00,4496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.795265e+00,1.275703e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.607612e+00,1.432574e+01,162165
max_absdwing_angle_flyany_frametouch,2.378929e+00,7.903893e+00,8305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.037234e+00,-2.252699e+00,138916
max_absdwing_angle_flyfemale_frameany,2.501794e+00,1.022966e+01,239130
max_absdwing_angle_flyfemale_framenearfly,2.384308e+00,1.202315e+01,80224
max_absdwing_angle_flyfemale_frametouch,2.062397e+00,5.669392e+00,3809
max_absdwing_angle_flymale_frameany,3.087294e+00,1.165979e+01,240310
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.830094e+00,1.306163e+01,81941
max_absdwing_angle_flymale_frametouch,2.695564e+00,8.203025e+00,4496
max_absdwing_area_flyany_frameany,5.793726e+00,1.460414e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.685851e+00,-6.139055e+00,138916
max_absdwing_area_flyfemale_frameany,5.687310e+00,1.097916e+01,239130
max_absdwing_area_flymale_frameany,5.899620e+00,1.315215e+01,240310
max_dwing_angle_in_flyany_frameany,1.446138e+00,8.546375e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.304034e+00,6.907799e+00,239130
max_dwing_angle_in_flymale_frameany,1.587544e+00,8.101865e+00,240310
max_dwing_angle_out_flyany_frameany,1.446129e+00,8.547231e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.304122e+00,6.895000e+00,239130
max_dwing_angle_out_flymale_frameany,1.587439e+00,8.104934e+00,240310
max_wing_angle_flyany_frameany,2.276516e-01,1.590479e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.029607e-01,1.515941e+01,162170
max_wing_angle_flyany_frametouch,1.639693e-01,6.658558e+00,8305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.881619e-01,2.360444e+00,138918
max_wing_angle_flyfemale_frameany,2.331900e-01,1.728479e+01,239140
max_wing_angle_flyfemale_framenearfly,2.210275e-01,2.036848e+01,80228
max_wing_angle_flyfemale_frametouch,1.744067e-01,1.501314e+01,3809
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.221404e-01,1.084066e+01,240320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.850155e-01,9.041448e+00,81942
max_wing_angle_flymale_frametouch,1.536821e-01,3.219361e+00,4496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.757267e-01,-1.237264e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.569209e-01,-3.369897e+00,138918
max_wing_area_flyfemale_frameany,9.392075e-01,-9.489717e-01,239140
max_wing_area_flymale_frameany,8.125576e-01,-1.413198e+00,240320
mean_wing_angle_flyany_frameany,1.328677e-01,1.780442e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.421809e-01,2.046460e+01,239140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.236003e-01,1.144646e+01,240320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.540880e-01,-3.985826e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.101381e-01,-4.364496e+00,138918
mean_wing_area_flyfemale_frameany,8.026923e-01,-3.482660e+00,239140
mean_wing_area_flymale_frameany,7.057224e-01,-3.942190e+00,240320
min_absdwing_angle_flyany_frameany,1.115865e+00,4.843333e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.324409e-01,1.592016e+00,239130
min_absdwing_angle_flymale_frameany,1.298388e+00,6.981231e+00,240310
min_absdwing_area_flyany_frameany,2.753950e+00,8.711703e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.506753e+00,4.109614e+00,239130
min_absdwing_area_flymale_frameany,2.999933e+00,1.053611e+01,240310
min_dwing_angle_in_flyany_frameany,-1.446129e+00,-8.547231e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.304122e+00,-6.895000e+00,239130
min_dwing_angle_in_flymale_frameany,-1.587439e+00,-8.104934e+00,240310
min_dwing_angle_out_flyany_frameany,-1.446138e+00,-8.546375e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.304034e+00,-6.907799e+00,239130
min_dwing_angle_out_flymale_frameany,-1.587544e+00,-8.101865e+00,240310
min_wing_angle_flyany_frameany,3.808386e-02,1.614708e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.117172e-02,1.883742e+01,239140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.506026e-02,9.964651e+00,240320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.324493e-01,-6.580860e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.633554e-01,-5.420549e+00,138918
min_wing_area_flyfemale_frameany,6.661772e-01,-5.888912e+00,239140
min_wing_area_flymale_frameany,5.988871e-01,-6.269207e+00,240320
nflies_close_flyany_frameany,4.408147e-01,-9.391056e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.366810e-01,1.542188e+00,378
nflies_close_flyany_framebodyturn,4.594353e-01,-4.557661e-02,2493
nflies_close_flyany_framebodyturnstart,4.636560e-01,-1.640646e-01,1009
nflies_close_flyany_framecrabwalkallstart,5.396622e-01,1.015403e+00,3200
nflies_close_flyany_framecrabwalkextreme,7.550131e-01,-4.571894e-02,701
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.129395e-01,1.088937e+00,425
nflies_close_flyany_framenearwall,5.648662e-01,8.013402e-01,316642
nflies_close_flyany_framepivotcenter,3.566940e-01,-1.369574e+00,473
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.699195e-01,1.548737e-01,2430
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.011182e-01,2.238830e-01,277449
nflies_close_flyany_frametouch,1.673509e+00,8.188145e-01,8305
nflies_close_flyany_framewalk,4.067010e-01,-1.966331e-01,89201
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.260265e-01,1.873634e+00,138918
nflies_close_flyfemale_frameany,4.922096e-01,-1.935069e-01,239140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.896721e-01,-1.771872e-04,240320
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.320010e+00,1.925226e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455596e+00,3.393733e-01,138918
nwingsdetected_flyfemale_frameany,1.319336e+00,2.174935e+01,239140
nwingsdetected_flymale_frameany,1.320681e+00,1.282752e+01,240320
phi_flyany_frameany,5.136281e-02,4.721444e+00,479460
phisideways_flyany_framemove,4.627687e-01,1.786929e+00,202011
phisideways_flyfemale_framemove,4.579992e-01,1.146812e+00,99554
phisideways_flymale_framemove,4.675043e-01,1.833145e+00,102457
theta_mm_flyany_frameany,1.202061e-01,4.414003e+00,479460
velmag_ctr_flyany_frameany,4.988073e+00,-3.007141e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.123923e+00,-3.887170e-01,1557
velmag_ctr_flyany_framebodyturn,9.632932e+00,-1.681493e+00,2493
velmag_ctr_flyany_framecrabwalkall,1.285473e+01,-1.058916e+00,29429
velmag_ctr_flyany_framecrabwalkextreme,8.278207e+00,2.113130e+00,701
velmag_ctr_flyany_framejump,4.556797e+01,-1.300521e+00,1132
velmag_ctr_flyany_framemove,1.096918e+01,-1.704018e+00,201991
velmag_ctr_flyany_framenearfly,4.889440e+00,-2.792771e+00,162165
velmag_ctr_flyany_framenearwall,6.320890e+00,-2.540444e+00,316629
velmag_ctr_flyany_framenotnearfly_notnearwall,2.721100e+00,-1.487527e+00,133463
velmag_ctr_flyany_framepivotcenter,1.973573e+00,-1.368299e+00,473
velmag_ctr_flyany_framepivottail,8.553745e+00,-1.969518e+00,9456
velmag_ctr_flyany_framerighting,1.573308e+01,-2.944562e-01,2498
velmag_ctr_flyany_framestop,7.064304e-01,1.145215e+00,277449
velmag_ctr_flyany_frametouch,4.675968e+00,-2.330987e+00,8305
velmag_ctr_flyany_framewalk,1.532716e+01,-1.213832e+00,89201
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.390670e-01,-3.558437e+00,138916
velmag_ctr_flyfemale_frameany,4.994180e+00,-2.433855e+00,239130
