field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.600406e-01,1.576511e+00,33041
du_ctr_flyfemale_frameany,7.362986e+00,1.097805e+00,220387
du_ctr_flymale_frameany,7.675443e+00,5.168151e-01,258410
du_ctr_flymale_framechase,1.405863e+01,-4.350915e-01,863
du_tail_flyany_frameany,7.527568e+00,8.583689e-01,479400
du_tail_flyany_framepivottail,2.137901e-01,-2.001288e+00,10027
du_tail_flyfemale_frameany,7.358108e+00,1.092136e+00,220387
du_tail_flymale_frameany,7.676934e+00,5.188292e-01,258410
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349863e-01,7.653487e-02,2687
duration_flyany_framebodyturn,7.918715e-02,-2.486753e+00,4453
duration_flyany_framechase,1.439745e-01,-2.224949e+00,1265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982929e-01,5.268642e-01,58118
duration_flyany_framecrabwalkextreme,1.279289e-01,2.765598e+00,2252
duration_flyany_framejump,8.382386e-02,-1.179553e-01,1691
duration_flyany_framemove,1.417987e+00,-9.390234e-01,332737
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.155215e-01,-2.651617e+00,10027
duration_flyany_framerighting,3.302848e-01,-2.349958e+00,915
duration_flyany_framestop,6.289310e-01,-6.141363e-01,146683
duration_flyany_frametouch,1.591700e-01,-1.982740e+00,10628
duration_flyany_framewalk,5.515610e-01,-1.861723e+00,184322
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867553e+00,-6.052691e-01,33041
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412406e-01,4.245242e-01,1378
duration_flyfemale_framebodyturn,7.937687e-02,-2.125635e+00,2039
duration_flyfemale_framechase,9.340749e-02,-3.491586e-01,402
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.523633e-01,-7.164472e-01,19367
duration_flyfemale_framecrabwalkextreme,1.170439e-01,4.776476e-01,723
duration_flyfemale_framejump,8.769703e-02,2.174166e-01,1021
duration_flyfemale_framemove,1.350028e+00,-9.940413e-01,153140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.122700e-01,-2.559255e+00,3840
duration_flyfemale_framerighting,3.618264e-01,-1.731261e+00,556
duration_flyfemale_framestop,6.211224e-01,-1.035936e+00,67236
duration_flyfemale_frametouch,1.692306e-01,1.018807e-01,5598
duration_flyfemale_framewalk,5.207920e-01,-2.025398e+00,81902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.864866e+00,-1.100649e+00,17699
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287079e-01,-3.751201e-01,1307
duration_flymale_framebodyturn,7.889583e-02,-2.555700e+00,2408
duration_flymale_framechase,1.902380e-01,-2.448074e+00,863
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.367212e-01,8.054311e-01,38707
duration_flymale_framecrabwalkextreme,1.360839e-01,2.964293e+00,1519
duration_flymale_framejump,8.091141e-02,-5.222673e-01,663
duration_flymale_framemove,1.444843e+00,-8.356619e-01,179062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.179150e-01,-2.622519e+00,6178
duration_flymale_framerighting,2.947722e-01,-1.943065e+00,359
duration_flymale_framestop,6.548767e-01,-3.020043e-01,79348
duration_flymale_frametouch,1.498211e-01,-2.470159e+00,4967
duration_flymale_framewalk,5.748624e-01,-1.614097e+00,102305
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836774e+00,3.575038e-01,15342
dv_cor_flyany_frameany,-9.271780e-02,-1.653063e+00,479400
dv_cor_flyfemale_frameany,-3.855137e-02,-6.578473e-01,220387
dv_cor_flymale_frameany,-1.404424e-01,-1.476031e+00,258410
dv_ctr_flyany_frameany,-1.031898e-01,-1.453977e+00,479400
dv_ctr_flyfemale_frameany,-3.960409e-02,-5.350787e-01,220387
dv_ctr_flymale_frameany,-1.595990e-01,-1.346875e+00,258410
dv_tail_flyany_frameany,5.586551e-02,1.889397e+00,479400
dv_tail_flyfemale_frameany,1.887434e-01,4.100689e+00,220387
dv_tail_flymale_frameany,-5.779937e-02,-5.542570e-01,258410
dwing_angle_diff_flyany_frameany,-6.821182e-05,-6.942960e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.263942e-05,-1.934854e-01,220387
dwing_angle_diff_flymale_frameany,-1.458542e-04,3.073554e-02,258410
dwing_angle_imbalance_flyany_frameany,-6.673312e-01,-3.588758e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.921295e+00,-1.782240e+00,33041
dwing_angle_imbalance_flyfemale_frameany,-6.122186e-01,-1.048897e+00,220387
dwing_angle_imbalance_flymale_frameany,-7.145574e-01,2.715940e-01,258410
ecc_flyany_frameany,3.316726e-01,-2.947672e+00,479420
ecc_flyfemale_frameany,3.364942e-01,-1.562471e+00,220395
ecc_flymale_frameany,3.275727e-01,-3.499505e+00,258422
fractime_flyany_frameattemptedcopulation,8.343415e-06,-1.836819e+00,479420
fractime_flyany_framebackup,5.604689e-03,2.273670e+00,479420
fractime_flyany_framebackup_nearfly,3.458346e-03,1.880762e+00,479420
fractime_flyany_framebackup_nearwall,5.590088e-03,2.290074e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-4.671009e-01,479420
fractime_flyany_framebodyturn,9.288307e-03,3.369222e-01,479420
fractime_flyany_framebodyturn_nearfly,3.739936e-03,7.328351e-02,479420
fractime_flyany_framebodyturn_nearwall,8.731384e-03,2.425724e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129990e-04,1.491001e+00,479420
fractime_flyany_framechase,2.638605e-03,-2.073700e+00,479420
fractime_flyany_framechase_notwingextension,2.515540e-03,-2.148124e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,1.212256e-01,1.001349e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.879897e-02,7.437759e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.203287e-01,1.009082e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.964332e-04,-2.767949e-01,479420
fractime_flyany_framecrabwalkextreme,4.697343e-03,2.542932e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.223520e-03,5.627229e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.680656e-03,2.788878e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-7.206399e-01,479420
fractime_flyany_framejump,3.527179e-03,3.109032e+00,479420
fractime_flyany_framejump_nearfly,1.078386e-03,3.756653e+00,479420
fractime_flyany_framejump_nearwall,1.683284e-03,3.170045e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.574820e-03,2.742431e+00,479420
fractime_flyany_framemove,6.940407e-01,1.693004e+00,479420
fractime_flyany_framemove_nearfly,2.615431e-01,8.976518e-02,479420
fractime_flyany_framemove_nearwall,6.356973e-01,1.769852e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.354804e-02,8.338238e-01,479420
fractime_flyany_framenotanybehavior,2.171478e-01,2.163784e+00,479420
fractime_flyany_framepivotcenter,2.544742e-04,-1.615363e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.314088e-04,-2.090761e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.023278e-04,-1.501124e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797464e-05,-1.037208e+00,479420
fractime_flyany_framepivotcenter_stop,4.588878e-05,-1.692286e+00,479420
fractime_flyany_framepivottail,2.091486e-02,-1.431755e-01,479420
fractime_flyany_framepivottail_nearfly,1.016854e-02,-1.106093e-01,479420
fractime_flyany_framepivottail_nearwall,2.078345e-02,-1.210130e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.552000e-05,-3.058443e-01,479420
fractime_flyany_framerighting,1.916900e-03,-3.829446e-01,479420
fractime_flyany_framerighting_nearfly,3.441659e-04,-1.032118e+00,479420
fractime_flyany_framerighting_nearwall,1.458012e-03,-2.066237e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.963122e-04,-6.257865e-01,479420
fractime_flyany_framestop,3.059593e-01,-1.693004e+00,479420
fractime_flyany_framestop_nearfly,9.070335e-02,-2.142297e+00,479420
fractime_flyany_framestop_nearwall,1.881962e-01,-1.583566e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.067394e-01,-5.110008e-03,479420
fractime_flyany_framestop_notwinggrooming,2.380814e-01,-1.849478e+00,479420
fractime_flyany_frametouch,2.216845e-02,-1.730456e+00,479420
fractime_flyany_frametouch_notchase,2.150724e-02,-1.565433e+00,479420
fractime_flyany_framewalk,3.844687e-01,5.619957e-01,479420
fractime_flyany_framewalk_nearfly,1.206479e-01,-8.118018e-01,479420
fractime_flyany_framewalk_nearwall,3.429248e-01,3.236921e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.906595e-02,1.381461e+00,479420
fractime_flyany_framewingextension,3.796254e-04,-1.632391e+00,479420
fractime_flyany_framewingextension_nearfly,1.856410e-04,-1.654202e+00,479420
fractime_flyany_framewingextension_notchase,2.565600e-04,-1.751772e+00,479420
fractime_flyany_framewingextension_notnearfly,1.939844e-04,8.965402e-01,479420
fractime_flyany_framewingflick,2.148429e-04,-3.219911e-01,479420
fractime_flyany_framewingflick_nearfly,8.969171e-05,-1.413805e+00,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-04,5.266549e+00,479420
fractime_flyany_framewinggrooming,6.891869e-02,2.113288e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.343415e-03,-1.296111e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.749614e-02,-8.884452e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.785783e-02,1.077550e+00,479420
fractime_flyfemale_firsthalf_framechase,2.855910e-03,2.227447e+00,108897
fractime_flyfemale_firsthalf_frametouch,3.436275e-02,2.191719e+00,108897
fractime_flyfemale_frameattemptedcopulation,1.814989e-05,3.790518e-01,220387
fractime_flyfemale_framebackup,6.252637e-03,2.082756e+00,220387
fractime_flyfemale_framebodyturn,9.251907e-03,4.010974e-01,220387
fractime_flyfemale_framechase,1.824064e-03,1.761664e+00,220387
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,220387
fractime_flyfemale_framecrabwalkall,8.787723e-02,-4.761584e-01,220387
fractime_flyfemale_framecrabwalkextreme,3.280593e-03,2.144656e+00,220387
fractime_flyfemale_framejump,4.632760e-03,3.326500e+00,220387
fractime_flyfemale_framemove,6.949185e-01,1.701712e+00,220387
fractime_flyfemale_framenotanybehavior,2.398690e-01,2.156182e+00,220387
fractime_flyfemale_framepivotcenter,2.223362e-04,-1.614116e+00,220387
fractime_flyfemale_framepivottail,1.742390e-02,-6.983655e-01,220387
fractime_flyfemale_framerighting,2.540985e-03,-4.329783e-01,220387
fractime_flyfemale_framestop,3.050815e-01,-1.701712e+00,220387
fractime_flyfemale_frametouch,2.540077e-02,1.345775e+00,220387
fractime_flyfemale_framewalk,3.716281e-01,4.903192e-01,220387
fractime_flyfemale_framewingextension,2.949357e-04,3.448724e-01,220387
fractime_flyfemale_framewingflick,1.769614e-04,2.006384e+00,220387
fractime_flyfemale_framewinggrooming,8.030873e-02,1.925315e-01,220387
fractime_flyfemale_secondhalf_framechase,8.162167e-04,6.015907e-01,111490
fractime_flyfemale_secondhalf_frametouch,1.664723e-02,-2.428336e-01,111490
fractime_flyfirsthalf_framebackup,5.835975e-03,2.219934e+00,239720
fractime_flyfirsthalf_framebodyturn,9.778074e-03,1.126726e-01,239720
fractime_flyfirsthalf_framechase,4.188220e-03,-1.870705e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.180210e-01,7.836032e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.843150e-03,2.976732e+00,239720
fractime_flyfirsthalf_framejump,3.908727e-03,3.239636e+00,239720
fractime_flyfirsthalf_framemove,7.003754e-01,1.444274e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.753212e-04,-1.350058e+00,239720
fractime_flyfirsthalf_framepivottail,2.389872e-02,5.256695e-02,239720
fractime_flyfirsthalf_framerighting,2.160854e-03,-1.851384e-01,239720
fractime_flyfirsthalf_framestop,2.996246e-01,-1.444274e+00,239720
fractime_flyfirsthalf_frametouch,2.834974e-02,-1.324423e+00,239720
fractime_flyfirsthalf_framewalk,3.813658e-01,1.686749e-02,239720
fractime_flyfirsthalf_framewingextension,5.339563e-04,-1.508706e+00,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-4.572069e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.608460e-02,3.452700e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,130709
fractime_flymale_firsthalf_framechase,5.301854e-03,-2.015177e+00,130709
fractime_flymale_firsthalf_frametouch,2.336488e-02,-2.101241e+00,130709
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,258410
fractime_flymale_framebackup,5.065593e-03,2.109861e+00,258410
fractime_flymale_framebodyturn,9.318525e-03,2.183608e-01,258410
fractime_flymale_framechase,3.339654e-03,-2.199047e+00,258410
fractime_flymale_framechase_notwingextension,3.111335e-03,-2.291217e+00,258410
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,258410
fractime_flymale_framecrabwalkall,1.497891e-01,1.566571e+00,258410
fractime_flymale_framecrabwalkextreme,5.878255e-03,2.209475e+00,258410
fractime_flymale_framejump,2.577300e-03,2.326003e+00,258410
fractime_flymale_framemove,6.929376e-01,1.477508e+00,258410
fractime_flymale_framenotanybehavior,1.970551e-01,2.098898e+00,258410
fractime_flymale_framepivotcenter,2.824968e-04,-1.342370e+00,258410
fractime_flymale_framepivottail,2.390774e-02,3.293580e-01,258410
fractime_flymale_framerighting,1.389265e-03,-1.109828e-01,258410
fractime_flymale_framestop,3.070624e-01,-1.477508e+00,258410
fractime_flymale_frametouch,1.922526e-02,-2.292995e+00,258410
fractime_flymale_frametouch_notchase,1.828877e-02,-2.333458e+00,258410
fractime_flymale_framewalk,3.959019e-01,4.928973e-01,258410
fractime_flymale_framewingextension,4.527689e-04,-1.671410e+00,258410
fractime_flymale_framewingflick,2.476684e-04,-8.974935e-01,258410
fractime_flymale_framewinggrooming,5.937077e-02,2.527228e-01,258410
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,127750
fractime_flymale_secondhalf_framechase,1.330724e-03,-2.149968e+00,127750
fractime_flymale_secondhalf_frametouch,1.537378e-02,-2.206445e+00,127750
fractime_flysecondhalf_framebackup,5.373832e-03,2.090304e+00,239680
fractime_flysecondhalf_framebodyturn,8.799232e-03,5.472200e-01,239680
fractime_flysecondhalf_framechase,1.088952e-03,-2.073305e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.244367e-01,1.131966e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.547730e-03,1.983611e+00,239680
fractime_flysecondhalf_framejump,3.145861e-03,2.648179e+00,239680
fractime_flysecondhalf_framemove,6.876794e-01,1.833363e+00,239680
fractime_flysecondhalf_framepivotcenter,2.336449e-04,-1.712341e+00,239680
fractime_flysecondhalf_framepivottail,1.793224e-02,-3.279585e-01,239680
fractime_flysecondhalf_framerighting,1.673064e-03,-6.113638e-01,239680
fractime_flysecondhalf_framestop,3.123206e-01,-1.833363e+00,239680
fractime_flysecondhalf_frametouch,1.598798e-02,-2.043671e+00,239680
fractime_flysecondhalf_framewalk,3.876001e-01,1.028253e+00,239680
fractime_flysecondhalf_framewingextension,2.253004e-04,-1.514748e+00,239680
fractime_flysecondhalf_framewingflick,1.877503e-04,-6.945040e-02,239680
fractime_flysecondhalf_framewinggrooming,6.175734e-02,4.594050e-02,239680
magveldiff_nose2ell_flyany_framenearfly,1.320187e+01,1.346398e+00,168868
magveldiff_nose2ell_flyany_frametouch,1.045537e+01,2.398881e+00,10628
magveldiff_nose2ell_flyfemale_framechase,9.243115e+00,-7.607589e-02,402
magveldiff_nose2ell_flyfemale_framenearfly,1.290497e+01,1.344054e+00,77010
magveldiff_nose2ell_flyfemale_frametouch,9.893925e+00,1.821310e+00,5598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.063380e+00,-1.420367e-01,863
magveldiff_nose2ell_flymale_framenearfly,1.346826e+01,1.257050e+00,91548
magveldiff_nose2ell_flymale_frametouch,1.098509e+01,2.538859e+00,4967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556527e+00,7.950500e-01,479400
max_absdwing_angle_flyany_framechase,1.244076e+00,-1.054612e+00,1265
max_absdwing_angle_flyany_framenearfly,1.333651e+00,-4.549938e-01,168868
max_absdwing_angle_flyany_frametouch,1.439965e+00,-3.354443e-01,10628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.502233e+00,1.244046e+00,33041
max_absdwing_angle_flyfemale_frameany,1.523070e+00,1.098157e+00,220387
max_absdwing_angle_flyfemale_framenearfly,1.299861e+00,1.914395e-01,77010
max_absdwing_angle_flyfemale_frametouch,1.387297e+00,5.404445e-01,5598
max_absdwing_angle_flymale_frameany,1.584996e+00,3.316896e-01,258410
max_absdwing_angle_flymale_framechase,1.322774e+00,-1.579720e+00,863
max_absdwing_angle_flymale_framenearfly,1.363351e+00,-8.989924e-01,91548
max_absdwing_angle_flymale_frametouch,1.495333e+00,-8.722083e-01,4967
max_absdwing_area_flyany_frameany,3.409178e+00,1.678499e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.788457e+00,-8.101121e-02,33041
max_absdwing_area_flyfemale_frameany,3.520201e+00,-1.949688e-01,220387
max_absdwing_area_flymale_frameany,3.311463e+00,4.984575e-01,258410
max_dwing_angle_in_flyany_frameany,1.085659e+00,7.134567e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023416e+00,8.908128e-01,220387
max_dwing_angle_in_flymale_frameany,1.138877e+00,3.154813e-01,258410
max_dwing_angle_out_flyany_frameany,1.085591e+00,7.126982e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023439e+00,8.885318e-01,220387
max_dwing_angle_out_flymale_frameany,1.138732e+00,3.155614e-01,258410
max_wing_angle_flyany_frameany,9.782678e-02,-7.721375e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.792920e-02,-1.157935e-01,1265
max_wing_angle_flyany_framenearfly,8.310973e-02,-1.140358e+00,168874
max_wing_angle_flyany_frametouch,8.912302e-02,-1.539421e+00,10628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.593684e-01,2.706568e-01,33041
max_wing_angle_flyfemale_frameany,1.012476e-01,1.594748e-01,220395
max_wing_angle_flyfemale_framenearfly,8.780852e-02,-5.889535e-01,77011
max_wing_angle_flyfemale_frametouch,9.053125e-02,9.704531e-02,5598
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.489342e-02,-1.863848e-01,258422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.573384e-02,-1.120262e-02,863
max_wing_angle_flymale_framenearfly,7.906022e-02,-1.186728e+00,91553
max_wing_angle_flymale_frametouch,8.870919e-02,-1.721105e+00,4967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.276469e-01,-1.813000e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.127260e-01,-7.882334e-01,33041
max_wing_area_flyfemale_frameany,1.001449e+00,-1.160983e+00,220395
max_wing_area_flymale_frameany,8.644177e-01,-2.049034e+00,258422
mean_wing_angle_flyany_frameany,2.590954e-02,-5.060784e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.744765e-02,-7.200693e-02,220395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.461077e-02,-6.477122e-01,258422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.933612e-01,-1.699436e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442091e-01,-6.491137e-01,33041
mean_wing_area_flyfemale_frameany,9.597553e-01,-1.024553e+00,220395
mean_wing_area_flymale_frameany,8.365248e-01,-1.999310e+00,258422
min_absdwing_angle_flyany_frameany,1.003131e+00,1.785047e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.562645e-01,2.445973e+00,220387
min_absdwing_angle_flymale_frameany,1.043291e+00,6.400766e-01,258410
min_absdwing_area_flyany_frameany,2.119520e+00,-5.116175e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161093e+00,8.239387e-02,220387
min_absdwing_area_flymale_frameany,2.083707e+00,-8.886997e-01,258410
min_dwing_angle_in_flyany_frameany,-1.085591e+00,-7.126982e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023439e+00,-8.885318e-01,220387
min_dwing_angle_in_flymale_frameany,-1.138732e+00,-3.155614e-01,258410
min_dwing_angle_out_flyany_frameany,-1.085659e+00,-7.134567e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023416e+00,-8.908128e-01,220387
min_dwing_angle_out_flymale_frameany,-1.138877e+00,-3.154813e-01,258410
min_wing_angle_flyany_frameany,-4.600769e-02,-1.167687e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.635232e-02,-4.500886e-01,220395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.567189e-02,-1.455458e+00,258422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.590754e-01,-1.547396e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.756923e-01,-3.414451e-01,33041
min_wing_area_flyfemale_frameany,9.180620e-01,-8.568446e-01,220395
min_wing_area_flymale_frameany,8.086320e-01,-1.899104e+00,258422
nflies_close_flyany_frameany,4.191607e-01,-1.338822e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.757850e-01,-2.643731e-01,647
nflies_close_flyany_framebodyturn,4.723234e-01,-1.028438e+00,4453
nflies_close_flyany_framebodyturnstart,4.791665e-01,-1.101243e+00,1853
nflies_close_flyany_framecrabwalkallstart,5.013351e-01,-1.267231e-01,6271
nflies_close_flyany_framecrabwalkextreme,6.687632e-01,-1.875144e+00,2252
nflies_close_flyany_framecrabwalkextremestart,6.869273e-01,-1.562006e+00,566
nflies_close_flyany_framejumpstart,4.987087e-01,1.414564e-01,636
nflies_close_flyany_framenearwall,4.887156e-01,-1.237329e+00,394991
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.155010e-01,-4.018380e-01,2836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.507153e-01,-1.489181e+00,146683
nflies_close_flyany_frametouch,1.594241e+00,-1.737128e-01,10628
nflies_close_flyany_framewalk,3.726179e-01,-1.394162e+00,184322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.734331e-01,-1.302170e+00,33041
nflies_close_flyfemale_frameany,4.705370e-01,-1.105009e+00,220395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.748094e-01,-1.435770e+00,258422
nflies_close_flymale_framechase,1.185094e+00,-6.562630e-01,863
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049381e+00,-8.444418e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443076e+00,-3.952955e-01,33041
nwingsdetected_flyfemale_frameany,1.048753e+00,-2.111165e-01,220395
nwingsdetected_flymale_frameany,1.050011e+00,-1.026733e+00,258422
phi_flyany_frameany,-5.336367e-03,-6.009478e-01,479420
phisideways_flyany_framemove,4.110013e-01,2.171656e-01,332737
phisideways_flyfemale_framemove,4.039823e-01,-8.774217e-01,153148
phisideways_flymale_framemove,4.162606e-01,7.680507e-01,179074
theta_mm_flyany_frameany,-4.315348e-02,-1.908387e+00,479420
velmag_ctr_flyany_frameany,9.217332e+00,1.099253e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.907940e+00,-1.261711e-03,2687
velmag_ctr_flyany_framebodyturn,1.047231e+01,-2.038099e-01,4453
velmag_ctr_flyany_framecrabwalkall,1.349697e+01,-8.369348e-01,58117
velmag_ctr_flyany_framecrabwalkextreme,7.515919e+00,8.444591e-01,2251
velmag_ctr_flyany_framejump,4.766712e+01,-1.096906e+00,1691
velmag_ctr_flyany_framemove,1.296343e+01,-1.221576e-01,332717
velmag_ctr_flyany_framenearfly,8.386372e+00,8.721301e-01,168868
velmag_ctr_flyany_framenearwall,9.679654e+00,7.008083e-01,394973
velmag_ctr_flyany_framenotnearfly_notnearwall,8.473692e+00,2.391851e+00,76843
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.129240e+00,-7.219303e-01,10027
velmag_ctr_flyany_framerighting,1.901486e+01,3.699945e+00,915
velmag_ctr_flyany_framestop,7.689161e-01,1.978331e+00,146683
velmag_ctr_flyany_frametouch,6.229135e+00,2.501889e+00,10628
