field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.959712e+00,-3.153255e-01,972
du_ctr_flyany_framestop,1.126072e-01,1.604010e+00,215810
du_ctr_flyany_frametouch,2.429230e+00,1.453833e+00,8887
du_ctr_flyany_framewalk,1.407534e+01,-1.486177e+00,150159
du_ctr_flyany_framewingextension,5.328602e+00,2.139373e+00,764
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.400801e-01,1.546098e+00,29908
du_ctr_flyfemale_frameany,4.970985e+00,-5.937350e-01,235862
du_ctr_flymale_frameany,5.406846e+00,-8.525472e-01,242948
du_ctr_flymale_framechase,1.425051e+01,-2.162862e-01,1482
du_tail_flyany_frameany,5.188796e+00,-7.814728e-01,479320
du_tail_flyany_framepivottail,1.160600e-01,-1.349620e+00,13807
du_tail_flyfemale_frameany,4.967158e+00,-5.973215e-01,235862
du_tail_flymale_frameany,5.405791e+00,-8.532822e-01,242948
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321632e-01,6.327670e-03,3079
duration_flyany_framebodyturn,8.292501e-02,-4.442778e-01,4686
duration_flyany_framechase,1.475534e-01,-1.037154e+00,1563
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785481e-01,-2.390105e-01,42412
duration_flyany_framecrabwalkextreme,1.213351e-01,1.396116e+00,1108
duration_flyany_framejump,9.469907e-02,2.109548e+00,1158
duration_flyany_framemove,1.115991e+00,-1.795655e+00,263530
duration_flyany_framepivotcenter,7.702311e-02,-2.489030e+00,220
duration_flyany_framepivottail,1.351940e-01,2.683766e-01,13807
duration_flyany_framerighting,3.911059e-01,-7.275535e-01,972
duration_flyany_framestop,9.626994e-01,-4.785530e-01,215810
duration_flyany_frametouch,1.703002e-01,-7.854935e-01,8887
duration_flyany_framewalk,5.313643e-01,-5.665538e-01,150160
duration_flyany_framewingextension,2.636128e-01,-1.031498e+00,764
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.940209e+00,-3.979287e-01,29910
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338923e-01,-1.807739e-01,1850
duration_flyfemale_framebodyturn,8.290485e-02,-1.594802e-01,2462
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.376124e-01,-6.498651e-01,18966
duration_flyfemale_framecrabwalkextreme,1.259204e-01,2.413492e+00,502
duration_flyfemale_framejump,9.551177e-02,2.246818e+00,642
duration_flyfemale_framemove,1.174425e+00,-9.879378e-01,136129
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308869e-01,-1.092698e-01,6896
duration_flyfemale_framerighting,4.265898e-01,-7.238844e-02,628
duration_flyfemale_framestop,9.716833e-01,-3.504354e-01,99733
duration_flyfemale_frametouch,1.620969e-01,-7.366800e-01,4062
duration_flyfemale_framewalk,4.812278e-01,-1.023780e+00,76492
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.245451e+00,9.832094e-01,12482
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306813e-01,1.961481e-01,1229
duration_flymale_framebodyturn,8.297828e-02,-6.004370e-01,2222
duration_flymale_framechase,1.859486e-01,-1.060961e+00,1482
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.158916e-01,-8.114650e-02,23434
duration_flymale_framecrabwalkextreme,1.161788e-01,-3.812109e-01,604
duration_flymale_framejump,9.406137e-02,1.338175e+00,507
duration_flymale_framemove,1.048980e+00,-2.047002e+00,127020
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391014e-01,6.083495e-01,6911
duration_flymale_framerighting,3.430596e-01,-1.182565e+00,316
duration_flymale_framestop,9.502692e-01,-4.010918e-01,115928
duration_flymale_frametouch,1.779114e-01,-5.984005e-01,4819
duration_flymale_framewalk,5.753993e-01,-1.730930e-01,73630
duration_flymale_framewingextension,3.267762e-01,-5.367897e-01,755
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509847e+00,-2.648579e+00,17425
dv_cor_flyany_frameany,-1.587107e-01,-2.737636e+00,479320
dv_cor_flyfemale_frameany,-1.469537e-01,-2.306008e+00,235862
dv_cor_flymale_frameany,-1.701582e-01,-1.646387e+00,242948
dv_ctr_flyany_frameany,-2.092718e-01,-2.835970e+00,479320
dv_ctr_flyfemale_frameany,-2.018420e-01,-2.357170e+00,235862
dv_ctr_flymale_frameany,-2.160977e-01,-1.695838e+00,242948
dv_tail_flyany_frameany,8.010427e-02,2.474784e+00,479320
dv_tail_flyfemale_frameany,2.104926e-01,4.556452e+00,235862
dv_tail_flymale_frameany,-4.715857e-02,-4.347036e-01,242948
dwing_angle_diff_flyany_frameany,1.039728e-04,2.953444e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.119507e+00,7.479040e-02,764
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.399550e-03,4.726509e+00,235862
dwing_angle_diff_flymale_frameany,-6.750699e-04,-1.307400e+00,242948
dwing_angle_imbalance_flyany_frameany,-6.144937e-01,2.040300e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-3.422720e+00,-4.236119e+00,764
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724980e+00,-5.555838e-01,29908
dwing_angle_imbalance_flyfemale_frameany,-5.385963e-01,1.362863e+00,235862
dwing_angle_imbalance_flymale_frameany,-6.859960e-01,2.134476e+00,242948
ecc_flyany_frameany,3.493395e-01,-1.911518e+00,479340
ecc_flyfemale_frameany,3.479709e-01,-2.269199e+00,235872
ecc_flymale_frameany,3.506645e-01,-1.398683e+00,242958
fractime_flyany_frameattemptedcopulation,1.877582e-04,1.499080e-03,479340
fractime_flyany_framebackup,6.423416e-03,2.044399e+00,479340
fractime_flyany_framebackup_nearfly,3.323320e-03,1.015281e+00,479340
fractime_flyany_framebackup_nearwall,6.365002e-03,2.001580e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,5.006884e-05,2.589306e+00,479340
fractime_flyany_framebodyturn,9.775942e-03,-1.048128e-01,479340
fractime_flyany_framebodyturn_nearfly,3.241958e-03,-7.034123e-01,479340
fractime_flyany_framebodyturn_nearwall,9.243960e-03,-1.619202e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.610506e-04,1.625042e+00,479340
fractime_flyany_framechase,3.277423e-03,-2.580351e-01,479340
fractime_flyany_framechase_notwingextension,2.874786e-03,-2.829833e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479340
fractime_flyany_framecrabwalkall,8.847999e-02,-4.270558e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.675137e-02,-3.874922e-01,479340
fractime_flyany_framecrabwalkall_nearwall,8.706763e-02,-4.662015e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.109859e-03,1.994477e+00,479340
fractime_flyany_framecrabwalkextreme,2.311512e-03,-3.772173e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.159928e-03,-7.141508e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.130012e-03,-5.447890e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.356031e-04,2.770622e+00,479340
fractime_flyany_framejump,2.419994e-03,1.031428e+00,479340
fractime_flyany_framejump_nearfly,6.571536e-04,1.242914e+00,479340
fractime_flyany_framejump_nearwall,1.295531e-03,1.524003e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.011808e-03,6.099195e-01,479340
fractime_flyany_framemove,5.497768e-01,-9.819295e-02,479340
fractime_flyany_framemove_nearfly,1.985501e-01,-5.731967e-01,479340
fractime_flyany_framemove_nearwall,4.895314e-01,-3.703773e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.477114e-02,1.348168e+00,479340
fractime_flyany_framenotanybehavior,1.618079e-01,2.077229e-02,479340
fractime_flyany_framepivotcenter,4.923436e-04,-7.311631e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.961030e-04,-6.775372e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.233613e-04,-1.276060e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460341e-04,-1.017220e+00,479340
fractime_flyany_framepivotcenter_stop,1.126549e-04,-1.217431e+00,479340
fractime_flyany_framepivottail,2.880419e-02,5.192976e-02,479340
fractime_flyany_framepivottail_nearfly,1.178704e-02,-3.125476e-01,479340
fractime_flyany_framepivottail_nearwall,2.856010e-02,3.491210e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.169650e-04,2.450954e+00,479340
fractime_flyany_framerighting,2.027788e-03,-4.172968e-01,479340
fractime_flyany_framerighting_nearfly,2.211374e-04,-1.365264e+00,479340
fractime_flyany_framerighting_nearwall,7.677223e-04,-9.464103e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.180790e-03,1.378035e+00,479340
fractime_flyany_framestop,4.502232e-01,9.819295e-02,479340
fractime_flyany_framestop_nearfly,1.178934e-01,-1.227955e+00,479340
fractime_flyany_framestop_nearwall,2.760337e-01,5.913251e-02,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.623002e-01,6.924225e-01,479340
fractime_flyany_framestop_notwinggrooming,3.885447e-01,7.341441e-01,479340
fractime_flyany_frametouch,1.854008e-02,-7.952033e-01,479340
fractime_flyany_frametouch_notchase,1.765344e-02,-9.194024e-01,479340
fractime_flyany_framewalk,3.132641e-01,1.039028e-01,479340
fractime_flyany_framewalk_nearfly,1.015271e-01,-4.200547e-02,479340
fractime_flyany_framewalk_nearwall,2.875349e-01,1.164236e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.325281e-02,1.776649e-01,479340
fractime_flyany_framewingextension,1.593858e-03,-2.372618e-02,479340
fractime_flyany_framewingextension_nearfly,1.560479e-03,-7.793650e-03,479340
fractime_flyany_framewingextension_notchase,1.191221e-03,3.526173e-02,479340
fractime_flyany_framewingextension_notnearfly,3.337923e-05,-8.929287e-01,479340
fractime_flyany_framewingflick,6.258606e-05,-8.933101e-02,479340
fractime_flyany_framewingflick_nearfly,3.963784e-05,-6.929927e-02,479340
fractime_flyany_framewingflick_notnearfly,2.294822e-05,-1.326695e-01,479340
fractime_flyany_framewinggrooming,6.239830e-02,-2.025147e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.271123e-03,-3.111621e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.431760e-02,-2.316368e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.647849e-02,-5.206885e-01,479340
fractime_flyfemale_firsthalf_framechase,3.574873e-04,-5.539044e-01,120284
fractime_flyfemale_firsthalf_frametouch,2.060124e-02,-3.510915e-01,120284
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,235862
fractime_flyfemale_framebackup,7.843570e-03,3.344878e+00,235862
fractime_flyfemale_framebodyturn,1.043831e-02,5.878101e-01,235862
fractime_flyfemale_framechase,3.688598e-04,-3.622625e-01,235862
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,235862
fractime_flyfemale_framecrabwalkall,8.041143e-02,2.214680e-01,235862
fractime_flyfemale_framecrabwalkextreme,2.128363e-03,5.336919e-01,235862
fractime_flyfemale_framejump,2.730410e-03,6.916495e-01,235862
fractime_flyfemale_framemove,5.771553e-01,5.259064e-01,235862
fractime_flyfemale_framenotanybehavior,1.783373e-01,5.319244e-02,235862
fractime_flyfemale_framepivotcenter,5.681288e-04,-8.856230e-01,235862
fractime_flyfemale_framepivottail,2.923744e-02,4.751647e-01,235862
fractime_flyfemale_framerighting,2.662574e-03,-3.652560e-01,235862
fractime_flyfemale_framestop,4.228447e-01,-5.259064e-01,235862
fractime_flyfemale_frametouch,1.722193e-02,-3.157389e-01,235862
fractime_flyfemale_framewalk,3.243083e-01,7.555236e-01,235862
fractime_flyfemale_framewingextension,2.967837e-05,-3.303057e-01,235862
fractime_flyfemale_framewingflick,7.207604e-05,8.328239e-01,235862
fractime_flyfemale_framewinggrooming,5.292078e-02,-2.589221e+00,235862
fractime_flyfemale_secondhalf_framechase,3.806953e-04,-4.831808e-02,115578
fractime_flyfemale_secondhalf_frametouch,1.370503e-02,-2.403854e-01,115578
fractime_flyfirsthalf_framebackup,6.959860e-03,2.407243e+00,239660
fractime_flyfirsthalf_framebodyturn,1.040224e-02,-1.985278e-01,239660
fractime_flyfirsthalf_framechase,6.212968e-03,5.189552e-02,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.857965e-02,-3.874740e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.382542e-03,-1.751265e-01,239660
fractime_flyfirsthalf_framejump,2.395060e-03,7.927548e-01,239660
fractime_flyfirsthalf_framemove,5.639114e-01,-1.457488e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.215722e-04,-1.164828e-01,239660
fractime_flyfirsthalf_framepivottail,3.231662e-02,3.351977e-01,239660
fractime_flyfirsthalf_framerighting,2.315781e-03,-2.470503e-01,239660
fractime_flyfirsthalf_framestop,4.360886e-01,1.457488e-01,239660
fractime_flyfirsthalf_frametouch,2.482267e-02,-4.568575e-01,239660
fractime_flyfirsthalf_framewalk,3.227405e-01,1.055927e-01,239660
fractime_flyfirsthalf_framewingextension,3.146124e-03,4.390361e-01,239660
fractime_flyfirsthalf_framewingflick,6.676125e-05,-1.407131e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.795877e-02,-1.775845e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.551983e-04,3.063476e-01,119174
fractime_flymale_firsthalf_framechase,1.213352e-02,9.497091e-02,119174
fractime_flymale_firsthalf_frametouch,2.907513e-02,-3.858363e-01,119174
fractime_flymale_frameattemptedcopulation,3.704496e-04,1.444164e-02,242948
fractime_flymale_framebackup,5.058696e-03,2.309194e-01,242948
fractime_flymale_framebodyturn,9.145990e-03,-6.836925e-01,242948
fractime_flymale_framechase,6.108303e-03,-2.424614e-01,242948
fractime_flymale_framechase_notwingextension,5.313894e-03,-2.666008e-01,242948
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,242948
fractime_flymale_framecrabwalkall,9.645685e-02,-7.960699e-01,242948
fractime_flymale_framecrabwalkextreme,2.494361e-03,-8.262852e-01,242948
fractime_flymale_framejump,2.090982e-03,1.230909e+00,242948
fractime_flymale_framemove,5.228279e-01,-7.948379e-01,242948
fractime_flymale_framenotanybehavior,1.449405e-01,-4.849124e-02,242948
fractime_flymale_framepivotcenter,4.116107e-04,-3.450422e-01,242948
fractime_flymale_framepivottail,2.844642e-02,-3.985967e-01,242948
fractime_flymale_framerighting,1.300690e-03,-5.403263e-01,242948
fractime_flymale_framestop,4.771721e-01,7.948379e-01,242948
fractime_flymale_frametouch,1.983552e-02,-7.839382e-01,242948
fractime_flymale_frametouch_notchase,1.808617e-02,-9.681342e-01,242948
fractime_flymale_framewalk,3.030690e-01,-5.426528e-01,242948
fractime_flymale_framewingextension,3.115893e-03,1.205259e-03,242948
fractime_flymale_framewingflick,5.350939e-05,-3.159316e-01,242948
fractime_flymale_framewinggrooming,7.172728e-02,-6.772706e-01,242948
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,123774
fractime_flymale_secondhalf_framechase,3.070112e-04,-6.967752e-01,123774
fractime_flymale_secondhalf_frametouch,1.093929e-02,-1.224008e+00,123774
fractime_flysecondhalf_framebackup,5.887507e-03,1.468859e+00,239660
fractime_flysecondhalf_framebodyturn,9.150463e-03,-4.638625e-03,239660
fractime_flysecondhalf_framechase,3.421514e-04,-6.819553e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.838772e-02,-4.333012e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.240674e-03,-5.447109e-01,239660
fractime_flysecondhalf_framejump,2.445131e-03,1.176411e+00,239660
fractime_flysecondhalf_framemove,5.356046e-01,-4.826072e-02,239660
fractime_flysecondhalf_framepivotcenter,4.631561e-04,-1.149179e+00,239660
fractime_flysecondhalf_framepivottail,2.529417e-02,-2.384336e-01,239660
fractime_flysecondhalf_framerighting,1.739965e-03,-6.066416e-01,239660
fractime_flysecondhalf_framestop,4.643954e-01,4.826072e-02,239660
fractime_flysecondhalf_frametouch,1.225903e-02,-1.159093e+00,239660
fractime_flysecondhalf_framewalk,3.038096e-01,9.840835e-02,239660
fractime_flysecondhalf_framewingextension,4.172578e-05,-6.292556e-01,239660
fractime_flysecondhalf_framewingflick,5.841609e-05,-2.160785e-03,239660
fractime_flysecondhalf_framewinggrooming,5.683468e-02,-2.053492e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.116139e+01,6.903140e-02,151674
magveldiff_nose2ell_flyany_frametouch,9.670569e+00,7.669494e-01,8887
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113461e+01,4.847159e-01,78405
magveldiff_nose2ell_flyfemale_frametouch,9.660485e+00,1.526641e+00,4062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.232747e+00,-1.483681e+00,1482
magveldiff_nose2ell_flymale_framenearfly,1.115598e+01,-3.735698e-01,73208
magveldiff_nose2ell_flymale_frametouch,9.730678e+00,6.352919e-02,4819
magveldiff_nose2ell_flymale_framewingextension,9.916428e+00,2.690150e+00,755
max_absdwing_angle_flyany_frameany,1.414060e+00,-1.197270e+00,479320
max_absdwing_angle_flyany_framechase,1.538613e+00,1.238803e+00,1563
max_absdwing_angle_flyany_framenearfly,1.283915e+00,-1.205949e+00,151674
max_absdwing_angle_flyany_frametouch,1.486275e+00,-8.137419e-03,8887
max_absdwing_angle_flyany_framewingextension,6.774502e+00,3.203824e+00,764
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.215105e+00,-6.095155e-01,29908
max_absdwing_angle_flyfemale_frameany,1.239097e+00,-1.758800e+00,235862
max_absdwing_angle_flyfemale_framenearfly,1.118401e+00,-2.005635e+00,78405
max_absdwing_angle_flyfemale_frametouch,1.394157e+00,-6.306721e-02,4062
max_absdwing_angle_flymale_frameany,1.580773e+00,-4.307302e-01,242948
max_absdwing_angle_flymale_framechase,2.120477e+00,2.873655e+00,1482
max_absdwing_angle_flymale_framenearfly,1.440940e+00,-2.728926e-01,73208
max_absdwing_angle_flymale_frametouch,1.547147e+00,-1.341259e-01,4819
max_absdwing_area_flyany_frameany,3.190699e+00,-2.166237e-01,479320
max_absdwing_area_flyany_framewingextension,5.918551e+00,-1.149051e-01,764
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.236784e+00,1.926464e-01,29908
max_absdwing_area_flyfemale_frameany,2.888787e+00,-1.942387e+00,235862
max_absdwing_area_flymale_frameany,3.482830e+00,1.604123e+00,242948
max_dwing_angle_in_flyany_frameany,1.011579e+00,-1.320783e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.592097e+00,3.365200e+00,764
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.164690e-01,-1.467080e+00,235862
max_dwing_angle_in_flymale_frameany,1.102584e+00,-9.123278e-01,242948
max_dwing_angle_out_flyany_frameany,1.011683e+00,-1.317523e+00,479320
max_dwing_angle_out_flyany_framewingextension,3.472590e+00,4.869055e+00,764
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.178686e-01,-1.439967e+00,235862
max_dwing_angle_out_flymale_frameany,1.101909e+00,-9.180125e-01,242948
max_wing_angle_flyany_frameany,8.890533e-02,-9.630991e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.506198e-02,9.436520e-01,1563
max_wing_angle_flyany_framenearfly,7.953949e-02,-6.478563e-01,151684
max_wing_angle_flyany_frametouch,9.092131e-02,2.822099e-01,8887
max_wing_angle_flyany_framewingextension,6.877355e-01,-7.825004e-01,764
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.378794e-01,-1.364986e+00,29910
max_wing_angle_flyfemale_frameany,7.938712e-02,-2.020711e+00,235872
max_wing_angle_flyfemale_framenearfly,7.132989e-02,-1.884241e+00,78410
max_wing_angle_flyfemale_frametouch,8.047407e-02,-1.832338e-01,4062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.808075e-02,1.433457e-02,242958
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.089726e-01,1.940190e+00,1482
max_wing_angle_flymale_framenearfly,8.718196e-02,2.029251e-01,73213
max_wing_angle_flymale_frametouch,1.001606e-01,3.779079e-01,4819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.082700e-01,-1.604905e-01,479340
max_wing_area_flyany_framewingextension,1.163564e+00,-1.358391e+00,764
max_wing_area_flyany_framewinggrooming,8.399540e-01,-2.330156e-01,29910
max_wing_area_flyfemale_frameany,9.347235e-01,-9.920862e-01,235872
max_wing_area_flymale_frameany,8.823902e-01,8.879024e-01,242958
mean_wing_angle_flyany_frameany,2.308012e-02,-1.615755e+00,479340
mean_wing_angle_flyany_framewingextension,4.149416e-01,1.017757e+00,764
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.746628e-02,-2.313718e+00,235872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.849570e-02,-7.094246e-01,242958
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.790541e-01,9.795728e-03,479340
mean_wing_area_flyany_framewingextension,9.162514e-01,-3.413338e-01,764
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983476e-01,-4.261519e-02,29910
mean_wing_area_flyfemale_frameany,9.090039e-01,-6.206944e-01,235872
mean_wing_area_flymale_frameany,8.497648e-01,7.601142e-01,242958
min_absdwing_angle_flyany_frameany,9.432959e-01,-2.892399e-01,479320
min_absdwing_angle_flyany_framewingextension,2.793419e+00,6.635953e+00,764
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.693658e-01,-7.040426e-02,235862
min_absdwing_angle_flymale_frameany,1.014145e+00,-4.696850e-01,242948
min_absdwing_area_flyany_frameany,2.040526e+00,-1.935577e+00,479320
min_absdwing_area_flyany_framewingextension,3.027947e+00,2.519679e+00,764
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975483e+00,-2.478337e+00,235862
min_absdwing_area_flymale_frameany,2.103034e+00,-7.960470e-01,242948
min_dwing_angle_in_flyany_frameany,-1.011683e+00,1.317523e+00,479320
min_dwing_angle_in_flyany_framewingextension,-3.472590e+00,-4.869055e+00,764
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.178686e-01,1.439967e+00,235862
min_dwing_angle_in_flymale_frameany,-1.101909e+00,9.180125e-01,242948
min_dwing_angle_out_flyany_frameany,-1.011579e+00,1.320783e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.592097e+00,-3.365200e+00,764
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.164690e-01,1.467080e+00,235862
min_dwing_angle_out_flymale_frameany,-1.102584e+00,9.123278e-01,242948
min_wing_angle_flyany_frameany,-4.274509e-02,-2.373326e+00,479340
min_wing_angle_flyany_framewingextension,1.421477e-01,4.041258e+00,764
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.445457e-02,-2.013888e+00,235872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.108935e-02,-2.050272e+00,242958
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.498381e-01,1.762720e-01,479340
min_wing_area_flyany_framewingextension,6.689386e-01,1.253417e+00,764
min_wing_area_flyany_framewinggrooming,3.567411e-01,2.710611e-01,29910
min_wing_area_flyfemale_frameany,8.832843e-01,-2.323869e-01,235872
min_wing_area_flymale_frameany,8.171394e-01,6.173784e-01,242958
nflies_close_flyany_frameany,3.849001e-01,-1.185590e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.095790e-01,-1.266662e+00,753
nflies_close_flyany_framebodyturn,4.093082e-01,-1.183239e+00,4686
nflies_close_flyany_framebodyturnstart,4.223896e-01,-1.093254e+00,1861
nflies_close_flyany_framecrabwalkallstart,4.626670e-01,-3.996036e-01,4946
nflies_close_flyany_framecrabwalkextreme,6.296860e-01,-1.705476e+00,1108
nflies_close_flyany_framecrabwalkextremestart,6.394251e-01,-1.571796e+00,304
nflies_close_flyany_framejumpstart,4.755598e-01,6.463458e-01,408
nflies_close_flyany_framenearwall,4.767955e-01,-8.493114e-01,366966
nflies_close_flyany_framepivotcenter,5.807560e-01,4.703651e-02,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.261371e-01,-6.771094e-01,3376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.078900e-01,-1.511566e+00,215810
nflies_close_flyany_frametouch,1.625511e+00,2.434052e-01,8887
nflies_close_flyany_framewalk,3.973020e-01,-4.653484e-01,150160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.145496e-01,-2.601823e+00,29910
nflies_close_flyfemale_frameany,4.604362e-01,-7.935205e-01,235872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.121363e-01,-1.554411e+00,242958
nflies_close_flymale_framechase,1.234379e+00,-8.516441e-01,1482
nflies_close_flymale_framewingextension,9.174603e-01,-4.373172e-01,755
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049013e+00,-1.438612e+00,479340
nwingsdetected_flyany_framewingextension,1.992857e+00,1.854269e+00,764
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433191e+00,-9.238683e-01,29910
nwingsdetected_flyfemale_frameany,1.034010e+00,-1.915707e+00,235872
nwingsdetected_flymale_frameany,1.063604e+00,-7.591287e-01,242958
phi_flyany_frameany,-2.600245e-02,-2.722468e+00,479340
phisideways_flyany_framemove,4.177585e-01,-1.270854e+00,263530
phisideways_flyfemale_framemove,4.269320e-01,-1.237607e+00,136139
phisideways_flymale_framemove,4.090539e-01,-1.040206e+00,127030
theta_mm_flyany_frameany,5.126956e-02,1.818513e+00,479340
velmag_ctr_flyany_frameany,6.586319e+00,-8.739496e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.807706e+00,9.445872e-01,3079
velmag_ctr_flyany_framebodyturn,9.973184e+00,-1.127433e+00,4686
velmag_ctr_flyany_framecrabwalkall,1.310160e+01,-7.613382e-01,42412
