field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.323183e-01,4.606256e-01,254
du_ctr_flyany_framerighting,4.944054e+00,1.093343e-01,3877
du_ctr_flyany_framestop,1.805756e-01,6.449350e+00,175815
du_ctr_flyany_frametouch,2.818432e+00,2.184107e+00,12548
du_ctr_flyany_framewalk,1.701355e+01,5.258296e-01,165447
du_ctr_flyany_framewingextension,1.573266e+00,-1.448115e+00,583
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.680616e-01,1.840004e+00,45685
du_ctr_flyfemale_frameany,6.443509e+00,2.873562e-02,230057
du_ctr_flymale_frameany,7.850315e+00,1.121237e+00,248353
du_ctr_flymale_framechase,1.479318e+01,-4.278771e-01,1460
du_tail_flyany_frameany,7.161441e+00,6.856669e-01,479440
du_tail_flyany_framepivottail,5.445407e-01,6.760267e-02,11218
du_tail_flyfemale_frameany,6.447037e+00,3.531129e-02,230057
du_tail_flymale_frameany,7.849389e+00,1.120220e+00,248353
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214314e-01,-3.005834e+00,1592
duration_flyany_framebodyturn,8.116305e-02,-1.214158e+00,4799
duration_flyany_framechase,1.454256e-01,-1.314620e+00,1843
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237447e-01,1.935063e+00,53526
duration_flyany_framecrabwalkextreme,1.182902e-01,-5.703934e-02,1508
duration_flyany_framejump,8.594337e-02,-4.382987e-02,1491
duration_flyany_framemove,1.188649e+00,-2.009344e+00,303645
duration_flyany_framepivotcenter,8.484078e-02,-2.932586e-01,254
duration_flyany_framepivottail,1.202831e-01,-2.055840e+00,11218
duration_flyany_framerighting,3.602986e-01,-1.426227e+00,3878
duration_flyany_framestop,6.882868e-01,-7.062503e-01,175815
duration_flyany_frametouch,1.669250e-01,-9.620755e-01,12548
duration_flyany_framewalk,5.123152e-01,-2.179268e+00,165447
duration_flyany_framewingextension,1.678294e-01,-1.817199e+00,583
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.772812e+00,-2.051636e+00,45687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205472e-01,-3.519839e+00,781
duration_flyfemale_framebodyturn,7.927690e-02,-2.645239e+00,2013
duration_flyfemale_framechase,9.583716e-02,-3.061982e-01,383
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.021270e-01,3.681273e+00,22759
duration_flyfemale_framecrabwalkextreme,1.271912e-01,2.471691e+00,721
duration_flyfemale_framejump,8.211269e-02,-1.727942e+00,607
duration_flyfemale_framemove,1.025449e+00,-2.970363e+00,143166
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155584e-01,-2.372497e+00,4606
duration_flyfemale_framerighting,3.904511e-01,-8.224541e-01,2832
duration_flyfemale_framestop,6.200840e-01,-1.355718e+00,86891
duration_flyfemale_frametouch,1.594648e-01,-8.961859e-01,5230
duration_flyfemale_framewalk,4.495471e-01,-3.084766e+00,70524
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896489e+00,-1.365219e+00,23888
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219593e-01,-1.716430e+00,811
duration_flymale_framebodyturn,8.291847e-02,7.334988e-02,2786
duration_flymale_framechase,1.849313e-01,-1.554306e+00,1460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.421911e-01,5.921151e-01,30764
duration_flymale_framecrabwalkextreme,1.100520e-01,-2.339279e+00,780
duration_flymale_framejump,8.973406e-02,9.861925e-01,882
duration_flymale_framemove,1.339861e+00,-8.919349e-01,160206
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247471e-01,-1.531604e+00,6609
duration_flymale_framerighting,3.456565e-01,-1.166861e+00,1045
duration_flymale_framestop,7.478988e-01,-3.177735e-01,88147
duration_flymale_frametouch,1.712408e-01,-8.630252e-01,7316
duration_flymale_framewalk,5.690584e-01,-1.230839e+00,94905
duration_flymale_framewingextension,2.078405e-01,-1.515394e+00,517
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.639297e+00,-1.677574e+00,21376
dv_cor_flyany_frameany,-9.221062e-02,-1.749142e+00,479440
dv_cor_flyfemale_frameany,-1.053031e-01,-1.759008e+00,230057
dv_cor_flymale_frameany,-8.025488e-02,-8.470638e-01,248353
dv_ctr_flyany_frameany,-1.162993e-01,-1.742287e+00,479440
dv_ctr_flyfemale_frameany,-1.319874e-01,-1.653825e+00,230057
dv_ctr_flymale_frameany,-1.020206e-01,-8.893299e-01,248353
dv_tail_flyany_frameany,-2.055726e-01,-4.948487e+00,479440
dv_tail_flyfemale_frameany,-2.597025e-01,-5.237268e+00,230057
dv_tail_flymale_frameany,-1.568835e-01,-2.493157e+00,248353
dwing_angle_diff_flyany_frameany,-4.681682e-07,6.675121e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.012881e+00,-1.987966e+00,583
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.468389e-04,-1.655463e+00,230057
dwing_angle_diff_flymale_frameany,9.780324e-05,1.585624e+00,248353
dwing_angle_imbalance_flyany_frameany,-7.964783e-01,-1.412712e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.676978e+00,-5.691690e-01,583
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755002e+00,-8.198408e-01,45685
dwing_angle_imbalance_flyfemale_frameany,-6.887541e-01,-1.571266e+00,230057
dwing_angle_imbalance_flymale_frameany,-8.934007e-01,-9.064856e-01,248353
ecc_flyany_frameany,3.552341e-01,1.195206e+00,479460
ecc_flyfemale_frameany,3.541199e-01,1.084223e+00,230066
ecc_flymale_frameany,3.561729e-01,1.120646e+00,248364
fractime_flyany_frameattemptedcopulation,2.919952e-04,-1.464937e-01,479460
fractime_flyany_framebackup,3.320402e-03,-1.161763e+00,479460
fractime_flyany_framebackup_nearfly,2.089851e-03,-8.998835e-01,479460
fractime_flyany_framebackup_nearwall,3.299545e-03,-1.169057e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.845499e-01,479460
fractime_flyany_framebodyturn,1.000918e-02,4.297010e-01,479460
fractime_flyany_framebodyturn_nearfly,3.539398e-03,-4.202494e-01,479460
fractime_flyany_framebodyturn_nearwall,9.229133e-03,2.289733e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.547908e-04,2.605828e+00,479460
fractime_flyany_framechase,3.850165e-03,-6.990268e-01,479460
fractime_flyany_framechase_notwingextension,3.257832e-03,-7.879916e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.116381e-01,9.604312e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.051558e-02,-1.247433e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.108560e-01,9.606646e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193343e-04,2.637057e-01,479460
fractime_flyany_framecrabwalkextreme,3.145205e-03,6.020523e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.781170e-03,3.327160e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.126434e-03,7.108394e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,479460
fractime_flyany_framejump,3.109748e-03,1.822475e+00,479460
fractime_flyany_framejump_nearfly,8.509573e-04,1.988968e+00,479460
fractime_flyany_framejump_nearwall,1.326492e-03,1.523912e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.505861e-03,1.870104e+00,479460
fractime_flyany_framemove,6.333062e-01,1.087409e+00,479460
fractime_flyany_framemove_nearfly,2.247132e-01,-2.205123e-01,479460
fractime_flyany_framemove_nearwall,5.638385e-01,7.851361e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.867643e-02,1.438014e+00,479460
fractime_flyany_framenotanybehavior,2.003045e-01,1.818716e+00,479460
fractime_flyany_framepivotcenter,5.443624e-04,3.390423e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,5.785922e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.627956e-04,-1.903013e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,3.946555e-01,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,4.603011e-01,479460
fractime_flyany_framepivottail,2.339716e-02,-4.629730e-01,479460
fractime_flyany_framepivottail_nearfly,9.602469e-03,-1.128380e+00,479460
fractime_flyany_framepivottail_nearwall,2.329079e-02,-4.391913e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,1.317019e-01,479460
fractime_flyany_framerighting,8.088266e-03,4.825719e+00,479460
fractime_flyany_framerighting_nearfly,2.310933e-03,4.517056e+00,479460
fractime_flyany_framerighting_nearwall,6.038043e-03,5.045050e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.737371e-03,3.802742e+00,479460
fractime_flyany_framestop,3.666938e-01,-1.087409e+00,479460
fractime_flyany_framestop_nearfly,1.021462e-01,-1.586729e+00,479460
fractime_flyany_framestop_nearwall,1.771222e-01,-2.003836e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.574500e-01,8.509353e-01,479460
fractime_flyany_framestop_notwinggrooming,2.729592e-01,-1.263751e+00,479460
fractime_flyany_frametouch,2.617111e-02,-2.319426e-01,479460
fractime_flyany_frametouch_notchase,2.474659e-02,-1.419210e-01,479460
fractime_flyany_framewalk,3.450695e-01,-4.512687e-02,479460
fractime_flyany_framewalk_nearfly,1.008364e-01,-1.108994e+00,479460
fractime_flyany_framewalk_nearwall,3.132378e-01,-3.317517e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.808785e-02,1.530268e-01,479460
fractime_flyany_framewingextension,1.230551e-03,-3.930235e-01,479460
fractime_flyany_framewingextension_nearfly,1.051183e-03,-4.225890e-01,479460
fractime_flyany_framewingextension_notchase,6.382180e-04,-5.566014e-01,479460
fractime_flyany_framewingextension_notnearfly,1.793685e-04,1.571440e+00,479460
fractime_flyany_framewingflick,2.899095e-04,1.848382e+00,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,4.598625e-01,479460
fractime_flyany_framewingflick_notnearfly,1.543403e-04,7.552252e+00,479460
fractime_flyany_framewinggrooming,9.528845e-02,3.726412e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.537772e-02,-5.727447e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.051057e-02,-1.405866e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.485838e-02,1.257900e+00,479460
fractime_flyfemale_firsthalf_framechase,1.208601e-03,1.543046e-01,115009
fractime_flyfemale_firsthalf_frametouch,2.556322e-02,2.396783e-01,115009
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,230057
fractime_flyfemale_framebackup,3.394811e-03,-1.160828e+00,230057
fractime_flyfemale_framebodyturn,8.750005e-03,-4.366200e-01,230057
fractime_flyfemale_framechase,1.677845e-03,1.383505e+00,230057
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,230057
fractime_flyfemale_framecrabwalkall,9.892766e-02,1.318329e+00,230057
fractime_flyfemale_framecrabwalkextreme,3.147046e-03,2.485177e+00,230057
fractime_flyfemale_framejump,2.642823e-03,3.760414e-01,230057
fractime_flyfemale_framemove,6.223066e-01,7.823970e-01,230057
fractime_flyfemale_framenotanybehavior,2.308298e-01,2.271485e+00,230057
fractime_flyfemale_framepivotcenter,7.476408e-04,5.847211e-01,230057
fractime_flyfemale_framepivottail,2.002113e-02,-9.164761e-01,230057
fractime_flyfemale_framerighting,1.230999e-02,5.765107e+00,230057
fractime_flyfemale_framestop,3.776934e-01,-7.823970e-01,230057
fractime_flyfemale_frametouch,2.274219e-02,6.348985e-01,230057
fractime_flyfemale_framewalk,3.065501e-01,-1.066512e+00,230057
fractime_flyfemale_framewingextension,2.781919e-04,3.845054e-01,230057
fractime_flyfemale_framewingflick,2.260309e-04,4.110878e+00,230057
fractime_flyfemale_framewinggrooming,1.038351e-01,4.253209e-01,230057
fractime_flyfemale_secondhalf_framechase,1.281585e-03,1.386236e+00,115482
fractime_flyfemale_secondhalf_frametouch,1.933635e-02,9.661173e-01,115482
fractime_flyfirsthalf_framebackup,3.395345e-03,-1.116751e+00,239740
fractime_flyfirsthalf_framebodyturn,1.129140e-02,8.373982e-01,239740
fractime_flyfirsthalf_framechase,2.531910e-03,-9.129178e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.023025e-01,2.825942e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.111704e-03,6.440789e-01,239740
fractime_flyfirsthalf_framejump,3.758238e-03,2.316976e+00,239740
fractime_flyfirsthalf_framemove,6.315342e-01,6.517905e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.171185e-04,1.588100e-02,239740
fractime_flyfirsthalf_framepivottail,2.584049e-02,-4.042074e-01,239740
fractime_flyfirsthalf_framerighting,9.556186e-03,5.105299e+00,239740
fractime_flyfirsthalf_framestop,3.684658e-01,-6.517905e-01,239740
fractime_flyfirsthalf_frametouch,2.752565e-02,-6.390218e-01,239740
fractime_flyfirsthalf_framewalk,3.441145e-01,-3.799544e-01,239740
fractime_flyfirsthalf_framewingextension,2.294152e-04,-7.269570e-01,239740
fractime_flyfirsthalf_framewingflick,3.378660e-04,1.696088e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.087053e-01,1.002019e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,124682
fractime_flymale_firsthalf_framechase,3.753549e-03,-9.403384e-01,124682
fractime_flymale_firsthalf_frametouch,2.934666e-02,-7.873967e-01,124682
fractime_flymale_frameattemptedcopulation,5.637137e-04,-1.292023e-01,248353
fractime_flymale_framebackup,3.265513e-03,-9.063887e-01,248353
fractime_flymale_framebodyturn,1.121790e-02,1.054431e+00,248353
fractime_flymale_framechase,5.878729e-03,-7.923151e-01,248353
fractime_flymale_framechase_notwingextension,4.763381e-03,-8.933001e-01,248353
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,248353
fractime_flymale_framecrabwalkall,1.238721e-01,5.124737e-01,248353
fractime_flymale_framecrabwalkextreme,3.140691e-03,-5.158417e-01,248353
fractime_flymale_framejump,3.551397e-03,3.428849e+00,248353
fractime_flymale_framemove,6.450737e-01,1.297976e+00,248353
fractime_flymale_framenotanybehavior,1.719005e-01,1.230732e+00,248353
fractime_flymale_framepivotcenter,3.583609e-04,-9.121397e-02,248353
fractime_flymale_framepivottail,2.661132e-02,3.963368e-02,248353
fractime_flymale_framerighting,4.207720e-03,2.571300e+00,248353
fractime_flymale_framestop,3.549263e-01,-1.297976e+00,248353
fractime_flymale_frametouch,2.945807e-02,-4.499564e-01,248353
fractime_flymale_frametouch_notchase,2.687304e-02,-4.196216e-01,248353
fractime_flymale_framewalk,3.821375e-01,8.848908e-01,248353
fractime_flymale_framewingextension,2.117953e-03,-4.293511e-01,248353
fractime_flymale_framewingflick,3.503078e-04,1.085630e+00,248353
fractime_flymale_framewinggrooming,8.607104e-02,1.657050e-01,248353
fractime_flymale_secondhalf_frameattemptedcopulation,1.132036e-03,7.195801e-01,123671
fractime_flymale_secondhalf_framechase,8.021282e-03,-4.507251e-01,123671
fractime_flymale_secondhalf_frametouch,2.957039e-02,1.104103e-01,123671
fractime_flysecondhalf_framebackup,3.245724e-03,-1.084782e+00,239700
fractime_flysecondhalf_framebodyturn,8.727576e-03,1.165898e-02,239700
fractime_flysecondhalf_framechase,5.168961e-03,-2.839195e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.209846e-01,1.529304e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.178974e-03,5.289787e-01,239700
fractime_flysecondhalf_framejump,2.461410e-03,1.112492e+00,239700
fractime_flysecondhalf_framemove,6.350480e-01,1.427067e+00,239700
fractime_flysecondhalf_framepivotcenter,6.716729e-04,5.594020e-01,239700
fractime_flysecondhalf_framepivottail,2.095536e-02,-4.820398e-01,239700
fractime_flysecondhalf_framerighting,6.616604e-03,4.149005e+00,239700
fractime_flysecondhalf_framestop,3.649520e-01,-1.427067e+00,239700
fractime_flysecondhalf_frametouch,2.481852e-02,3.894223e-01,239700
fractime_flysecondhalf_framewalk,3.460534e-01,2.603744e-01,239700
fractime_flysecondhalf_framewingextension,2.231957e-03,1.110620e-01,239700
fractime_flysecondhalf_framewingflick,2.419691e-04,1.791401e+00,239700
fractime_flysecondhalf_framewinggrooming,8.186900e-02,-3.378892e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.352054e+01,1.320793e+00,156714
magveldiff_nose2ell_flyany_frametouch,1.072638e+01,2.020852e+00,12548
magveldiff_nose2ell_flyfemale_framechase,9.708461e+00,3.498805e-01,383
magveldiff_nose2ell_flyfemale_framenearfly,1.246536e+01,6.891872e-01,77271
magveldiff_nose2ell_flyfemale_frametouch,1.005138e+01,1.741453e+00,5230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008214e+01,7.294934e-01,1460
magveldiff_nose2ell_flymale_framenearfly,1.452198e+01,1.803216e+00,79310
magveldiff_nose2ell_flymale_frametouch,1.134233e+01,1.924019e+00,7316
magveldiff_nose2ell_flymale_framewingextension,4.268869e+00,-1.946698e+00,517
max_absdwing_angle_flyany_frameany,1.716673e+00,1.224636e+00,479440
max_absdwing_angle_flyany_framechase,9.776808e-01,-2.058204e+00,1843
max_absdwing_angle_flyany_framenearfly,1.496208e+00,5.831824e-01,156714
max_absdwing_angle_flyany_frametouch,1.474012e+00,-2.933714e-01,12548
max_absdwing_angle_flyany_framewingextension,5.496726e+00,6.082739e-01,583
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.475003e+00,1.309274e+00,45685
max_absdwing_angle_flyfemale_frameany,1.640468e+00,1.433907e+00,230057
max_absdwing_angle_flyfemale_framenearfly,1.416652e+00,7.175251e-01,77271
max_absdwing_angle_flyfemale_frametouch,1.519596e+00,9.645434e-01,5230
max_absdwing_angle_flymale_frameany,1.782593e+00,6.911883e-01,248353
max_absdwing_angle_flymale_framechase,1.098616e+00,-2.029715e+00,1460
max_absdwing_angle_flymale_framenearfly,1.570528e+00,3.293812e-01,79310
max_absdwing_angle_flymale_frametouch,1.474856e+00,-8.880015e-01,7316
max_absdwing_area_flyany_frameany,3.449991e+00,4.219594e-01,479440
max_absdwing_area_flyany_framewingextension,6.603669e+00,7.346466e-01,583
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.753676e+00,1.593584e+00,45685
max_absdwing_area_flyfemale_frameany,3.567724e+00,5.072814e-01,230057
max_absdwing_area_flymale_frameany,3.332884e+00,1.864846e-01,248353
max_dwing_angle_in_flyany_frameany,1.163001e+00,1.369769e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.479806e+00,4.898648e-01,583
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.092245e+00,1.642313e+00,230057
max_dwing_angle_in_flymale_frameany,1.226768e+00,7.576688e-01,248353
max_dwing_angle_out_flyany_frameany,1.163001e+00,1.370539e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.466925e+00,-2.167559e+00,583
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091998e+00,1.631227e+00,230057
max_dwing_angle_out_flymale_frameany,1.226865e+00,7.646267e-01,248353
max_wing_angle_flyany_frameany,1.004060e-01,-1.577219e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.617857e-02,-9.620027e-02,1843
max_wing_angle_flyany_framenearfly,8.476053e-02,-5.305739e-01,156716
max_wing_angle_flyany_frametouch,8.520815e-02,-6.739153e-01,12548
max_wing_angle_flyany_framewingextension,7.358494e-01,6.181165e-01,583
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.514172e-01,-1.057902e+00,45687
max_wing_angle_flyfemale_frameany,1.043873e-01,3.648706e-01,230066
max_wing_angle_flyfemale_framenearfly,8.764015e-02,-1.622060e-01,77271
max_wing_angle_flyfemale_frametouch,8.610937e-02,2.081511e-01,5230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.639969e-02,-4.661391e-01,248364
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.977997e-02,-6.829419e-01,1460
max_wing_angle_flymale_framenearfly,8.209632e-02,-6.091369e-01,79312
max_wing_angle_flymale_frametouch,8.281534e-02,-9.206956e-01,7316
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.982222e-01,-1.061833e+00,479460
max_wing_area_flyany_framewingextension,1.273777e+00,6.693893e-01,583
max_wing_area_flyany_framewinggrooming,8.616469e-01,-7.476538e-01,45687
max_wing_area_flyfemale_frameany,9.136410e-01,-1.859017e+00,230066
max_wing_area_flymale_frameany,8.844943e-01,1.522048e-01,248364
mean_wing_angle_flyany_frameany,3.347269e-02,-9.298005e-02,479460
mean_wing_angle_flyany_framewingextension,3.959774e-01,1.803795e-01,583
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.360729e-02,2.931855e-01,230066
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.311360e-02,-3.424741e-01,248364
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.594208e-01,-1.087602e+00,479460
mean_wing_area_flyany_framewingextension,9.629427e-01,5.416971e-01,583
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.979359e-01,-1.163499e+00,45687
mean_wing_area_flyfemale_frameany,8.657129e-01,-1.965252e+00,230066
mean_wing_area_flymale_frameany,8.543660e-01,1.920562e-01,248364
min_absdwing_angle_flyany_frameany,1.009931e+00,1.210711e+00,479440
min_absdwing_angle_flyany_framewingextension,1.496662e+00,-4.132310e-01,583
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.208554e-01,9.432976e-01,230057
min_absdwing_angle_flymale_frameany,1.092568e+00,1.083626e+00,248353
min_absdwing_area_flyany_frameany,2.248323e+00,5.188474e-01,479440
min_absdwing_area_flyany_framewingextension,2.939222e+00,1.755038e+00,583
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237478e+00,3.978389e-01,230057
min_absdwing_area_flymale_frameany,2.257977e+00,4.580642e-01,248353
min_dwing_angle_in_flyany_frameany,-1.163001e+00,-1.370539e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.466925e+00,2.167559e+00,583
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091998e+00,-1.631227e+00,230057
min_dwing_angle_in_flymale_frameany,-1.226865e+00,-7.646267e-01,248353
min_dwing_angle_out_flyany_frameany,-1.163001e+00,-1.369769e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.479806e+00,-4.898648e-01,583
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.092245e+00,-1.642313e+00,230057
min_dwing_angle_out_flymale_frameany,-1.226768e+00,-7.576688e-01,248353
min_wing_angle_flyany_frameany,-3.346062e-02,5.682980e-02,479460
min_wing_angle_flyany_framewingextension,5.610548e-02,-9.437874e-01,583
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.717271e-02,6.561066e-02,230066
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.017250e-02,-2.106266e-03,248364
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.206193e-01,-1.086680e+00,479460
min_wing_area_flyany_framewingextension,6.521086e-01,1.559587e-01,583
min_wing_area_flyany_framewinggrooming,3.342248e-01,-1.689018e+00,45687
min_wing_area_flyfemale_frameany,8.177848e-01,-2.008899e+00,230066
min_wing_area_flymale_frameany,8.242377e-01,2.253179e-01,248364
nflies_close_flyany_frameany,3.923476e-01,-1.200035e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.801831e-01,5.803209e-02,415
nflies_close_flyany_framebodyturn,4.142234e-01,-1.795142e+00,4799
nflies_close_flyany_framebodyturnstart,4.265580e-01,-1.721844e+00,1942
nflies_close_flyany_framecrabwalkallstart,4.611235e-01,-6.958861e-01,5333
nflies_close_flyany_framecrabwalkextreme,8.462938e-01,5.465494e-01,1508
nflies_close_flyany_framecrabwalkextremestart,8.151622e-01,1.548626e-01,416
nflies_close_flyany_framejumpstart,3.955587e-01,-6.308443e-01,569
nflies_close_flyany_framenearwall,4.723020e-01,-9.989969e-01,355261
nflies_close_flyany_framepivotcenter,5.840384e-01,-3.388171e-01,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.199199e-01,-1.394573e+00,3043
nflies_close_flyany_framerightingstart,4.904175e-01,6.176764e-01,332
nflies_close_flyany_framestop,3.188776e-01,-1.429628e+00,175815
nflies_close_flyany_frametouch,1.565270e+00,-1.926224e-01,12548
nflies_close_flyany_framewalk,3.460931e-01,-1.516943e+00,165447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.699230e-01,-1.402390e+00,45687
nflies_close_flyfemale_frameany,4.601940e-01,-7.900395e-01,230066
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.306719e-01,-1.513320e+00,248364
nflies_close_flymale_framechase,1.283653e+00,1.918291e-01,1460
nflies_close_flymale_framewingextension,4.450309e-01,-2.620035e+00,517
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056889e+00,-9.682948e-01,479460
nwingsdetected_flyany_framewingextension,1.979849e+00,9.127895e-01,583
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417847e+00,-2.433493e+00,45687
nwingsdetected_flyfemale_frameany,1.046556e+00,-9.392278e-01,230066
nwingsdetected_flymale_frameany,1.066004e+00,-7.771484e-01,248364
phi_flyany_frameany,5.292509e-02,4.876348e+00,479460
phisideways_flyany_framemove,4.214320e-01,4.218875e-01,303645
phisideways_flyfemale_framemove,4.432063e-01,2.067264e+00,143175
phisideways_flymale_framemove,4.001899e-01,-6.586766e-01,160217
theta_mm_flyany_frameany,6.813696e-02,2.466918e+00,479460
velmag_ctr_flyany_frameany,8.925627e+00,9.540082e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.521514e+00,7.587217e-01,1592
velmag_ctr_flyany_framebodyturn,1.146462e+01,1.096132e+00,4799
