field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.428967e+00,1.888409e-01,294
du_ctr_flyany_framestop,8.799813e-02,-3.343751e-01,160006
du_ctr_flyany_frametouch,1.433185e+00,-3.136056e+00,20489
du_ctr_flyany_framewalk,1.319583e+01,-2.588390e+00,186111
du_ctr_flyany_framewingextension,6.828652e+00,2.926747e+00,1253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.037947e-02,-1.788944e+00,5383
du_ctr_flyfemale_frameany,5.312052e+00,2.479621e-02,238267
du_ctr_flymale_frameany,7.070091e+00,1.226255e+00,216431
du_ctr_flymale_framechase,1.252760e+01,-1.730564e+00,3777
du_tail_flyany_frameany,6.149141e+00,6.699349e-01,455468
du_tail_flyany_framepivottail,9.873650e-03,-2.012576e+00,13123
du_tail_flyfemale_frameany,5.311910e+00,2.666736e-02,238267
du_tail_flymale_frameany,7.071050e+00,1.228328e+00,216431
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416562e-01,2.729095e+00,3683
duration_flyany_framebodyturn,8.602392e-02,1.873230e+00,5109
duration_flyany_framechase,2.314930e-01,-1.532227e-01,3948
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.240716e-01,2.528962e+00,67980
duration_flyany_framecrabwalkextreme,1.319598e-01,4.069678e+00,1878
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.040375e+00,4.795153e+00,295481
duration_flyany_framepivotcenter,9.635263e-02,3.052055e+00,261
duration_flyany_framepivottail,1.372029e-01,2.720761e-01,13124
duration_flyany_framerighting,3.816580e-01,-1.112267e+00,294
duration_flyany_framestop,1.231981e+00,-8.373668e-02,160006
duration_flyany_frametouch,2.060060e-01,1.770074e+00,20489
duration_flyany_framewalk,6.318476e-01,1.852925e+00,186111
duration_flyany_framewingextension,4.609618e-01,1.908279e+00,1253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033299e+00,9.463193e-01,5383
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.507118e-01,3.991734e+00,2147
duration_flyfemale_framebodyturn,8.581209e-02,2.049421e+00,2195
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.859573e-01,2.966897e+00,28690
duration_flyfemale_framecrabwalkextreme,1.190976e-01,6.317658e-01,516
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.735921e+00,3.191663e+00,143449
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390821e-01,1.055029e+00,6923
duration_flyfemale_framerighting,4.256313e-01,-9.547438e-02,252
duration_flyfemale_framestop,1.203354e+00,-2.852103e-02,94818
duration_flyfemale_frametouch,1.917941e-01,2.066164e+00,8089
duration_flyfemale_framewalk,6.232765e-01,2.213164e+00,88751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.307554e+00,1.887142e+00,3943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316734e-01,4.214736e-01,1536
duration_flymale_framebodyturn,8.621740e-02,1.499086e+00,2909
duration_flymale_framechase,3.527171e-01,5.022153e-01,3777
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.669300e-01,1.991244e+00,39285
duration_flymale_framecrabwalkextreme,1.483309e-01,6.236987e+00,1362
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.373425e+00,5.143646e+00,151634
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351513e-01,-6.249356e-01,6198
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.258783e+00,-1.118985e-01,64797
duration_flymale_frametouch,2.192336e-01,1.219529e+00,12231
duration_flymale_framewalk,6.400595e-01,1.368663e+00,97143
duration_flymale_framewingextension,4.508551e-01,1.241845e+00,1174
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.619130e+00,-1.545125e+00,1440
dv_cor_flyany_frameany,-2.923560e-01,-5.452188e+00,455468
dv_cor_flyfemale_frameany,-4.981885e-02,-8.293955e-01,238267
dv_cor_flymale_frameany,-5.600762e-01,-6.563100e+00,216431
dv_ctr_flyany_frameany,-3.411635e-01,-4.932855e+00,455468
dv_ctr_flyfemale_frameany,-6.718469e-02,-8.281262e-01,238267
dv_ctr_flymale_frameany,-6.431701e-01,-5.982943e+00,216431
dv_tail_flyany_frameany,-8.943562e-02,-1.543972e+00,455468
dv_tail_flyfemale_frameany,8.809672e-02,2.180929e+00,238267
dv_tail_flymale_frameany,-2.906258e-01,-4.472686e+00,216431
dwing_angle_diff_flyany_frameany,1.172721e-05,9.457169e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.570718e-01,1.228175e+00,1253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.889434e-04,5.472601e-02,238267
dwing_angle_diff_flymale_frameany,-2.375083e-04,2.603224e-01,216431
dwing_angle_imbalance_flyany_frameany,-6.386372e-01,1.363050e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.491669e+00,-9.701798e-02,1253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.067811e+00,-1.899567e+01,5383
dwing_angle_imbalance_flyfemale_frameany,-5.396275e-01,9.819340e-01,238267
dwing_angle_imbalance_flymale_frameany,-7.473373e-01,1.194155e+00,216431
ecc_flyany_frameany,3.494176e-01,-2.467177e+00,455487
ecc_flyfemale_frameany,3.527143e-01,-1.241959e+00,238277
ecc_flymale_frameany,3.457427e-01,-3.234581e+00,216440
fractime_flyany_frameattemptedcopulation,1.339226e-04,-4.275881e-01,455487
fractime_flyany_framebackup,8.085851e-03,4.061238e+00,455487
fractime_flyany_framebackup_nearfly,4.832191e-03,3.735658e+00,455487
fractime_flyany_framebackup_nearwall,8.081460e-03,4.080964e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.376369e-01,455487
fractime_flyany_framebodyturn,1.121657e-02,9.183590e-01,455487
fractime_flyany_framebodyturn_nearfly,4.285523e-03,9.384724e-01,455487
fractime_flyany_framebodyturn_nearwall,1.098604e-02,1.091779e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.800271e-04,-9.444719e-01,455487
fractime_flyany_framechase,8.693991e-03,2.842376e-01,455487
fractime_flyany_framechase_notwingextension,6.926652e-03,1.725232e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455487
fractime_flyany_framecrabwalkall,1.492469e-01,4.466343e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.356217e-02,2.915330e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.486936e-01,4.415147e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.666405e-04,1.685984e-01,455487
fractime_flyany_framecrabwalkextreme,4.123059e-03,2.544398e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.296443e-03,2.087685e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.112082e-03,2.681817e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-2.912751e-01,455487
fractime_flyany_framejump,1.075772e-04,-2.349234e+00,455487
fractime_flyany_framejump_nearfly,5.049540e-05,-2.163006e+00,455487
fractime_flyany_framejump_nearwall,9.220900e-05,-2.136123e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-2.372405e+00,455487
fractime_flyany_framemove,6.487145e-01,2.421579e+00,455487
fractime_flyany_framemove_nearfly,2.772944e-01,2.351939e+00,455487
fractime_flyany_framemove_nearwall,6.165511e-01,2.803834e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.758366e-02,-4.774409e-01,455487
fractime_flyany_framenotanybehavior,1.386384e-01,-5.744001e-01,455487
fractime_flyany_framepivotcenter,5.993585e-04,-3.025543e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.776178e-04,1.275042e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.851950e-04,9.247210e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586357e-05,-1.801698e+00,455487
fractime_flyany_framepivotcenter_stop,1.053817e-04,-1.524792e+00,455487
fractime_flyany_framepivottail,2.881312e-02,-4.880565e-01,455487
fractime_flyany_framepivottail_nearfly,1.297951e-02,-8.810234e-02,455487
fractime_flyany_framepivottail_nearwall,2.876701e-02,-4.579648e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-8.835211e-01,455487
fractime_flyany_framerighting,6.542448e-04,-9.417804e-01,455487
fractime_flyany_framerighting_nearfly,2.305225e-04,-7.678937e-01,455487
fractime_flyany_framerighting_nearwall,5.203222e-04,-7.740188e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.097726e-04,-1.143836e+00,455487
fractime_flyany_framestop,3.512855e-01,-2.421579e+00,455487
fractime_flyany_framestop_nearfly,1.219793e-01,-1.380388e+00,455487
fractime_flyany_framestop_nearwall,2.381451e-01,-1.528717e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.665479e-02,-1.323598e+00,455487
fractime_flyany_framestop_notwinggrooming,3.395465e-01,-7.763004e-01,455487
fractime_flyany_frametouch,4.498262e-02,3.057560e+00,455487
fractime_flyany_frametouch_notchase,4.221635e-02,3.744726e+00,455487
fractime_flyany_framewalk,4.085978e-01,3.418108e+00,455487
fractime_flyany_framewalk_nearfly,1.408449e-01,2.445596e+00,455487
fractime_flyany_framewalk_nearwall,3.867904e-01,3.756350e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.924534e-02,1.019464e-01,455487
fractime_flyany_framewingextension,2.755293e-03,3.322107e-02,455487
fractime_flyany_framewingextension_nearfly,2.755293e-03,6.097389e-02,455487
fractime_flyany_framewingextension_notchase,9.879536e-04,-5.487314e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,455487
fractime_flyany_framewingflick,4.390905e-05,-4.719579e-01,455487
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.142744e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.450352e+00,455487
fractime_flyany_framewinggrooming,1.181812e-02,-5.673418e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.925412e-03,-4.443127e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.491953e-03,-3.799436e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.034172e-03,-4.366591e+00,455487
fractime_flyfemale_firsthalf_framechase,2.285366e-04,-7.571953e-01,118143
fractime_flyfemale_firsthalf_frametouch,2.328534e-02,3.303980e-01,118143
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,238267
fractime_flyfemale_framebackup,9.010900e-03,4.625445e+00,238267
fractime_flyfemale_framebodyturn,9.212354e-03,-3.140458e-01,238267
fractime_flyfemale_framechase,4.155003e-04,-4.886241e-01,238267
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,238267
fractime_flyfemale_framecrabwalkall,1.204111e-01,3.683319e+00,238267
fractime_flyfemale_framecrabwalkextreme,2.165638e-03,5.417583e-01,238267
fractime_flyfemale_framejump,1.804698e-04,-2.177429e+00,238267
fractime_flyfemale_framemove,6.020515e-01,1.400883e+00,238267
fractime_flyfemale_framenotanybehavior,1.481405e-01,-6.251941e-01,238267
fractime_flyfemale_framepivotcenter,7.680459e-04,-3.048794e-01,238267
fractime_flyfemale_framepivottail,2.905564e-02,-8.906430e-02,238267
fractime_flyfemale_framerighting,1.066031e-03,-7.119351e-01,238267
fractime_flyfemale_framestop,3.979485e-01,-1.400883e+00,238267
fractime_flyfemale_frametouch,3.394931e-02,4.404024e+00,238267
fractime_flyfemale_framewalk,3.724855e-01,2.409396e+00,238267
fractime_flyfemale_framewingextension,8.813642e-05,-5.511319e-01,238267
fractime_flyfemale_framewingflick,1.678789e-05,-8.836500e-01,238267
fractime_flyfemale_framewinggrooming,1.654866e-02,-4.710552e+00,238267
fractime_flyfemale_secondhalf_framechase,5.999250e-04,1.662712e-04,120015
fractime_flyfemale_secondhalf_frametouch,4.447777e-02,1.030977e+01,120015
fractime_flyfirsthalf_framebackup,7.420938e-03,2.843063e+00,227734
fractime_flyfirsthalf_framebodyturn,1.189985e-02,8.710142e-01,227734
fractime_flyfirsthalf_framechase,4.935583e-03,-3.538274e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.336340e-01,3.274768e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.051806e-03,8.714187e-01,227734
fractime_flyfirsthalf_framejump,1.273415e-04,-2.250907e+00,227734
fractime_flyfirsthalf_framemove,6.187087e-01,1.503969e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,-1.378577e+00,227734
fractime_flyfirsthalf_framepivottail,2.861672e-02,-1.240092e+00,227734
fractime_flyfirsthalf_framerighting,4.522820e-04,-9.628936e-01,227734
fractime_flyfirsthalf_framestop,3.812913e-01,-1.503969e+00,227734
fractime_flyfirsthalf_frametouch,3.533948e-02,6.790746e-01,227734
fractime_flyfirsthalf_framewalk,4.079760e-01,3.229315e+00,227734
fractime_flyfirsthalf_framewingextension,8.079602e-04,-6.125901e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-5.601894e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.360359e-02,-5.516267e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,109174
fractime_flymale_firsthalf_framechase,9.984062e-03,-2.989260e-01,109174
fractime_flymale_firsthalf_frametouch,4.836316e-02,7.191480e-01,109174
fractime_flymale_frameattemptedcopulation,2.772246e-04,-3.824419e-01,216431
fractime_flymale_framebackup,7.096950e-03,2.474732e+00,216431
fractime_flymale_framebodyturn,1.344077e-02,1.941804e+00,216431
fractime_flymale_framechase,1.747439e-02,3.716533e-01,216431
fractime_flymale_framechase_notwingextension,1.388895e-02,2.569481e-01,216431
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,216431
fractime_flymale_framecrabwalkall,1.815128e-01,4.370616e+00,216431
fractime_flymale_framecrabwalkextreme,6.292999e-03,3.591794e+00,216431
fractime_flymale_framejump,2.772246e-05,-2.063743e+00,216431
fractime_flymale_framemove,7.006113e-01,3.348849e+00,216431
fractime_flymale_framenotanybehavior,1.283550e-01,-5.010645e-01,216431
fractime_flymale_framepivotcenter,4.112165e-04,-3.804029e-01,216431
fractime_flymale_framepivottail,2.864654e-02,-8.237846e-01,216431
fractime_flymale_framerighting,2.032980e-04,-1.224905e+00,216431
fractime_flymale_framestop,2.993887e-01,-3.348849e+00,216431
fractime_flymale_frametouch,5.651224e-02,2.112597e+00,216431
fractime_flymale_frametouch_notchase,5.109712e-02,2.663299e+00,216431
fractime_flymale_framewalk,4.488405e-01,3.872838e+00,216431
fractime_flymale_framewingextension,5.433602e-03,8.354205e-02,216431
fractime_flymale_framewingflick,6.930615e-05,-3.329231e-01,216431
fractime_flymale_framewinggrooming,6.653391e-03,-4.900588e+00,216431
fractime_flymale_secondhalf_frameattemptedcopulation,5.578178e-04,2.572176e-02,107562
fractime_flymale_secondhalf_framechase,2.502743e-02,1.345644e+00,107562
fractime_flymale_secondhalf_frametouch,6.462319e-02,3.859297e+00,107562
fractime_flysecondhalf_framebackup,8.751438e-03,4.856878e+00,227734
fractime_flysecondhalf_framebodyturn,1.053422e-02,9.320237e-01,227734
fractime_flysecondhalf_framechase,1.245313e-02,1.192330e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.648678e-01,5.259939e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.194657e-03,3.960527e+00,227734
fractime_flysecondhalf_framejump,8.782176e-05,-2.208042e+00,227734
fractime_flysecondhalf_framemove,6.786909e-01,3.128064e+00,227734
fractime_flysecondhalf_framepivotcenter,8.343067e-04,5.240930e-01,227734
fractime_flysecondhalf_framepivottail,2.900753e-02,3.291435e-01,227734
fractime_flysecondhalf_framerighting,8.562621e-04,-8.525603e-01,227734
fractime_flysecondhalf_framestop,3.213091e-01,-3.128064e+00,227734
fractime_flysecondhalf_frametouch,5.462952e-02,6.028708e+00,227734
fractime_flysecondhalf_framewalk,4.092538e-01,3.411940e+00,227734
fractime_flysecondhalf_framewingextension,4.702855e-03,8.764969e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-2.759630e-01,227734
fractime_flysecondhalf_framewinggrooming,1.003364e-02,-5.180501e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.052185e+01,-4.803512e-01,181855
magveldiff_nose2ell_flyany_frametouch,7.578389e+00,-2.494940e+00,20489
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.008897e+01,-3.818761e-01,92228
magveldiff_nose2ell_flyfemale_frametouch,7.373540e+00,-2.043961e+00,8089
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.677150e+00,-2.351568e+00,3777
magveldiff_nose2ell_flymale_framenearfly,1.098516e+01,-5.476214e-01,89437
magveldiff_nose2ell_flymale_frametouch,7.800955e+00,-2.598381e+00,12231
magveldiff_nose2ell_flymale_framewingextension,5.897820e+00,-3.851612e-01,1174
max_absdwing_angle_flyany_frameany,1.161655e+00,-3.443566e+00,455468
max_absdwing_angle_flyany_framechase,1.539461e+00,6.530633e-01,3948
max_absdwing_angle_flyany_framenearfly,1.316722e+00,-7.746090e-01,181855
max_absdwing_angle_flyany_frametouch,1.615528e+00,1.186320e+00,20489
max_absdwing_angle_flyany_framewingextension,4.172647e+00,-1.751174e+00,1253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.261791e+00,9.682347e+00,5383
max_absdwing_angle_flyfemale_frameany,1.079573e+00,-3.029811e+00,238267
max_absdwing_angle_flyfemale_framenearfly,1.242307e+00,-5.291995e-01,92228
max_absdwing_angle_flyfemale_frametouch,1.444331e+00,5.145384e-01,8089
max_absdwing_angle_flymale_frameany,1.249100e+00,-2.833830e+00,216431
max_absdwing_angle_flymale_framechase,1.859828e+00,1.144238e+00,3777
max_absdwing_angle_flymale_framenearfly,1.392234e+00,-7.685095e-01,89437
max_absdwing_angle_flymale_frametouch,1.791876e+00,1.594577e+00,12231
max_absdwing_area_flyany_frameany,2.532703e+00,-3.776317e+00,455468
max_absdwing_area_flyany_framewingextension,6.276488e+00,3.116873e-01,1253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.147451e+00,-2.821228e-02,5383
max_absdwing_area_flyfemale_frameany,2.663532e+00,-2.888252e+00,238267
max_absdwing_area_flymale_frameany,2.386068e+00,-3.405281e+00,216431
max_dwing_angle_in_flyany_frameany,9.721641e-01,-1.956671e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.609776e+00,-1.540064e+00,1253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.884493e-01,-1.804370e+00,238267
max_dwing_angle_in_flymale_frameany,1.063403e+00,-1.482032e+00,216431
max_dwing_angle_out_flyany_frameany,9.721759e-01,-1.955658e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.952705e+00,-4.117061e-01,1253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.886383e-01,-1.801536e+00,238267
max_dwing_angle_out_flymale_frameany,1.063166e+00,-1.480597e+00,216431
max_wing_angle_flyany_frameany,6.414861e-02,-3.825737e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.064860e-02,1.217846e+00,3948
max_wing_angle_flyany_framenearfly,6.852387e-02,-2.136393e+00,181864
max_wing_angle_flyany_frametouch,8.387663e-02,-4.930932e-01,20489
max_wing_angle_flyany_framewingextension,5.525438e-01,-4.130827e+00,1253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380587e-01,-1.516104e+00,5383
max_wing_angle_flyfemale_frameany,6.436545e-02,-3.920388e+00,238277
max_wing_angle_flyfemale_framenearfly,6.841249e-02,-2.462149e+00,92233
max_wing_angle_flyfemale_frametouch,7.345850e-02,-1.344631e+00,8089
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.371069e-02,-2.757333e+00,216440
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.254790e-01,2.625425e+00,3777
max_wing_angle_flymale_framenearfly,6.831546e-02,-1.510604e+00,89441
max_wing_angle_flymale_frametouch,9.416599e-02,-1.088282e-01,12231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.082198e-01,-2.808067e-01,455487
max_wing_area_flyany_framewingextension,1.050355e+00,-3.946486e+00,1253
max_wing_area_flyany_framewinggrooming,7.390326e-01,-4.056531e+00,5383
max_wing_area_flyfemale_frameany,1.027087e+00,1.357934e+00,238277
max_wing_area_flymale_frameany,7.763412e-01,-2.738031e+00,216440
mean_wing_angle_flyany_frameany,8.518571e-03,-4.066562e+00,455487
mean_wing_angle_flyany_framewingextension,3.176332e-01,-3.780417e+00,1253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.818507e-03,-4.105544e+00,238277
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.153291e-03,-2.979031e+00,216440
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.973620e-01,4.592195e-01,455487
mean_wing_area_flyany_framewingextension,8.005951e-01,-4.051725e+00,1253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.621582e-01,-1.913186e+00,5383
mean_wing_area_flyfemale_frameany,1.015170e+00,2.132849e+00,238277
mean_wing_area_flymale_frameany,7.667047e-01,-2.132280e+00,216440
min_absdwing_angle_flyany_frameany,9.052478e-01,-1.075688e+00,455468
min_absdwing_angle_flyany_framewingextension,1.620076e+00,3.971203e-01,1253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.223711e-01,-9.659747e-01,238267
min_absdwing_angle_flymale_frameany,9.960278e-01,-7.205162e-01,216431
min_absdwing_area_flyany_frameany,2.067165e+00,-1.387112e+00,455468
min_absdwing_area_flyany_framewingextension,2.876422e+00,1.608462e+00,1253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121189e+00,-4.474045e-01,238267
min_absdwing_area_flymale_frameany,2.006167e+00,-1.986250e+00,216431
min_dwing_angle_in_flyany_frameany,-9.721759e-01,1.955658e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.952705e+00,4.117061e-01,1253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.886383e-01,1.801536e+00,238267
min_dwing_angle_in_flymale_frameany,-1.063166e+00,1.480597e+00,216431
min_dwing_angle_out_flyany_frameany,-9.721641e-01,1.956671e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.609776e+00,1.540064e+00,1253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.884493e-01,1.804370e+00,238267
min_dwing_angle_out_flymale_frameany,-1.063403e+00,1.482032e+00,216431
min_wing_angle_flyany_frameany,-4.711147e-02,-3.323039e+00,455487
min_wing_angle_flyany_framewingextension,8.272267e-02,4.253085e-01,1253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.872843e-02,-2.990268e+00,238277
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.540411e-02,-2.727066e+00,216440
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.865041e-01,1.172671e+00,455487
min_wing_area_flyany_framewingextension,5.508352e-01,-2.696794e+00,1253
min_wing_area_flyany_framewinggrooming,3.852838e-01,1.799913e+00,5383
min_wing_area_flyfemale_frameany,1.003253e+00,2.835192e+00,238277
min_wing_area_flymale_frameany,7.570682e-01,-1.494239e+00,216440
nflies_close_flyany_frameany,5.285376e-01,1.066539e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.415898e-01,1.501279e+00,845
nflies_close_flyany_framebodyturn,4.719079e-01,-1.826883e-01,5109
nflies_close_flyany_framebodyturnstart,4.916680e-01,3.415837e-02,1943
nflies_close_flyany_framecrabwalkallstart,4.579671e-01,-6.312344e-01,6616
nflies_close_flyany_framecrabwalkextreme,9.091950e-01,1.707509e+00,1878
nflies_close_flyany_framecrabwalkextremestart,9.350415e-01,2.150770e+00,434
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.905563e-01,9.210587e-01,389303
nflies_close_flyany_framepivotcenter,9.555030e-01,2.386202e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.426918e-01,1.182516e+00,3166
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.911966e-01,1.460509e+00,160006
nflies_close_flyany_frametouch,1.754927e+00,1.452389e+00,20489
nflies_close_flyany_framewalk,4.273474e-01,-3.152413e-01,186111
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.038802e-01,3.181376e+00,5383
nflies_close_flyfemale_frameany,5.470776e-01,3.036965e-01,238277
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.082332e-01,1.859627e+00,216440
nflies_close_flymale_framechase,1.379542e+00,4.804744e-01,3777
nflies_close_flymale_framewingextension,1.537736e+00,2.702015e+00,1174
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023123e+00,-3.359304e+00,455487
nwingsdetected_flyany_framewingextension,1.944338e+00,-3.982984e-01,1253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406967e+00,-2.688293e+00,5383
nwingsdetected_flyfemale_frameany,1.018025e+00,-3.374352e+00,238277
nwingsdetected_flymale_frameany,1.028465e+00,-2.462531e+00,216440
phi_flyany_frameany,-3.441836e-02,-3.488432e+00,455487
phisideways_flyany_framemove,4.327801e-01,-3.682280e-01,295481
phisideways_flyfemale_framemove,4.355096e-01,-6.755848e-01,143459
phisideways_flymale_framemove,4.322034e-01,-5.324090e-03,151643
theta_mm_flyany_frameany,-2.193487e-02,-7.779478e-01,455487
velmag_ctr_flyany_frameany,7.645494e+00,5.648741e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.809804e+00,-1.347870e+00,3683
velmag_ctr_flyany_framebodyturn,1.020166e+01,-1.120318e+00,5109
velmag_ctr_flyany_framecrabwalkall,1.295472e+01,-1.194006e+00,67979
velmag_ctr_flyany_framecrabwalkextreme,7.053772e+00,-2.202149e+00,1878
