field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-7.608248e-02,-1.666392e+00,633
du_ctr_flyany_framerighting,5.169678e+00,1.457206e+00,2802
du_ctr_flyany_framestop,7.217107e-02,-2.676231e+00,212970
du_ctr_flyany_frametouch,1.595132e+00,-3.131278e+00,16581
du_ctr_flyany_framewalk,1.346035e+01,-3.085551e+00,103631
du_ctr_flyany_framewingextension,3.744852e+00,1.873034e-01,948
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.028622e-01,-5.373056e-01,10829
du_ctr_flyfemale_frameany,3.702682e+00,-3.252029e+00,239743
du_ctr_flymale_frameany,4.142275e+00,-3.536961e+00,215683
du_ctr_flymale_framechase,1.030945e+01,-3.474858e+00,2625
du_tail_flyany_frameany,3.912303e+00,-3.691594e+00,455468
du_tail_flyany_framepivottail,-1.520868e-01,-2.860955e+00,10330
du_tail_flyfemale_frameany,3.705498e+00,-3.246385e+00,239743
du_tail_flymale_frameany,4.142311e+00,-3.536107e+00,215683
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297580e-01,1.316434e-01,2422
duration_flyany_framebodyturn,8.175931e-02,-1.232972e+00,3838
duration_flyany_framechase,2.132793e-01,-3.533358e-02,2745
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.237267e-01,-3.257344e+00,25422
duration_flyany_framecrabwalkextreme,1.060816e-01,-3.898536e+00,728
duration_flyany_framejump,6.028207e-02,-7.802174e+00,211
duration_flyany_framemove,9.686819e-01,-3.526125e+00,242517
duration_flyany_framepivotcenter,9.273540e-02,2.252660e+00,633
duration_flyany_framepivottail,1.242587e-01,-1.592396e+00,10330
duration_flyany_framerighting,3.912282e-01,-3.345846e-01,2802
duration_flyany_framestop,8.748416e-01,-6.623030e-01,212970
duration_flyany_frametouch,2.175713e-01,2.272326e+00,16581
duration_flyany_framewalk,4.265820e-01,-3.224923e+00,103631
duration_flyany_framewingextension,3.553863e-01,5.081202e-01,948
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.994473e+00,-2.829058e-01,10829
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334575e-01,1.525930e-01,1241
duration_flyfemale_framebodyturn,8.142404e-02,-1.065516e+00,1855
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.120691e-01,-2.870747e+00,13105
duration_flyfemale_framecrabwalkextreme,1.090168e-01,-1.716159e+00,390
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.049661e+00,-2.129892e+00,131762
duration_flyfemale_framepivotcenter,8.987111e-02,6.388422e-01,375
duration_flyfemale_framepivottail,1.212855e-01,-1.577034e+00,4815
duration_flyfemale_framerighting,4.521353e-01,7.671032e-01,2221
duration_flyfemale_framestop,9.152996e-01,-3.179267e-01,107981
duration_flyfemale_frametouch,1.960575e-01,1.755522e+00,5869
duration_flyfemale_framewalk,4.271131e-01,-2.560227e+00,53392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883697e+00,-2.151957e+00,4381
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257573e-01,-4.547102e-02,1181
duration_flymale_framebodyturn,8.179853e-02,-1.415160e+00,1983
duration_flymale_framechase,2.568665e-01,-3.432477e-01,2625
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.366270e-01,-2.642399e+00,12317
duration_flymale_framecrabwalkextreme,1.020075e-01,-4.431644e+00,338
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.812200e-01,-3.821153e+00,110715
duration_flymale_framepivotcenter,9.528537e-02,4.399793e-01,258
duration_flymale_framepivottail,1.275790e-01,-1.318155e+00,5515
duration_flymale_framerighting,3.188510e-01,-1.152436e+00,579
duration_flymale_framestop,8.333596e-01,-5.993206e-01,104968
duration_flymale_frametouch,2.368897e-01,2.006454e+00,10712
duration_flymale_framewalk,4.243940e-01,-3.479819e+00,50235
duration_flymale_framewingextension,3.953706e-01,7.575180e-01,936
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.113781e+00,3.163037e+00,6427
dv_cor_flyany_frameany,3.164487e-02,1.077183e+00,455468
dv_cor_flyfemale_frameany,-4.870025e-03,3.145100e-01,239743
dv_cor_flymale_frameany,7.241578e-02,1.159135e+00,215683
dv_ctr_flyany_frameany,2.648414e-02,8.258473e-01,455468
dv_ctr_flyfemale_frameany,-3.104901e-02,1.592126e-02,239743
dv_ctr_flymale_frameany,9.083963e-02,1.118488e+00,215683
dv_tail_flyany_frameany,1.954380e-02,8.040563e-01,455468
dv_tail_flyfemale_frameany,-4.037976e-03,2.095514e-01,239743
dv_tail_flymale_frameany,4.604504e-02,9.780582e-01,215683
dwing_angle_diff_flyany_frameany,-4.024192e-05,-1.543783e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.842242e-01,7.890181e-01,948
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.790422e-05,-1.610005e+00,239743
dwing_angle_diff_flymale_frameany,4.319411e-05,1.935164e+00,215683
dwing_angle_imbalance_flyany_frameany,-6.655156e-01,2.011778e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.399489e+00,-5.246715e-02,948
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614139e+00,6.538132e-01,10829
dwing_angle_imbalance_flyfemale_frameany,-6.012838e-01,1.099768e+00,239743
dwing_angle_imbalance_flymale_frameany,-7.359288e-01,2.125267e+00,215683
ecc_flyany_frameany,3.521412e-01,-1.095406e+00,455487
ecc_flyfemale_frameany,3.530866e-01,-3.500884e-01,239753
ecc_flymale_frameany,3.510816e-01,-1.563594e+00,215692
fractime_flyany_frameattemptedcopulation,3.885951e-04,2.913310e-01,455487
fractime_flyany_framebackup,5.317386e-03,7.457736e-01,455487
fractime_flyany_framebackup_nearfly,3.214142e-03,8.577022e-01,455487
fractime_flyany_framebackup_nearwall,5.282258e-03,7.546175e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,-3.803276e-01,455487
fractime_flyany_framebodyturn,8.426146e-03,-1.745083e+00,455487
fractime_flyany_framebodyturn_nearfly,3.007770e-03,-1.931736e+00,455487
fractime_flyany_framebodyturn_nearwall,7.416238e-03,-2.133844e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.574311e-04,4.308047e+00,455487
fractime_flyany_framechase,6.041885e-03,-4.060022e-02,455487
fractime_flyany_framechase_notwingextension,5.132968e-03,-8.102283e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,5.581279e-02,-3.087947e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.969321e-02,-2.115795e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.393568e-02,-3.107517e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.242854e-04,1.059678e+00,455487
fractime_flyany_framecrabwalkextreme,1.598289e-03,-2.457052e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.276855e-04,-2.344583e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.420458e-03,-2.544811e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-7.314697e-01,455487
fractime_flyany_framejump,4.917813e-04,-2.426441e+00,455487
fractime_flyany_framejump_nearfly,1.844180e-04,-2.089283e+00,455487
fractime_flyany_framejump_nearwall,2.634543e-04,-1.841593e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.800271e-04,-2.768060e+00,455487
fractime_flyany_framemove,5.324345e-01,-1.215452e+00,455487
fractime_flyany_framemove_nearfly,2.631096e-01,1.458799e+00,455487
fractime_flyany_framemove_nearwall,4.725733e-01,-1.216732e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.144575e-02,-8.752190e-01,455487
fractime_flyany_framenotanybehavior,2.213104e-01,2.444547e+00,455487
fractime_flyany_framepivotcenter,1.389721e-03,4.540595e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.901490e-04,9.509299e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.330672e-04,6.091729e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349134e-04,8.020025e-02,455487
fractime_flyany_framepivotcenter_stop,3.512724e-04,3.866696e+00,455487
fractime_flyany_framepivottail,2.267902e-02,-2.234697e+00,455487
fractime_flyany_framepivottail_nearfly,9.973940e-03,-1.792706e+00,455487
fractime_flyany_framepivottail_nearwall,2.229921e-02,-2.267136e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.063725e-04,1.532502e+00,455487
fractime_flyany_framerighting,6.151657e-03,2.663794e+00,455487
fractime_flyany_framerighting_nearfly,3.317328e-03,6.898548e+00,455487
fractime_flyany_framerighting_nearwall,5.093449e-03,3.746517e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.103358e-04,-9.886510e-01,455487
fractime_flyany_framestop,4.675655e-01,1.215452e+00,455487
fractime_flyany_framestop_nearfly,2.313216e-01,4.648696e+00,455487
fractime_flyany_framestop_nearwall,3.105248e-01,1.962766e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.045496e-01,-1.431974e+00,455487
fractime_flyany_framestop_notwinggrooming,4.440346e-01,2.893823e+00,455487
fractime_flyany_frametouch,3.640280e-02,1.365232e+00,455487
fractime_flyany_frametouch_notchase,3.316670e-02,1.492077e+00,455487
fractime_flyany_framewalk,2.275169e-01,-3.572246e+00,455487
fractime_flyany_framewalk_nearfly,7.833374e-02,-2.131456e+00,455487
fractime_flyany_framewalk_nearwall,1.954018e-01,-3.778765e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.633006e-02,-4.357513e-01,455487
fractime_flyany_framewingextension,2.092266e-03,2.999366e-02,455487
fractime_flyany_framewingextension_nearfly,2.092266e-03,6.871060e-02,455487
fractime_flyany_framewingextension_notchase,1.183349e-03,-7.270229e-02,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,455487
fractime_flyany_framewingflick,2.085680e-04,1.408081e-01,455487
fractime_flyany_framewingflick_nearfly,1.734407e-04,6.076828e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,-2.250867e+00,455487
fractime_flyany_framewinggrooming,2.377455e-02,-5.154828e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.540310e-03,-2.663426e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.174738e-03,-3.105875e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.233405e-02,-4.384583e+00,455487
fractime_flyfemale_firsthalf_framechase,4.672117e-04,-4.384243e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.933422e-02,7.946389e-01,119860
fractime_flyfemale_frameattemptedcopulation,8.342267e-06,-4.683219e-01,239743
fractime_flyfemale_framebackup,5.176376e-03,4.057964e-01,239743
fractime_flyfemale_framebodyturn,7.737452e-03,-1.545755e+00,239743
fractime_flyfemale_framechase,5.213917e-04,-2.527016e-01,239743
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239743
fractime_flyfemale_framecrabwalkall,5.466270e-02,-2.225592e+00,239743
fractime_flyfemale_framecrabwalkextreme,1.626742e-03,-1.235889e+00,239743
fractime_flyfemale_framejump,6.340123e-04,-2.308237e+00,239743
fractime_flyfemale_framemove,5.495969e-01,-4.624597e-01,239743
fractime_flyfemale_framenotanybehavior,2.498259e-01,2.682865e+00,239743
fractime_flyfemale_framepivotcenter,1.564175e-03,3.278685e+00,239743
fractime_flyfemale_framepivottail,2.008401e-02,-2.165978e+00,239743
fractime_flyfemale_framerighting,9.264087e-03,3.297924e+00,239743
fractime_flyfemale_framestop,4.504031e-01,4.624597e-01,239743
fractime_flyfemale_frametouch,2.448038e-02,7.915003e-01,239743
fractime_flyfemale_framewalk,2.227051e-01,-2.853177e+00,239743
fractime_flyfemale_framewingextension,7.090927e-05,-4.214097e-01,239743
fractime_flyfemale_framewingflick,1.167917e-04,-5.800032e-01,239743
fractime_flyfemale_framewinggrooming,1.827373e-02,-5.169542e+00,239743
fractime_flyfemale_secondhalf_framechase,5.755612e-04,4.706887e-02,119883
fractime_flyfemale_secondhalf_frametouch,1.962747e-02,6.677400e-01,119883
fractime_flyfirsthalf_framebackup,4.944365e-03,1.037955e-01,227734
fractime_flyfirsthalf_framebodyturn,8.861215e-03,-1.939283e+00,227734
fractime_flyfirsthalf_framechase,6.007008e-03,-2.097735e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.338245e-02,-3.092700e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.572009e-03,-2.404713e+00,227734
fractime_flyfirsthalf_framejump,5.796236e-04,-2.402679e+00,227734
fractime_flyfirsthalf_framemove,5.235231e-01,-1.771631e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.523707e-03,6.225340e+00,227734
fractime_flyfirsthalf_framepivottail,2.224525e-02,-2.966286e+00,227734
fractime_flyfirsthalf_framerighting,6.595414e-03,2.451338e+00,227734
fractime_flyfirsthalf_framestop,4.764769e-01,1.771631e+00,227734
fractime_flyfirsthalf_frametouch,4.216323e-02,1.119762e+00,227734
fractime_flyfirsthalf_framewalk,2.199759e-01,-4.148375e+00,227734
fractime_flyfirsthalf_framewingextension,2.428272e-03,1.433646e-03,227734
fractime_flyfirsthalf_framewingflick,2.985940e-04,7.522557e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.109329e-02,-4.708559e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.019708e-03,3.703694e-01,107874
fractime_flymale_firsthalf_framechase,1.216234e-02,-1.462333e-01,107874
fractime_flymale_firsthalf_frametouch,5.641767e-02,1.104850e+00,107874
fractime_flymale_frameattemptedcopulation,8.113760e-04,3.880580e-01,215683
fractime_flymale_framebackup,5.475629e-03,9.649908e-01,215683
fractime_flymale_framebodyturn,9.194049e-03,-1.568404e+00,215683
fractime_flymale_framechase,1.217991e-02,3.654425e-02,215683
fractime_flymale_framechase_notwingextension,1.026043e-02,-7.569494e-03,215683
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,215683
fractime_flymale_framecrabwalkall,5.710696e-02,-3.075642e+00,215683
fractime_flymale_framecrabwalkextreme,1.567115e-03,-2.789377e+00,215683
fractime_flymale_framejump,3.338232e-04,-2.074182e+00,215683
fractime_flymale_framemove,5.133228e-01,-1.950630e+00,215683
fractime_flymale_framenotanybehavior,1.895189e-01,1.802871e+00,215683
fractime_flymale_framepivotcenter,1.196200e-03,5.831977e+00,215683
fractime_flymale_framepivottail,2.556993e-02,-1.816512e+00,215683
fractime_flymale_framerighting,2.684495e-03,5.636246e-01,215683
fractime_flymale_framestop,4.866772e-01,1.950630e+00,215683
fractime_flymale_frametouch,4.966548e-02,1.432533e+00,215683
fractime_flymale_frametouch_notchase,4.309102e-02,1.604031e+00,215683
fractime_flymale_framewalk,2.329113e-01,-3.618556e+00,215683
fractime_flymale_framewingextension,4.339702e-03,1.266938e-01,215683
fractime_flymale_framewingflick,3.106411e-04,4.206113e-01,215683
fractime_flymale_framewinggrooming,2.979836e-02,-3.389193e+00,215683
fractime_flymale_secondhalf_frameattemptedcopulation,6.029181e-04,3.691207e-01,107809
fractime_flymale_secondhalf_framechase,1.219750e-02,3.249550e-01,107809
fractime_flymale_secondhalf_frametouch,4.290922e-02,1.729419e+00,107809
fractime_flysecondhalf_framebackup,5.690850e-03,1.307614e+00,227734
fractime_flysecondhalf_framebodyturn,7.991780e-03,-1.470921e+00,227734
fractime_flysecondhalf_framechase,6.077266e-03,2.343032e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,5.824778e-02,-2.860514e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.624703e-03,-2.365309e+00,227734
fractime_flysecondhalf_framejump,4.039801e-04,-2.201319e+00,227734
fractime_flysecondhalf_framemove,5.413070e-01,-6.407544e-01,227734
fractime_flysecondhalf_framepivotcenter,1.255851e-03,2.975301e+00,227734
fractime_flysecondhalf_framepivottail,2.311469e-02,-1.288465e+00,227734
fractime_flysecondhalf_framerighting,5.708414e-03,2.760725e+00,227734
fractime_flysecondhalf_framestop,4.586930e-01,6.407544e-01,227734
fractime_flysecondhalf_frametouch,3.064540e-02,1.547430e+00,227734
fractime_flysecondhalf_framewalk,2.350769e-01,-2.860830e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-03,7.909690e-02,227734
fractime_flysecondhalf_framewingflick,1.185594e-04,-7.209128e-01,227734
fractime_flysecondhalf_framewinggrooming,1.645780e-02,-5.032827e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.043785e+00,-4.347531e+00,225194
magveldiff_nose2ell_flyany_frametouch,6.617490e+00,-4.070831e+00,16581
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.044631e+00,-3.912279e+00,110615
magveldiff_nose2ell_flyfemale_frametouch,6.600550e+00,-3.416644e+00,5869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.335175e+00,-3.007750e+00,2625
magveldiff_nose2ell_flymale_framenearfly,7.042405e+00,-4.559606e+00,114546
magveldiff_nose2ell_flymale_frametouch,6.683476e+00,-4.106229e+00,10712
magveldiff_nose2ell_flymale_framewingextension,4.302215e+00,-1.931424e+00,936
max_absdwing_angle_flyany_frameany,1.277309e+00,-3.147748e+00,455468
max_absdwing_angle_flyany_framechase,1.970609e+00,3.061272e+00,2745
max_absdwing_angle_flyany_framenearfly,1.346873e+00,-1.369886e+00,225194
max_absdwing_angle_flyany_frametouch,1.688351e+00,1.021842e+00,16581
max_absdwing_angle_flyany_framewingextension,4.478130e+00,-1.636957e+00,948
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.923826e+00,-3.707797e+00,10829
max_absdwing_angle_flyfemale_frameany,1.223168e+00,-2.755880e+00,239743
max_absdwing_angle_flyfemale_framenearfly,1.361527e+00,-4.241196e-01,110615
max_absdwing_angle_flyfemale_frametouch,1.673453e+00,1.637926e+00,5869
max_absdwing_angle_flymale_frameany,1.336366e+00,-2.584214e+00,215683
max_absdwing_angle_flymale_framechase,2.248698e+00,2.731868e+00,2625
max_absdwing_angle_flymale_framenearfly,1.329869e+00,-1.841054e+00,114546
max_absdwing_angle_flymale_frametouch,1.724009e+00,5.495741e-01,10712
max_absdwing_area_flyany_frameany,2.840522e+00,-2.613922e+00,455468
max_absdwing_area_flyany_framewingextension,6.306154e+00,2.043225e-01,948
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.745372e+00,1.800843e+00,10829
max_absdwing_area_flyfemale_frameany,2.995443e+00,-2.156547e+00,239743
max_absdwing_area_flymale_frameany,2.667867e+00,-2.235455e+00,215683
max_dwing_angle_in_flyany_frameany,9.855897e-01,-2.714267e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.573079e+00,-1.829560e+00,948
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.250680e-01,-2.256540e+00,239743
max_dwing_angle_in_flymale_frameany,1.052280e+00,-2.323693e+00,215683
max_dwing_angle_out_flyany_frameany,9.855495e-01,-2.714492e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.688855e+00,-1.453259e+00,948
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.250101e-01,-2.261890e+00,239743
max_dwing_angle_out_flymale_frameany,1.052324e+00,-2.314610e+00,215683
max_wing_angle_flyany_frameany,7.019375e-02,-3.311934e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.080605e-01,2.451016e+00,2745
max_wing_angle_flyany_framenearfly,7.478394e-02,-1.534608e+00,225207
max_wing_angle_flyany_frametouch,9.257000e-02,7.315483e-02,16581
max_wing_angle_flyany_framewingextension,6.239860e-01,-2.619695e+00,948
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.887115e-01,-5.130587e+00,10829
max_wing_angle_flyfemale_frameany,7.015397e-02,-3.598681e+00,239753
max_wing_angle_flyfemale_framenearfly,7.841362e-02,-1.429416e+00,110623
max_wing_angle_flyfemale_frametouch,8.533426e-02,1.313628e-01,5869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.018687e-02,-2.233382e+00,215692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.303234e-01,2.667216e+00,2625
max_wing_angle_flymale_framenearfly,7.067774e-02,-1.310946e+00,114551
max_wing_angle_flymale_frametouch,9.980863e-02,1.403341e-01,10712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.722047e-01,1.928847e+00,455487
max_wing_area_flyany_framewingextension,1.164164e+00,-1.276513e+00,948
max_wing_area_flyany_framewinggrooming,8.296764e-01,-1.028222e+00,10829
max_wing_area_flyfemale_frameany,1.062692e+00,2.394660e+00,239753
max_wing_area_flymale_frameany,8.716697e-01,6.093993e-01,215692
mean_wing_angle_flyany_frameany,1.173888e-02,-3.739043e+00,455487
mean_wing_angle_flyany_framewingextension,3.564160e-01,-2.204817e+00,948
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.125063e-02,-3.847896e+00,239753
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.224502e-02,-2.676408e+00,215692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.559807e-01,2.539469e+00,455487
mean_wing_area_flyany_framewingextension,9.136083e-01,-5.630845e-01,948
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.955056e-01,-4.622633e-01,10829
mean_wing_area_flyfemale_frameany,1.043851e+00,3.080103e+00,239753
mean_wing_area_flymale_frameany,8.583792e-01,1.057751e+00,215692
min_absdwing_angle_flyany_frameany,8.729893e-01,-3.108592e+00,455468
min_absdwing_angle_flyany_framewingextension,1.647670e+00,-3.712784e-02,948
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.045956e-01,-2.495585e+00,239743
min_absdwing_angle_flymale_frameany,9.489824e-01,-2.738866e+00,215683
min_absdwing_area_flyany_frameany,2.113229e+00,-1.513586e+00,455468
min_absdwing_area_flyany_framewingextension,2.672547e+00,1.029005e+00,948
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204601e+00,-4.244852e-01,239743
min_absdwing_area_flymale_frameany,2.011576e+00,-2.259603e+00,215683
min_dwing_angle_in_flyany_frameany,-9.855495e-01,2.714492e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.688855e+00,1.453259e+00,948
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.250101e-01,2.261890e+00,239743
min_dwing_angle_in_flymale_frameany,-1.052324e+00,2.314610e+00,215683
min_dwing_angle_out_flyany_frameany,-9.855897e-01,2.714267e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.573079e+00,1.829560e+00,948
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.250680e-01,2.256540e+00,239743
min_dwing_angle_out_flymale_frameany,-1.052280e+00,2.323693e+00,215683
min_wing_angle_flyany_frameany,-4.671600e-02,-3.444257e+00,455487
min_wing_angle_flyany_framewingextension,8.884598e-02,7.098007e-01,948
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.765272e-02,-2.934461e+00,239753
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.569683e-02,-2.959153e+00,215692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.397567e-01,3.076216e+00,455487
min_wing_area_flyany_framewingextension,6.630526e-01,6.759389e-01,948
min_wing_area_flyany_framewinggrooming,3.613349e-01,5.127452e-01,10829
min_wing_area_flyfemale_frameany,1.025011e+00,3.663796e+00,239753
min_wing_area_flymale_frameany,8.450886e-01,1.460887e+00,215692
nflies_close_flyany_frameany,7.706565e-01,5.760352e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.486552e-01,1.316770e+00,612
nflies_close_flyany_framebodyturn,4.901119e-01,4.020572e-01,3838
nflies_close_flyany_framebodyturnstart,5.125529e-01,6.075278e-01,1538
nflies_close_flyany_framecrabwalkallstart,6.894517e-01,3.144738e+00,3601
nflies_close_flyany_framecrabwalkextreme,7.584691e-01,-2.147351e-01,728
nflies_close_flyany_framecrabwalkextremestart,8.106594e-01,4.987863e-01,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.705451e-01,6.038237e+00,356691
nflies_close_flyany_framepivotcenter,1.063455e+00,3.214997e+00,633
nflies_close_flyany_framepivotcenterstart,1.068821e+00,3.235418e+00,219
nflies_close_flyany_framepivottailstart,6.481455e-01,1.347881e+00,2706
nflies_close_flyany_framerightingstart,1.091639e+00,8.194757e+00,232
nflies_close_flyany_framestop,7.343399e-01,6.188600e+00,212970
nflies_close_flyany_frametouch,1.983446e+00,4.030482e+00,16581
nflies_close_flyany_framewalk,5.002566e-01,1.829221e+00,103631
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.929293e-01,5.417867e+00,10829
nflies_close_flyfemale_frameany,8.049659e-01,4.880441e+00,239753
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.326141e-01,6.326487e+00,215692
nflies_close_flymale_framechase,1.536591e+00,2.043662e+00,2625
nflies_close_flymale_framewingextension,1.391088e+00,2.302212e+00,936
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021467e+00,-3.459423e+00,455487
nwingsdetected_flyany_framewingextension,1.935447e+00,-1.441700e+00,948
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327026e+00,-6.298760e+00,10829
nwingsdetected_flyfemale_frameany,1.015770e+00,-3.583197e+00,239753
nwingsdetected_flymale_frameany,1.027748e+00,-2.444551e+00,215692
phi_flyany_frameany,9.795308e-03,1.090394e+00,455487
phisideways_flyany_framemove,4.711790e-01,2.997757e+00,242517
phisideways_flyfemale_framemove,4.941776e-01,4.517742e+00,131772
phisideways_flymale_framemove,4.461664e-01,1.381631e+00,110724
theta_mm_flyany_frameany,8.149472e-02,2.886506e+00,455487
velmag_ctr_flyany_frameany,5.398915e+00,-3.503598e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.257943e+00,-1.280928e-01,2422
velmag_ctr_flyany_framebodyturn,9.254004e+00,-2.490988e+00,3838
