field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.593513e+00,-8.467538e-01,72045
du_ctr_flyany_framepivotcenter,-4.858029e-02,-1.209291e+00,1880
du_ctr_flyany_framerighting,4.550468e+00,6.996320e-01,321
du_ctr_flyany_framestop,4.545352e-02,-4.329909e+00,286790
du_ctr_flyany_frametouch,1.197153e+00,-4.228183e+00,30311
du_ctr_flyany_framewalk,1.273921e+01,-2.981148e+00,83955
du_ctr_flyany_framewingextension,2.188116e+00,-7.259016e-01,4324
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.137905e-02,-3.185206e+00,10600
du_ctr_flyfemale_frameany,2.161547e+00,-4.617803e+00,234993
du_ctr_flymale_frameany,3.623292e+00,-3.133452e+00,244272
du_ctr_flymale_framechase,1.246359e+01,-1.635107e+00,7807
du_tail_flyany_frameany,2.904746e+00,-4.112571e+00,479321
du_tail_flyany_framepivottail,1.973249e-01,-1.030863e+00,8153
du_tail_flyfemale_frameany,2.161014e+00,-4.617160e+00,234993
du_tail_flymale_frameany,3.621180e+00,-3.135856e+00,244272
duration_flyany_frameattemptedcopulation,1.105142e+00,1.588077e+00,1345
duration_flyany_framebackup,1.179167e-01,-3.698319e+00,1099
duration_flyany_framebodyturn,8.268942e-02,-7.296605e-01,2927
duration_flyany_framechase,2.892156e-01,1.181746e+00,7900
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.012755e-01,-5.042441e+00,18075
duration_flyany_framecrabwalkextreme,1.181281e-01,6.139161e-01,557
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.203988e-01,-4.586862e+00,192552
duration_flyany_framepivotcenter,1.042157e-01,5.590049e+00,1880
duration_flyany_framepivottail,1.295777e-01,-1.087821e+00,8153
duration_flyany_framerighting,2.951912e-01,-3.288512e+00,321
duration_flyany_framestop,1.165836e+00,2.358217e-02,286790
duration_flyany_frametouch,2.770389e-01,7.013304e+00,30311
duration_flyany_framewalk,4.029111e-01,-3.539203e+00,83955
duration_flyany_framewingextension,6.290098e-01,4.511899e+00,4324
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.621884e+00,-3.874415e+00,10601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.193464e-01,-3.458635e+00,548
duration_flyfemale_framebodyturn,8.120529e-02,-1.612212e+00,1128
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.929592e-01,-4.359828e+00,6740
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.302505e-01,-4.877325e+00,75382
duration_flyfemale_framepivotcenter,1.099018e-01,5.849343e+00,1280
duration_flyfemale_framepivottail,1.296407e-01,-4.796481e-01,3237
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.462653e+00,1.061405e+00,159611
duration_flyfemale_frametouch,1.679385e-01,-2.503396e-01,3878
duration_flyfemale_framewalk,4.033236e-01,-2.854162e+00,34155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.733339e+00,-2.917311e+00,3182
duration_flymale_frameattemptedcopulation,1.104404e+00,1.454806e+00,1343
duration_flymale_framebackup,1.164705e-01,-2.899511e+00,551
duration_flymale_framebodyturn,8.410900e-02,8.575684e-02,1799
duration_flymale_framechase,3.865889e-01,1.265638e+00,7807
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.088859e-01,-4.268216e+00,11335
duration_flymale_framecrabwalkextreme,1.229110e-01,1.265048e+00,476
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.100950e-01,-3.360001e+00,117142
duration_flymale_framepivotcenter,9.889908e-02,9.822142e-01,598
duration_flymale_framepivottail,1.296631e-01,-1.561244e+00,4916
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.933912e-01,-3.042716e-01,127130
duration_flymale_frametouch,3.837337e-01,9.235660e+00,26377
duration_flymale_framewalk,4.024803e-01,-3.728254e+00,49800
duration_flymale_framewingextension,7.545906e-01,5.414379e+00,4273
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.512998e+00,-2.525665e+00,7418
dv_cor_flyany_frameany,-6.867216e-02,-1.007619e+00,479321
dv_cor_flyfemale_frameany,-4.206713e-02,-6.234591e-01,234993
dv_cor_flymale_frameany,-9.426355e-02,-7.811178e-01,244272
dv_ctr_flyany_frameany,-9.714074e-02,-1.157376e+00,479321
dv_ctr_flyfemale_frameany,-6.105676e-02,-6.591761e-01,234993
dv_ctr_flymale_frameany,-1.318571e-01,-9.429062e-01,244272
dv_tail_flyany_frameany,5.132511e-02,1.577758e+00,479321
dv_tail_flyfemale_frameany,2.666899e-02,6.398976e-01,234993
dv_tail_flymale_frameany,7.517085e-02,1.625593e+00,244272
dwing_angle_diff_flyany_frameany,2.976221e-05,1.291956e+00,479321
dwing_angle_diff_flyany_framewingextension,-3.854231e-01,1.994720e+00,4324
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.618656e-06,-1.012605e+00,234993
dwing_angle_diff_flymale_frameany,5.491949e-05,1.731726e+00,244272
dwing_angle_imbalance_flyany_frameany,-6.059873e-01,2.294748e+00,479321
dwing_angle_imbalance_flyany_framewingextension,-4.677728e-01,2.088416e+00,4324
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.261377e+00,-7.991569e+00,10600
dwing_angle_imbalance_flyfemale_frameany,-4.850175e-01,2.527179e+00,234993
dwing_angle_imbalance_flymale_frameany,-7.224118e-01,1.645452e+00,244272
ecc_flyany_frameany,3.542971e-01,-3.173622e-01,479342
ecc_flyfemale_frameany,3.504417e-01,-1.421838e+00,235004
ecc_flymale_frameany,3.580142e-01,5.781765e-01,244282
fractime_flyany_frameattemptedcopulation,2.814275e-03,6.159778e+00,479342
fractime_flyany_framebackup,2.298985e-03,-3.343490e+00,479342
fractime_flyany_framebackup_nearfly,1.391491e-03,-2.462040e+00,479342
fractime_flyany_framebackup_nearwall,2.273951e-03,-3.348914e+00,479342
fractime_flyany_framebackup_notnearfly_notnearwall,1.668955e-05,-8.183822e-02,479342
fractime_flyany_framebodyturn,6.106287e-03,-2.962597e+00,479342
fractime_flyany_framebodyturn_nearfly,2.954050e-03,-1.161990e+00,479342
fractime_flyany_framebodyturn_nearwall,5.301017e-03,-3.339954e+00,479342
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.424102e-04,2.416210e+00,479342
fractime_flyany_framechase,1.648718e-02,1.950847e+00,479342
fractime_flyany_framechase_notwingextension,1.529388e-02,2.157694e+00,479342
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479342
fractime_flyany_framecrabwalkall,3.770794e-02,-4.578434e+00,479342
fractime_flyany_framecrabwalkall_nearfly,1.960813e-02,-1.699642e+00,479342
fractime_flyany_framecrabwalkall_nearwall,3.482899e-02,-4.684561e+00,479342
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.074389e-03,1.782921e+00,479342
fractime_flyany_framecrabwalkextreme,1.162010e-03,-2.168289e+00,479342
fractime_flyany_framecrabwalkextreme_nearfly,9.179250e-04,-1.142549e+00,479342
fractime_flyany_framecrabwalkextreme_nearwall,9.596489e-04,-2.397864e+00,479342
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086193e-05,-8.105752e-01,479342
fractime_flyany_framejump,2.628603e-04,-2.589740e+00,479342
fractime_flyany_framejump_nearfly,1.251716e-04,-2.041413e+00,479342
fractime_flyany_framejump_nearwall,1.689816e-04,-2.127200e+00,479342
fractime_flyany_framejump_notnearfly_notnearwall,6.258579e-05,-2.883692e+00,479342
fractime_flyany_framemove,4.017007e-01,-3.397553e+00,479342
fractime_flyany_framemove_nearfly,2.285863e-01,8.495107e-01,479342
fractime_flyany_framemove_nearwall,3.464249e-01,-3.759317e+00,479342
fractime_flyany_framemove_notnearfly_notnearwall,3.156827e-02,-9.298929e-01,479342
fractime_flyany_framenotanybehavior,1.510592e-01,-3.507247e-01,479342
fractime_flyany_framepivotcenter,3.922043e-03,1.827486e+01,479342
fractime_flyany_framepivotcenter_nearfly,2.361571e-03,2.658168e+01,479342
fractime_flyany_framepivotcenter_nearwall,2.935274e-03,2.452744e+01,479342
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.195994e-04,4.477940e+00,479342
fractime_flyany_framepivotcenter_stop,8.449082e-04,1.404695e+01,479342
fractime_flyany_framepivottail,1.700873e-02,-3.644968e+00,479342
fractime_flyany_framepivottail_nearfly,8.701512e-03,-2.098068e+00,479342
fractime_flyany_framepivottail_nearwall,1.672918e-02,-3.673021e+00,479342
fractime_flyany_framepivottail_notnearfly_notnearwall,1.189130e-04,1.872955e-01,479342
fractime_flyany_framerighting,6.926161e-04,-1.624093e+00,479342
fractime_flyany_framerighting_nearfly,2.065331e-04,-1.454406e+00,479342
fractime_flyany_framerighting_nearwall,4.756520e-04,-1.319081e+00,479342
fractime_flyany_framerighting_notnearfly_notnearwall,2.002745e-04,-1.935338e+00,479342
fractime_flyany_framestop,5.982993e-01,3.397553e+00,479342
fractime_flyany_framestop_nearfly,2.934523e-01,7.112622e+00,479342
fractime_flyany_framestop_nearwall,4.244089e-01,4.129489e+00,479342
fractime_flyany_framestop_notnearfly_notnearwall,1.187378e-01,-1.095193e+00,479342
fractime_flyany_framestop_notwinggrooming,5.762650e-01,5.234007e+00,479342
fractime_flyany_frametouch,6.323460e-02,6.463534e+00,479342
fractime_flyany_frametouch_notchase,5.774165e-02,7.410298e+00,479342
fractime_flyany_framewalk,1.751463e-01,-4.560869e+00,479342
fractime_flyany_framewalk_nearfly,8.585311e-02,-1.003952e+00,479342
fractime_flyany_framewalk_nearwall,1.488123e-01,-5.020513e+00,479342
fractime_flyany_framewalk_notnearfly_notnearwall,1.736547e-02,-5.593083e-01,479342
fractime_flyany_framewingextension,9.020699e-03,3.083706e+00,479342
fractime_flyany_framewingextension_nearfly,8.999837e-03,3.116813e+00,479342
fractime_flyany_framewingextension_notchase,7.827397e-03,4.854423e+00,479342
fractime_flyany_framewingextension_notnearfly,2.086193e-05,-1.242271e+00,479342
fractime_flyany_framewingflick,3.108428e-04,3.328600e+00,479342
fractime_flyany_framewingflick_nearfly,2.941532e-04,3.705734e+00,479342
fractime_flyany_framewingflick_notnearfly,1.668955e-05,-6.015481e-01,479342
fractime_flyany_framewinggrooming,2.211573e-02,-5.303308e+00,479342
fractime_flyany_framewinggrooming_nearfly,6.767611e-03,-3.040487e+00,479342
fractime_flyany_framewinggrooming_nearwall,1.023278e-02,-2.957373e+00,479342
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.023278e-02,-4.521090e+00,479342
fractime_flyfemale_firsthalf_framechase,2.404763e-04,-5.862754e-01,120594
fractime_flyfemale_firsthalf_frametouch,1.548170e-02,-1.334263e+00,120594
fractime_flyfemale_frameattemptedcopulation,1.276634e-05,1.257493e-01,234993
fractime_flyfemale_framebackup,2.344751e-03,-2.928963e+00,234993
fractime_flyfemale_framebodyturn,4.800143e-03,-3.677125e+00,234993
fractime_flyfemale_framechase,4.085228e-04,-1.397368e-01,234993
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,234993
fractime_flyfemale_framecrabwalkall,2.868171e-02,-4.422559e+00,234993
fractime_flyfemale_framecrabwalkextreme,3.446911e-04,-3.275130e+00,234993
fractime_flyfemale_framejump,2.468159e-04,-2.482066e+00,234993
fractime_flyfemale_framemove,3.207840e-01,-4.638414e+00,234993
fractime_flyfemale_framenotanybehavior,1.325146e-01,-1.638212e+00,234993
fractime_flyfemale_framepivotcenter,5.446971e-03,1.813524e+01,234993
fractime_flyfemale_framepivottail,1.377488e-02,-3.880738e+00,234993
fractime_flyfemale_framerighting,5.574634e-04,-1.719661e+00,234993
fractime_flyfemale_framestop,6.792160e-01,4.638414e+00,234993
fractime_flyfemale_frametouch,1.650262e-02,-3.743484e-01,234993
fractime_flyfemale_framewalk,1.453448e-01,-4.813750e+00,234993
fractime_flyfemale_framewingextension,7.659803e-05,-7.056705e-02,234993
fractime_flyfemale_framewingflick,5.574634e-04,1.543605e+01,234993
fractime_flyfemale_framewinggrooming,1.354083e-02,-5.149601e+00,234993
fractime_flyfemale_secondhalf_framechase,5.856695e-04,5.610862e-01,114399
fractime_flyfemale_secondhalf_frametouch,1.757882e-02,1.309031e+00,114399
fractime_flyfirsthalf_framebackup,1.811491e-03,-4.077100e+00,245102
fractime_flyfirsthalf_framebodyturn,6.352457e-03,-3.300067e+00,245102
fractime_flyfirsthalf_framechase,2.270891e-02,2.193075e+00,245102
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,245102
fractime_flyfirsthalf_framecrabwalkall,3.181533e-02,-5.033518e+00,245102
fractime_flyfirsthalf_framecrabwalkextreme,1.134222e-03,-2.175869e+00,245102
fractime_flyfirsthalf_framejump,1.795171e-04,-2.656000e+00,245102
fractime_flyfirsthalf_framemove,3.864718e-01,-4.261763e+00,245102
fractime_flyfirsthalf_framepivotcenter,3.529143e-03,1.857959e+01,245102
fractime_flyfirsthalf_framepivottail,1.455312e-02,-5.001445e+00,245102
fractime_flyfirsthalf_framerighting,4.406329e-04,-1.689307e+00,245102
fractime_flyfirsthalf_framestop,6.135282e-01,4.261763e+00,245102
fractime_flyfirsthalf_frametouch,8.149668e-02,6.833926e+00,245102
fractime_flyfirsthalf_framewalk,1.764816e-01,-5.000453e+00,245102
fractime_flyfirsthalf_framewingextension,1.412473e-02,4.131724e+00,245102
fractime_flyfirsthalf_framewingflick,4.528727e-04,4.121436e+00,245102
fractime_flyfirsthalf_framewinggrooming,2.023239e-02,-5.300129e+00,245102
fractime_flymale_firsthalf_frameattemptedcopulation,8.980136e-03,7.716392e+00,124497
fractime_flymale_firsthalf_framechase,4.447497e-02,2.252416e+00,124497
fractime_flymale_firsthalf_frametouch,1.453609e-01,7.966489e+00,124497
fractime_flymale_frameattemptedcopulation,5.497969e-03,6.133089e+00,244272
fractime_flymale_framebackup,2.255682e-03,-3.105478e+00,244272
fractime_flymale_framebodyturn,7.364741e-03,-1.889358e+00,244272
fractime_flymale_framechase,3.196027e-02,2.003323e+00,244272
fractime_flymale_framechase_notwingextension,2.961862e-02,2.212974e+00,244272
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,244272
fractime_flymale_framecrabwalkall,4.640319e-02,-3.846794e+00,244272
fractime_flymale_framecrabwalkextreme,1.948647e-03,-1.279616e+00,244272
fractime_flymale_framejump,2.742844e-04,-2.174393e+00,244272
fractime_flymale_framemove,4.795556e-01,-1.688136e+00,244272
fractime_flymale_framenotanybehavior,1.688691e-01,1.144650e+00,244272
fractime_flymale_framepivotcenter,2.456278e-03,1.512950e+01,244272
fractime_flymale_framepivottail,2.012511e-02,-2.786783e+00,244272
fractime_flymale_framerighting,8.228532e-04,-1.145391e+00,244272
fractime_flymale_framestop,5.204444e-01,1.688136e+00,244272
fractime_flymale_frametouch,1.079821e-01,7.257447e+00,244272
fractime_flymale_frametouch_notchase,9.724406e-02,8.855192e+00,244272
fractime_flymale_framewalk,2.038711e-01,-3.560982e+00,244272
fractime_flymale_framewingextension,1.749279e-02,3.133072e+00,244272
fractime_flymale_framewingflick,7.368835e-05,-8.911686e-02,244272
fractime_flymale_framewinggrooming,3.036779e-02,-3.719842e+00,244272
fractime_flymale_secondhalf_frameattemptedcopulation,1.878522e-03,2.399547e+00,119775
fractime_flymale_secondhalf_framechase,1.895220e-02,1.286470e+00,119775
fractime_flymale_secondhalf_frametouch,6.912962e-02,5.030779e+00,119775
fractime_flysecondhalf_framebackup,2.809337e-03,-2.229904e+00,234219
fractime_flysecondhalf_framebodyturn,5.849227e-03,-2.511838e+00,234219
fractime_flysecondhalf_framechase,9.977841e-03,1.271157e+00,234219
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,234219
fractime_flysecondhalf_framecrabwalkall,4.387774e-02,-3.789028e+00,234219
fractime_flysecondhalf_framecrabwalkextreme,1.191193e-03,-2.034084e+00,234219
fractime_flysecondhalf_framejump,3.500997e-04,-2.242769e+00,234219
fractime_flysecondhalf_framemove,4.175835e-01,-2.418409e+00,234219
fractime_flysecondhalf_framepivotcenter,4.333551e-03,1.695797e+01,234219
fractime_flysecondhalf_framepivottail,1.957997e-02,-1.912604e+00,234219
fractime_flysecondhalf_framerighting,9.563699e-04,-1.422226e+00,234219
fractime_flysecondhalf_framestop,5.824165e-01,2.418409e+00,234219
fractime_flysecondhalf_frametouch,4.412964e-02,4.839088e+00,234219
fractime_flysecondhalf_framewalk,1.737647e-01,-3.927928e+00,234219
fractime_flysecondhalf_framewingextension,3.680316e-03,1.097724e+00,234219
fractime_flysecondhalf_framewingflick,1.622413e-04,1.629621e+00,234219
fractime_flysecondhalf_framewinggrooming,2.408430e-02,-4.686981e+00,234219
magveldiff_nose2ell_flyany_framenearfly,5.833619e+00,-4.827869e+00,250228
magveldiff_nose2ell_flyany_frametouch,6.042938e+00,-4.778224e+00,30311
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.002463e+00,-5.131557e+00,122877
magveldiff_nose2ell_flyfemale_frametouch,7.054886e+00,-2.463084e+00,3878
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.131704e+00,-1.660896e+00,7807
magveldiff_nose2ell_flymale_framenearfly,6.633579e+00,-4.340225e+00,127295
magveldiff_nose2ell_flymale_frametouch,5.096264e+00,-6.132611e+00,26377
magveldiff_nose2ell_flymale_framewingextension,2.767545e+00,-2.635905e+00,4273
max_absdwing_angle_flyany_frameany,1.102073e+00,-4.395105e+00,479321
max_absdwing_angle_flyany_framechase,1.625050e+00,1.738907e+00,7900
max_absdwing_angle_flyany_framenearfly,1.210944e+00,-2.103027e+00,250228
max_absdwing_angle_flyany_frametouch,1.540198e+00,4.250592e-01,30311
max_absdwing_angle_flyany_framewingextension,3.052601e+00,-3.909070e+00,4324
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248916e+00,-2.617856e-01,10600
max_absdwing_angle_flyfemale_frameany,9.646206e-01,-4.399176e+00,234993
max_absdwing_angle_flyfemale_framenearfly,1.160047e+00,-1.601120e+00,122877
max_absdwing_angle_flyfemale_frametouch,1.612060e+00,1.754919e+00,3878
max_absdwing_angle_flymale_frameany,1.233872e+00,-3.252208e+00,244272
max_absdwing_angle_flymale_framechase,1.684267e+00,8.542196e-01,7807
max_absdwing_angle_flymale_framenearfly,1.258961e+00,-2.031805e+00,127295
max_absdwing_angle_flymale_frametouch,1.444844e+00,-8.916262e-01,26377
max_absdwing_area_flyany_frameany,2.294786e+00,-5.398511e+00,479321
max_absdwing_area_flyany_framewingextension,4.569365e+00,-2.555693e+00,4324
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.481345e+00,1.040124e+00,10600
max_absdwing_area_flyfemale_frameany,2.121425e+00,-5.609338e+00,234993
max_absdwing_area_flymale_frameany,2.460941e+00,-3.283589e+00,244272
max_dwing_angle_in_flyany_frameany,8.770440e-01,-4.417025e+00,479321
max_dwing_angle_in_flyany_framewingextension,1.814268e+00,-3.577255e+00,4324
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.650503e-01,-4.767908e+00,234993
max_dwing_angle_in_flymale_frameany,9.845898e-01,-3.140383e+00,244272
max_dwing_angle_out_flyany_frameany,8.770737e-01,-4.415675e+00,479321
max_dwing_angle_out_flyany_framewingextension,1.428845e+00,-2.191082e+00,4324
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.650539e-01,-4.766553e+00,234993
max_dwing_angle_out_flymale_frameany,9.846447e-01,-3.132062e+00,244272
max_wing_angle_flyany_frameany,6.867413e-02,-3.375886e+00,479342
max_wing_angle_flyany_frameattemptedcopulation,2.351605e-01,-2.210510e+00,1345
max_wing_angle_flyany_framechase,8.794107e-02,1.259107e+00,7900
max_wing_angle_flyany_framenearfly,8.236398e-02,-2.112299e-01,250235
max_wing_angle_flyany_frametouch,1.132989e-01,2.310828e+00,30311
max_wing_angle_flyany_framewingextension,7.243137e-01,1.668951e-01,4324
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.433628e-01,-8.204430e+00,10601
max_wing_angle_flyfemale_frameany,6.565112e-02,-3.759007e+00,235004
max_wing_angle_flyfemale_framenearfly,8.305042e-02,-1.603685e-01,122880
max_wing_angle_flyfemale_frametouch,8.271506e-02,2.157632e-01,3878
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.150803e-02,-2.224937e+00,244282
max_wing_angle_flymale_frameattemptedcopulation,2.354916e-01,-2.304544e+00,1343
max_wing_angle_flymale_framechase,9.806370e-02,1.364710e+00,7807
max_wing_angle_flymale_framenearfly,8.155419e-02,-1.923302e-01,127299
max_wing_angle_flymale_frametouch,1.421123e-01,2.676921e+00,26377
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.378987e-01,-2.508142e+00,479342
max_wing_area_flyany_framewingextension,1.204964e+00,-3.655540e-01,4324
max_wing_area_flyany_framewinggrooming,7.432269e-01,-4.040954e+00,10601
max_wing_area_flyfemale_frameany,8.405026e-01,-3.620895e+00,235004
max_wing_area_flymale_frameany,8.353194e-01,-7.005830e-01,244282
mean_wing_angle_flyany_frameany,1.506606e-02,-3.037260e+00,479342
mean_wing_angle_flyany_framewingextension,3.901729e-01,-2.224960e-01,4324
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.330413e-02,-3.124492e+00,235004
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.671770e-02,-2.181900e+00,244282
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.190793e-01,-2.000653e+00,479342
mean_wing_area_flyany_framewingextension,8.717810e-01,-1.846521e+00,4324
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902819e-01,-6.100884e-01,10601
mean_wing_area_flyfemale_frameany,8.187212e-01,-3.154729e+00,235004
mean_wing_area_flymale_frameany,8.193974e-01,-2.776839e-01,244282
min_absdwing_angle_flyany_frameany,8.138101e-01,-4.123377e+00,479321
min_absdwing_angle_flyany_framewingextension,1.120234e+00,-2.434006e+00,4324
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.054223e-01,-4.353602e+00,234993
min_absdwing_angle_flymale_frameany,9.179736e-01,-2.985104e+00,244272
min_absdwing_area_flyany_frameany,1.764097e+00,-6.104637e+00,479321
min_absdwing_area_flyany_framewingextension,2.105308e+00,-7.490717e-01,4324
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.619352e+00,-6.975676e+00,234993
min_absdwing_area_flymale_frameany,1.903213e+00,-3.325888e+00,244272
min_dwing_angle_in_flyany_frameany,-8.770737e-01,4.415675e+00,479321
min_dwing_angle_in_flyany_framewingextension,-1.428845e+00,2.191082e+00,4324
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.650539e-01,4.766553e+00,234993
min_dwing_angle_in_flymale_frameany,-9.846447e-01,3.132062e+00,244272
min_dwing_angle_out_flyany_frameany,-8.770440e-01,4.417025e+00,479321
min_dwing_angle_out_flyany_framewingextension,-1.814268e+00,3.577255e+00,4324
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.650503e-01,4.767908e+00,234993
min_dwing_angle_out_flymale_frameany,-9.845898e-01,3.140383e+00,244272
min_wing_angle_flyany_frameany,-3.854202e-02,-1.501680e+00,479342
min_wing_angle_flyany_framewingextension,5.603207e-02,-8.743278e-01,4324
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.904285e-02,-9.247286e-01,235004
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.807263e-02,-1.568492e+00,244282
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.002599e-01,-1.455713e+00,479342
min_wing_area_flyany_framewingextension,5.385980e-01,-3.297132e+00,4324
min_wing_area_flyany_framewinggrooming,4.373368e-01,5.022073e+00,10601
min_wing_area_flyfemale_frameany,7.969398e-01,-2.592577e+00,235004
min_wing_area_flymale_frameany,8.034755e-01,1.360066e-01,244282
nflies_close_flyany_frameany,7.486450e-01,5.604156e+00,479342
nflies_close_flyany_frameattemptedcopulation,1.482742e+00,9.891447e-01,1345
nflies_close_flyany_framebackupstart,8.672854e-01,2.011073e+00,300
nflies_close_flyany_framebodyturn,7.449163e-01,6.157325e+00,2927
nflies_close_flyany_framebodyturnstart,7.782865e-01,6.548582e+00,1163
nflies_close_flyany_framecrabwalkallstart,9.105051e-01,7.551309e+00,2828
nflies_close_flyany_framecrabwalkextreme,1.241785e+00,6.134332e+00,557
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.466772e-01,5.945113e+00,369493
nflies_close_flyany_framepivotcenter,9.491003e-01,2.728382e+00,1880
nflies_close_flyany_framepivotcenterstart,9.307797e-01,2.371698e+00,580
nflies_close_flyany_framepivottailstart,8.034386e-01,4.223883e+00,2056
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.617898e-01,4.989920e+00,286790
nflies_close_flyany_frametouch,1.834542e+00,2.625180e+00,30311
nflies_close_flyany_framewalk,7.282400e-01,6.433661e+00,83955
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.997617e-01,3.497576e+00,10601
nflies_close_flyfemale_frameany,8.401814e-01,5.570414e+00,235004
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.603843e-01,5.297220e+00,244282
nflies_close_flymale_framechase,1.405843e+00,7.938335e-01,7807
nflies_close_flymale_framewingextension,1.262677e+00,1.655314e+00,4273
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027463e+00,-3.146747e+00,479342
nwingsdetected_flyany_framewingextension,1.965412e+00,2.328841e-01,4324
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347542e+00,-5.388925e+00,10601
nwingsdetected_flyfemale_frameany,1.011315e+00,-3.886065e+00,235004
nwingsdetected_flymale_frameany,1.042868e+00,-1.882997e+00,244282
phi_flyany_frameany,-6.115119e-02,-6.013830e+00,479342
phisideways_flyany_framemove,4.499254e-01,9.583074e-01,192552
phisideways_flyfemale_framemove,4.633849e-01,1.575328e+00,75393
phisideways_flymale_framemove,4.365981e-01,3.820394e-01,117152
theta_mm_flyany_frameany,6.458395e-02,2.367811e+00,479342
velmag_ctr_flyany_frameany,3.929488e+00,-4.400696e+00,479321
velmag_ctr_flyany_frameattemptedcopulation,2.024398e+00,-1.768338e+00,1345
