field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.215275e-01,-7.475627e+00,30691
duration_flyany_framepivotcenter,1.236245e-01,1.128996e+01,1000
duration_flyany_framepivottail,1.301301e-01,2.211290e-01,1091
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.119210e+01,1.931860e+01,448769
duration_flyany_frametouch,2.410914e-01,4.146417e+00,6719
duration_flyany_framewalk,3.670504e-01,-5.613012e+00,12219
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.371166e+00,-5.947739e+00,679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.512498e-02,1.965995e+00,236
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.724077e-01,-6.868218e+00,1679
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.574165e-01,-7.111482e+00,21068
duration_flyfemale_framepivotcenter,1.302849e-01,1.115149e+01,727
duration_flyfemale_framepivottail,1.310786e-01,8.959336e-01,885
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.970294e+00,1.816632e+01,216928
duration_flyfemale_frametouch,2.623046e-01,8.292042e+00,4422
duration_flyfemale_framewalk,4.126255e-01,-4.112717e+00,9591
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.477480e+00,-4.066545e+00,590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.601197e-01,-6.346990e+00,1766
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.972103e-01,-6.054422e+00,9603
duration_flymale_framepivotcenter,1.138920e-01,3.231890e+00,273
duration_flymale_framepivottail,1.288468e-01,-5.848612e-01,206
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.535411e+01,1.470720e+01,231841
duration_flymale_frametouch,2.203426e-01,1.071173e+00,2297
duration_flymale_framewalk,3.215147e-01,-6.337351e+00,2628
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-9.029411e-03,-4.376578e-02,479440
dv_cor_flyfemale_frameany,-1.842446e-02,-3.505902e-01,237996
dv_cor_flymale_frameany,2.314653e-04,2.158698e-01,241444
dv_ctr_flyany_frameany,-1.219588e-02,-7.557234e-02,479440
dv_ctr_flyfemale_frameany,-2.571147e-02,-3.624908e-01,237996
dv_ctr_flymale_frameany,1.126699e-03,2.031560e-01,241444
dv_tail_flyany_frameany,1.704224e-02,8.322473e-01,479440
dv_tail_flyfemale_frameany,2.292815e-02,6.658885e-01,237996
dv_tail_flymale_frameany,1.124039e-02,5.847986e-01,241444
dwing_angle_diff_flyany_frameany,-3.334559e-20,7.745258e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.971048e-20,-5.381744e-01,237996
dwing_angle_diff_flymale_frameany,-7.357221e-21,1.072792e+00,241444
dwing_angle_imbalance_flyany_frameany,-3.194580e-01,8.008417e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.190569e+00,-6.325633e+00,679
dwing_angle_imbalance_flyfemale_frameany,-2.890824e-01,6.550060e+00,237996
dwing_angle_imbalance_flymale_frameany,-3.493998e-01,7.411732e+00,241444
ecc_flyany_frameany,3.681938e-01,6.579119e+00,479460
ecc_flyfemale_frameany,3.639609e-01,5.553923e+00,238006
ecc_flymale_frameany,3.723662e-01,6.629207e+00,241454
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,3.045092e-04,-5.276253e+00,479460
fractime_flyany_framebackup_nearfly,1.084553e-04,-4.751780e+00,479460
fractime_flyany_framebackup_nearwall,3.045092e-04,-5.258040e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,6.549034e-04,-6.706650e+00,479460
fractime_flyany_framebodyturn_nearfly,1.710257e-04,-6.538149e+00,479460
fractime_flyany_framebodyturn_nearwall,4.859634e-04,-6.687525e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-04,-2.338029e+00,479460
fractime_flyany_framechase,5.214199e-05,-1.664413e+00,479460
fractime_flyany_framechase_notwingextension,5.214199e-05,-1.737249e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,7.185167e-03,-7.760929e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.713469e-03,-5.997233e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.238101e-03,-7.819395e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981396e-03,4.753405e+00,479460
fractime_flyany_framecrabwalkextreme,4.588495e-05,-4.779888e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-05,-4.425366e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.171359e-05,-4.703301e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479460
fractime_flyany_framejump,3.962791e-05,-3.131916e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-05,-2.955159e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.547045e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.456826e+00,479460
fractime_flyany_framemove,6.401160e-02,-1.222583e+01,479460
fractime_flyany_framemove_nearfly,2.264840e-02,-8.344236e+00,479460
fractime_flyany_framemove_nearwall,4.679640e-02,-1.214397e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.148584e-02,-3.164961e+00,479460
fractime_flyany_framenotanybehavior,2.849873e-02,-5.849112e+00,479460
fractime_flyany_framepivotcenter,2.085680e-03,8.596368e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.399491e-03,1.421265e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.255579e-03,8.732976e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.921078e-04,2.798537e+00,479460
fractime_flyany_framepivotcenter_stop,4.421641e-04,6.375914e+00,479460
fractime_flyany_framepivottail,2.281734e-03,-6.809923e+00,479460
fractime_flyany_framepivottail_nearfly,4.588495e-04,-6.542377e+00,479460
fractime_flyany_framepivottail_nearwall,2.219163e-03,-6.775458e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.276698e+00,479460
fractime_flyany_framerighting,1.021983e-04,-2.273078e+00,479460
fractime_flyany_framerighting_nearfly,6.048471e-05,-2.091994e+00,479460
fractime_flyany_framerighting_nearwall,9.594127e-05,-2.140687e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-2.150152e+00,479460
fractime_flyany_framestop,9.359884e-01,1.222583e+01,479460
fractime_flyany_framestop_nearfly,4.753952e-01,1.598316e+01,479460
fractime_flyany_framestop_nearwall,5.245422e-01,7.477310e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.745047e-01,5.128552e+00,479460
fractime_flyany_framestop_notwinggrooming,9.345722e-01,1.493348e+01,479460
fractime_flyany_frametouch,1.401368e-02,-2.372456e+00,479460
fractime_flyany_frametouch_notchase,1.400534e-02,-2.488616e+00,479460
fractime_flyany_framewalk,2.548492e-02,-1.107376e+01,479460
fractime_flyany_framewalk_nearfly,4.736579e-03,-8.134163e+00,479460
fractime_flyany_framewalk_nearwall,1.945313e-02,-1.111853e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.663580e-03,-2.873714e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.263060e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.216729e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.373162e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.830299e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-2.051335e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-1.587213e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-3.066898e+00,479460
fractime_flyany_framewinggrooming,1.416177e-03,-6.598972e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.880491e-04,-4.709044e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.176991e-04,-4.090559e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.108789e-04,-5.308847e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.184915e+00,118756
fractime_flyfemale_firsthalf_frametouch,1.095524e-02,-2.652633e+00,118756
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,237996
fractime_flyfemale_framebackup,4.874031e-04,-4.634958e+00,237996
fractime_flyfemale_framebodyturn,1.008420e-03,-6.244732e+00,237996
fractime_flyfemale_framechase,4.201751e-06,-1.183871e+00,237996
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,237996
fractime_flyfemale_framecrabwalkall,7.054740e-03,-7.238042e+00,237996
fractime_flyfemale_framecrabwalkextreme,9.243853e-05,-4.270058e+00,237996
fractime_flyfemale_framejump,3.781576e-05,-2.799846e+00,237996
fractime_flyfemale_framemove,8.852250e-02,-1.039246e+01,237996
fractime_flyfemale_framenotanybehavior,3.586195e-02,-5.497601e+00,237996
fractime_flyfemale_framepivotcenter,3.054673e-03,9.380699e+00,237996
fractime_flyfemale_framepivottail,3.718550e-03,-5.227087e+00,237996
fractime_flyfemale_framerighting,9.664028e-05,-2.083885e+00,237996
fractime_flyfemale_framestop,9.114775e-01,1.039246e+01,237996
fractime_flyfemale_frametouch,1.858014e-02,-3.402490e-01,237996
fractime_flyfemale_framewalk,4.029900e-02,-9.617172e+00,237996
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,237996
fractime_flyfemale_framewingflick,4.201751e-06,-2.170705e+00,237996
fractime_flyfemale_framewinggrooming,2.479033e-03,-5.545247e+00,237996
fractime_flyfemale_secondhalf_framechase,8.386448e-06,-1.029216e+00,119240
fractime_flyfemale_secondhalf_frametouch,2.617410e-02,3.525705e+00,119240
fractime_flyfirsthalf_framebackup,3.211813e-04,-5.130706e+00,239740
fractime_flyfirsthalf_framebodyturn,9.343455e-04,-6.975799e+00,239740
fractime_flyfirsthalf_framechase,5.422541e-05,-1.625996e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.805372e-03,-7.466836e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.754067e-05,-4.753814e+00,239740
fractime_flyfirsthalf_framejump,5.422541e-05,-3.174675e+00,239740
fractime_flyfirsthalf_framemove,7.679152e-02,-1.264228e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.906232e-03,8.953909e+00,239740
fractime_flyfirsthalf_framepivottail,2.865604e-03,-6.988723e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-05,-2.191362e+00,239740
fractime_flyfirsthalf_framestop,9.232085e-01,1.264228e+01,239740
fractime_flyfirsthalf_frametouch,9.426879e-03,-3.182743e+00,239740
fractime_flyfirsthalf_framewalk,3.501293e-02,-1.137389e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.217071e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.049169e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.956286e-03,-6.346259e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,120984
fractime_flymale_firsthalf_framechase,1.074522e-04,-1.576135e+00,120984
fractime_flymale_firsthalf_frametouch,7.926668e-03,-2.639691e+00,120984
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,241444
fractime_flymale_framebackup,1.242524e-04,-4.874629e+00,241444
fractime_flymale_framebodyturn,3.064893e-04,-5.963694e+00,241444
fractime_flymale_framechase,9.940193e-05,-1.632856e+00,241444
fractime_flymale_framechase_notwingextension,9.940193e-05,-1.697322e+00,241444
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,241444
fractime_flymale_framecrabwalkall,7.314325e-03,-6.657788e+00,241444
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.388203e+00,241444
fractime_flymale_framejump,4.141747e-05,-2.893591e+00,241444
fractime_flymale_framemove,3.977320e-02,-1.272796e+01,241444
fractime_flymale_framenotanybehavior,2.116019e-02,-5.790857e+00,241444
fractime_flymale_framepivotcenter,1.130697e-03,5.369258e+00,241444
fractime_flymale_framepivottail,8.656252e-04,-7.224509e+00,241444
fractime_flymale_framerighting,1.076854e-04,-2.215355e+00,241444
fractime_flymale_framestop,9.602268e-01,1.272796e+01,241444
fractime_flymale_frametouch,9.513593e-03,-2.523630e+00,241444
fractime_flymale_frametouch_notchase,9.501168e-03,-2.806845e+00,241444
fractime_flymale_framewalk,1.088451e-02,-1.051021e+01,241444
fractime_flymale_framewingextension,0.000000e+00,-1.247260e+00,241444
fractime_flymale_framewingflick,0.000000e+00,-1.832949e+00,241444
fractime_flymale_framewinggrooming,3.686155e-04,-5.642060e+00,241444
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,120460
fractime_flymale_secondhalf_framechase,9.131662e-05,-1.483307e+00,120460
fractime_flymale_secondhalf_frametouch,1.110742e-02,-1.994340e+00,120460
fractime_flysecondhalf_framebackup,2.878598e-04,-4.869652e+00,239700
fractime_flysecondhalf_framebodyturn,3.754693e-04,-6.159042e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-1.490411e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.565290e-03,-7.466641e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-05,-4.529088e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.760134e+00,239700
fractime_flysecondhalf_framemove,5.115144e-02,-1.120407e+01,239700
fractime_flysecondhalf_framepivotcenter,2.265332e-03,7.775157e+00,239700
fractime_flysecondhalf_framepivottail,1.697956e-03,-6.061871e+00,239700
fractime_flysecondhalf_framerighting,1.251564e-04,-2.227089e+00,239700
fractime_flysecondhalf_framestop,9.488486e-01,1.120407e+01,239700
fractime_flysecondhalf_frametouch,1.860242e-02,-8.597757e-01,239700
fractime_flysecondhalf_framewalk,1.595745e-02,-1.022594e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.117663e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-1.749217e+00,239700
fractime_flysecondhalf_framewinggrooming,8.760951e-04,-6.106000e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.423888e-01,-1.003875e+01,238784
magveldiff_nose2ell_flyany_frametouch,3.742184e+00,-8.134817e+00,6719
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.057846e+00,-9.574408e+00,128471
magveldiff_nose2ell_flyfemale_frametouch,2.907307e+00,-8.773354e+00,4422
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.210461e-01,-1.000423e+01,110313
magveldiff_nose2ell_flymale_frametouch,4.576726e+00,-6.570625e+00,2297
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.935134e-01,-9.237755e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.995058e-01,-9.114165e+00,238784
max_absdwing_angle_flyany_frametouch,1.014827e+00,-4.807168e+00,6719
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.464047e+00,8.607702e-01,679
max_absdwing_angle_flyfemale_frameany,5.545688e-01,-8.933924e+00,237996
max_absdwing_angle_flyfemale_framenearfly,5.288742e-01,-9.328930e+00,128471
max_absdwing_angle_flyfemale_frametouch,8.009641e-01,-5.377790e+00,4422
max_absdwing_angle_flymale_frameany,8.304738e-01,-7.097944e+00,241444
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.697003e-01,-6.782311e+00,110313
max_absdwing_angle_flymale_frametouch,1.230277e+00,-3.236596e+00,2297
max_absdwing_area_flyany_frameany,1.684860e+00,-1.038974e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.191557e+01,1.371049e+01,679
max_absdwing_area_flyfemale_frameany,1.442290e+00,-9.995261e+00,237996
max_absdwing_area_flymale_frameany,1.923966e+00,-7.133838e+00,241444
max_dwing_angle_in_flyany_frameany,5.607265e-01,-1.237364e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.102175e-01,-1.096826e+01,237996
max_dwing_angle_in_flymale_frameany,6.105142e-01,-1.076434e+01,241444
max_dwing_angle_out_flyany_frameany,5.607265e-01,-1.237302e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.102175e-01,-1.095565e+01,237996
max_dwing_angle_out_flymale_frameany,6.105142e-01,-1.075758e+01,241444
max_wing_angle_flyany_frameany,4.288361e-02,-7.513401e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.305757e-02,-6.505400e+00,238792
max_wing_angle_flyany_frametouch,4.898286e-02,-4.597585e+00,6719
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.125607e-01,-1.121313e+01,679
max_wing_angle_flyfemale_frameany,3.803081e-02,-8.216273e+00,238006
max_wing_angle_flyfemale_framenearfly,3.855859e-02,-7.998440e+00,128476
max_wing_angle_flyfemale_frametouch,4.442673e-02,-7.112326e+00,4422
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.766711e-02,-5.070267e+00,241454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.753172e-02,-4.301006e+00,110316
max_wing_angle_flymale_frametouch,5.365549e-02,-3.183784e+00,2297
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014426e+00,1.840830e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.366856e-01,1.207937e+00,679
max_wing_area_flyfemale_frameany,1.052702e+00,1.017180e+00,238006
max_wing_area_flymale_frameany,9.766963e-01,2.492863e+00,241454
mean_wing_angle_flyany_frameany,3.661928e-03,-5.605830e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.346656e-03,-5.695688e+00,238006
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.944137e-03,-4.099570e+00,241454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011347e+00,3.051270e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.249353e-01,4.253674e+00,679
mean_wing_area_flyfemale_frameany,1.050847e+00,2.261646e+00,238006
mean_wing_area_flymale_frameany,9.724116e-01,3.447303e+00,241454
min_absdwing_angle_flyany_frameany,5.765745e-01,-1.163451e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.004197e-01,-1.000801e+01,237996
min_absdwing_angle_flymale_frameany,6.516417e-01,-1.049996e+01,241444
min_absdwing_area_flyany_frameany,1.446467e+00,-1.182961e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.330829e+00,-1.111987e+01,237996
min_absdwing_area_flymale_frameany,1.560454e+00,-8.753518e+00,241444
min_dwing_angle_in_flyany_frameany,-5.607265e-01,1.237302e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.102175e-01,1.095565e+01,237996
min_dwing_angle_in_flymale_frameany,-6.105142e-01,1.075758e+01,241444
min_dwing_angle_out_flyany_frameany,-5.607265e-01,1.237364e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.102175e-01,1.096826e+01,237996
min_dwing_angle_out_flymale_frameany,-6.105142e-01,1.076434e+01,241444
min_wing_angle_flyany_frameany,-3.555975e-02,-3.468296e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.533750e-02,6.905907e-01,238006
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.577883e-02,-1.089226e+00,241454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008269e+00,4.162939e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.131849e-01,8.644661e+00,679
min_wing_area_flyfemale_frameany,1.048992e+00,3.426179e+00,238006
min_wing_area_flymale_frameany,9.681270e-01,4.274138e+00,241454
nflies_close_flyany_frameany,9.354023e-01,8.387551e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.714759e-01,1.438702e+00,297
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.768422e-01,4.733232e+00,648
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.119332e+00,1.031048e+01,273934
nflies_close_flyany_framepivotcenter,1.308808e+00,4.080752e+00,1000
nflies_close_flyany_framepivotcenterstart,1.301135e+00,4.688997e+00,249
nflies_close_flyany_framepivottailstart,7.859151e-01,2.933098e+00,268
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.532505e-01,9.607483e+00,448769
nflies_close_flyany_frametouch,2.003649e+00,4.328190e+00,6719
nflies_close_flyany_framewalk,4.773567e-01,1.002621e+00,12219
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.871066e-01,1.559259e+01,679
nflies_close_flyfemale_frameany,1.261519e+00,1.193472e+01,238006
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.139430e-01,3.691005e+00,241454
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018500e+00,-4.227325e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.279773e+00,-9.853305e+00,679
nwingsdetected_flyfemale_frameany,1.005214e+00,-4.514065e+00,238006
nwingsdetected_flymale_frameany,1.031596e+00,-2.969229e+00,241454
phi_flyany_frameany,9.125167e-02,8.640657e+00,479460
phisideways_flyany_framemove,5.317605e-01,8.047495e+00,30691
phisideways_flyfemale_framemove,5.028497e-01,6.738810e+00,21078
phisideways_flymale_framemove,5.602234e-01,7.319860e+00,9613
theta_mm_flyany_frameany,1.390783e-01,5.128446e+00,479460
velmag_ctr_flyany_frameany,7.594068e-01,-1.005905e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.426564e+00,-3.789523e+00,297
velmag_ctr_flyany_framecrabwalkall,5.043670e+00,-1.090474e+01,3445
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.727682e+00,-7.533733e+00,30671
velmag_ctr_flyany_framenearfly,6.000425e-01,-9.974782e+00,238784
velmag_ctr_flyany_framenearwall,8.946169e-01,-1.083385e+01,273920
velmag_ctr_flyany_framenotnearfly_notnearwall,8.037637e-01,-4.564221e+00,137115
velmag_ctr_flyany_framepivotcenter,1.459294e+00,-4.022487e+00,1000
velmag_ctr_flyany_framepivottail,8.416759e+00,-2.040120e+00,1091
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.146462e-01,-1.134942e+01,448769
velmag_ctr_flyany_frametouch,2.504473e+00,-8.402953e+00,6719
velmag_ctr_flyany_framewalk,1.222020e+01,-5.428798e+00,12219
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.331525e-01,-4.495736e+00,679
velmag_ctr_flyfemale_frameany,9.947742e-01,-9.022118e+00,237996
velmag_ctr_flymale_frameany,5.274006e-01,-9.695343e+00,241444
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.144741e-01,-9.629483e+00,479440
velmag_flyfemale_frameany,7.234476e-01,-8.659069e+00,237996
velmag_flymale_frameany,3.084848e-01,-9.245571e+00,241444
velmag_nose_flyany_frameany,9.596326e-01,-1.024843e+01,479440
velmag_nose_flyfemale_frameany,1.206183e+00,-9.182963e+00,237996
velmag_nose_flymale_frameany,7.166029e-01,-9.907186e+00,241444
velmag_tail_flyany_frameany,9.575094e-01,-1.024003e+01,479440
velmag_tail_flyfemale_frameany,1.209119e+00,-9.175463e+00,237996
velmag_tail_flymale_frameany,7.094931e-01,-9.892600e+00,241444
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.860628e-02,-6.201957e-01,1299
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
