field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.290713e+01,3.710052e+00,629
du_ctr_flyany_framewinggrooming,2.224546e-01,4.727776e+00,39730
du_ctr_flyfemale_frameany,9.955728e+00,5.340906e+00,195558
du_ctr_flymale_frameany,1.198807e+01,6.612178e+00,259043
du_ctr_flymale_framechase,2.320250e+01,6.176176e+00,882
du_tail_flyany_frameany,1.109773e+01,6.699511e+00,455468
du_tail_flyany_framepivottail,3.566945e-01,-4.583138e-01,22425
du_tail_flyfemale_frameany,9.953811e+00,5.340171e+00,195558
du_tail_flymale_frameany,1.199565e+01,6.623133e+00,259043
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192568e-01,-3.164065e+00,3144
duration_flyany_framebodyturn,8.410346e-02,4.794119e-01,10194
duration_flyany_framechase,1.186964e-01,-2.393585e+00,940
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.518896e-01,-3.035250e+00,42669
duration_flyany_framecrabwalkextreme,1.093716e-01,-2.737276e+00,1547
duration_flyany_framejump,8.493982e-02,-7.851535e-01,13971
duration_flyany_framemove,1.654491e+00,1.757264e+00,359780
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223350e-01,-2.321400e+00,22425
duration_flyany_framerighting,2.859801e-01,-3.926261e+00,2859
duration_flyany_framestop,4.334108e-01,-1.385020e+00,95707
duration_flyany_frametouch,1.296749e-01,-4.143685e+00,12277
duration_flyany_framewalk,4.562908e-01,-3.347810e+00,185563
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.366152e-02,-1.049262e+00,629
duration_flyany_framewinggrooming,2.087788e+00,1.738247e+00,39730
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206325e-01,-3.181008e+00,1610
duration_flyfemale_framebodyturn,8.360415e-02,1.414300e-01,4105
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.463944e-01,-1.437084e+00,19112
duration_flyfemale_framecrabwalkextreme,1.138868e-01,-5.517702e-01,696
duration_flyfemale_framejump,8.418951e-02,-1.499079e+00,4728
duration_flyfemale_framemove,1.679717e+00,2.191764e+00,153404
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.210103e-01,-2.019376e+00,9951
duration_flyfemale_framerighting,2.907096e-01,-3.415189e+00,1522
duration_flyfemale_framestop,4.553495e-01,-2.007808e+00,42154
duration_flyfemale_frametouch,1.278744e-01,-3.397404e+00,4624
duration_flyfemale_framewalk,4.440644e-01,-3.131465e+00,78740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.389305e+00,2.672591e+00,18610
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170269e-01,-2.447767e+00,1534
duration_flymale_framebodyturn,8.424985e-02,4.858940e-01,6089
duration_flymale_framechase,1.485555e-01,-2.600493e+00,882
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.540433e-01,-3.248216e+00,23557
duration_flymale_framecrabwalkextreme,1.068343e-01,-3.128816e+00,851
duration_flymale_framejump,8.524860e-02,-3.059191e-01,9232
duration_flymale_framemove,1.611547e+00,9.601475e-01,206305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233621e-01,-2.468930e+00,12474
duration_flymale_framerighting,2.844711e-01,-2.718727e+00,1333
duration_flymale_framestop,4.085374e-01,-8.355280e-01,52738
duration_flymale_frametouch,1.295619e-01,-3.533180e+00,7644
duration_flymale_framewalk,4.652309e-01,-3.242854e+00,106821
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.358615e-02,-1.252541e+00,438
duration_flymale_framewinggrooming,1.643799e+00,-1.371844e+00,20316
dv_cor_flyany_frameany,1.326844e-02,6.490356e-01,455468
dv_cor_flyfemale_frameany,9.591672e-02,1.741646e+00,195558
dv_cor_flymale_frameany,-4.963861e-02,-2.949938e-01,259043
dv_ctr_flyany_frameany,4.739587e-02,1.131294e+00,455468
dv_ctr_flyfemale_frameany,1.740772e-01,2.305297e+00,195558
dv_ctr_flymale_frameany,-4.884125e-02,-1.521793e-01,259043
dv_tail_flyany_frameany,-1.822956e-01,-4.432368e+00,455468
dv_tail_flyfemale_frameany,-2.029004e-01,-4.048846e+00,195558
dv_tail_flymale_frameany,-1.668676e-01,-2.781952e+00,259043
dwing_angle_diff_flyany_frameany,1.481076e-04,3.865354e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.051205e+01,-8.881482e+00,629
dwing_angle_diff_flyfemale_frameany,4.543190e-03,1.786968e+01,195558
dwing_angle_diff_flymale_frameany,-2.831001e-03,-1.053539e+01,259043
dwing_angle_imbalance_flyany_frameany,-1.545933e+00,-1.623584e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.787285e+00,-1.443295e+00,629
dwing_angle_imbalance_flyany_framewinggrooming,-2.573873e+00,-1.212152e+01,39730
dwing_angle_imbalance_flyfemale_frameany,-1.158147e+00,-1.143638e+01,195558
dwing_angle_imbalance_flymale_frameany,-1.834174e+00,-1.507555e+01,259043
ecc_flyany_frameany,3.569011e-01,4.237161e-01,455487
ecc_flyfemale_frameany,3.556826e-01,4.802658e-01,195567
ecc_flymale_frameany,3.577011e-01,2.339763e-01,259053
fractime_flyany_frameattemptedcopulation,8.781809e-06,-1.398087e+00,455487
fractime_flyany_framebackup,6.902502e-03,3.772802e+00,455487
fractime_flyany_framebackup_nearfly,4.048414e-03,2.951819e+00,455487
fractime_flyany_framebackup_nearwall,6.860789e-03,3.742572e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.552924e+00,455487
fractime_flyany_framebodyturn,2.238044e-02,9.827853e+00,455487
fractime_flyany_framebodyturn_nearfly,6.887134e-03,5.552214e+00,455487
fractime_flyany_framebodyturn_nearwall,1.995886e-02,8.631295e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.232775e-03,2.162543e+01,455487
fractime_flyany_framechase,2.074702e-03,-1.396976e+00,455487
fractime_flyany_framechase_notwingextension,2.074702e-03,-1.365095e+00,455487
fractime_flyany_framecopulation,1.097726e-05,3.388889e-01,455487
fractime_flyany_framecrabwalkall,9.367776e-02,-9.041298e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.527844e-02,-1.616128e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.357896e-02,-8.403416e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.244993e-05,-8.422371e-01,455487
fractime_flyany_framecrabwalkextreme,3.396365e-03,7.827667e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.059334e-03,7.293554e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.391974e-03,9.555256e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-5.870650e-01,455487
fractime_flyany_framejump,3.067266e-02,4.758718e+01,455487
fractime_flyany_framejump_nearfly,6.421698e-03,3.559540e+01,455487
fractime_flyany_framejump_nearwall,1.703012e-02,5.165972e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.286755e-02,4.364529e+01,455487
fractime_flyany_framemove,7.898798e-01,5.041488e+00,455487
fractime_flyany_framemove_nearfly,2.584091e-01,1.079569e+00,455487
fractime_flyany_framemove_nearwall,6.977718e-01,4.291363e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.735924e-02,4.706923e+00,455487
fractime_flyany_framenotanybehavior,2.436886e-01,4.228687e+00,455487
fractime_flyany_framepivotcenter,2.041771e-04,-2.049548e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.805902e-05,-2.226899e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.383135e-04,-1.767873e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-1.597778e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-05,-2.265706e+00,455487
fractime_flyany_framepivottail,4.923302e-02,7.214120e+00,455487
fractime_flyany_framepivottail_nearfly,2.022890e-02,4.935608e+00,455487
fractime_flyany_framepivottail_nearwall,4.906836e-02,7.222650e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.001355e-05,5.588697e-01,455487
fractime_flyany_framerighting,6.276798e-03,3.837387e+00,455487
fractime_flyany_framerighting_nearfly,9.374581e-04,1.168945e+00,455487
fractime_flyany_framerighting_nearwall,3.359042e-03,2.466462e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.739925e-03,7.501575e+00,455487
fractime_flyany_framestop,2.101202e-01,-5.041488e+00,455487
fractime_flyany_framestop_nearfly,4.440302e-02,-4.389232e+00,455487
fractime_flyany_framestop_nearwall,1.233537e-01,-3.952743e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.284978e-02,-1.752799e+00,455487
fractime_flyany_framestop_notwinggrooming,1.257182e-01,-5.175861e+00,455487
fractime_flyany_frametouch,2.695357e-02,-5.372563e-01,455487
fractime_flyany_frametouch_notchase,2.652765e-02,-7.459195e-02,455487
fractime_flyany_framewalk,4.073947e-01,2.289074e+00,455487
fractime_flyany_framewalk_nearfly,1.200210e-01,1.082077e-01,455487
fractime_flyany_framewalk_nearwall,3.816860e-01,2.555073e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.462639e-02,2.923884e-01,455487
fractime_flyany_framewingextension,1.931998e-04,-1.459534e+00,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-1.454838e+00,455487
fractime_flyany_framewingextension_notchase,1.931998e-04,-1.498438e+00,455487
fractime_flyany_framewingextension_notnearfly,7.025447e-05,-5.475247e-01,455487
fractime_flyany_framewingflick,1.380940e-03,1.523874e+01,455487
fractime_flyany_framewingflick_nearfly,4.434814e-04,3.849560e+00,455487
fractime_flyany_framewingflick_notnearfly,9.374581e-04,6.197587e+01,455487
fractime_flyany_framewinggrooming,8.722532e-02,-3.316006e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.114851e-02,-1.689661e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.499112e-02,5.065851e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.036587e-02,-2.849909e-01,455487
fractime_flyfemale_firsthalf_framechase,3.038159e-04,-7.972210e-01,98744
fractime_flyfemale_firsthalf_frametouch,2.920684e-02,1.276043e+00,98744
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,195558
fractime_flyfemale_framebackup,8.232852e-03,4.633283e+00,195558
fractime_flyfemale_framebodyturn,2.099121e-02,8.634037e+00,195558
fractime_flyfemale_framechase,3.017008e-04,-7.632400e-01,195558
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,195558
fractime_flyfemale_framecrabwalkall,9.773060e-02,6.192795e-01,195558
fractime_flyfemale_framecrabwalkextreme,3.559046e-03,3.182072e+00,195558
fractime_flyfemale_framejump,2.417697e-02,2.771213e+01,195558
fractime_flyfemale_framemove,7.844425e-01,4.524771e+00,195558
fractime_flyfemale_framenotanybehavior,2.492969e-01,3.524127e+00,195558
fractime_flyfemale_framepivotcenter,2.863601e-04,-1.712383e+00,195558
fractime_flyfemale_framepivottail,5.088516e-02,7.212260e+00,195558
fractime_flyfemale_framerighting,7.782857e-03,3.481901e+00,195558
fractime_flyfemale_framestop,2.155575e-01,-4.524771e+00,195558
fractime_flyfemale_frametouch,2.364516e-02,1.114716e+00,195558
fractime_flyfemale_framewalk,4.026427e-01,2.182131e+00,195558
fractime_flyfemale_framewingextension,9.715788e-05,-4.860459e-01,195558
fractime_flyfemale_framewingflick,8.999888e-04,2.298174e+01,195558
fractime_flyfemale_framewinggrooming,9.516358e-02,-3.014036e-02,195558
fractime_flyfemale_secondhalf_framechase,2.995218e-04,-5.766859e-01,96821
fractime_flyfemale_secondhalf_frametouch,1.804361e-02,6.834639e-01,96821
fractime_flyfirsthalf_framebackup,7.205174e-03,3.925355e+00,227753
fractime_flyfirsthalf_framebodyturn,2.304251e-02,9.778443e+00,227753
fractime_flyfirsthalf_framechase,2.849578e-03,-1.255517e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.936875e-02,-9.722855e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.512577e-03,1.151066e+00,227753
fractime_flyfirsthalf_framejump,3.185468e-02,4.586246e+01,227753
fractime_flyfirsthalf_framemove,8.080860e-01,5.381913e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.229402e-04,-2.311379e+00,227753
fractime_flyfirsthalf_framepivottail,5.223641e-02,7.143341e+00,227753
fractime_flyfirsthalf_framerighting,5.909911e-03,3.075309e+00,227753
fractime_flyfirsthalf_framestop,1.919140e-01,-5.381913e+00,227753
fractime_flyfirsthalf_frametouch,3.308409e-02,-3.647682e-01,227753
fractime_flyfirsthalf_framewalk,4.177947e-01,2.538832e+00,227753
fractime_flyfirsthalf_framewingextension,2.458804e-04,-1.308967e+00,227753
fractime_flyfirsthalf_framewingflick,1.536753e-03,1.358622e+01,227753
fractime_flyfirsthalf_framewinggrooming,8.174206e-02,-1.026553e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.553519e-05,-1.239312e+00,128740
fractime_flymale_firsthalf_framechase,4.808140e-03,-1.289289e+00,128740
fractime_flymale_firsthalf_frametouch,3.612708e-02,-8.948016e-01,128740
fractime_flymale_frameattemptedcopulation,1.544145e-05,-1.360709e+00,259043
fractime_flymale_framebackup,5.921797e-03,2.471753e+00,259043
fractime_flymale_framebodyturn,2.350575e-02,8.974884e+00,259043
fractime_flymale_framechase,3.420282e-03,-1.430602e+00,259043
fractime_flymale_framechase_notwingextension,3.420282e-03,-1.400204e+00,259043
fractime_flymale_framecopulation,1.930181e-05,1.365364e+00,259043
fractime_flymale_framecrabwalkall,9.093857e-02,-1.685900e+00,259043
fractime_flymale_framecrabwalkextreme,3.285169e-03,-5.826108e-01,259043
fractime_flymale_framejump,3.563887e-02,6.238429e+01,259043
fractime_flymale_framemove,7.964122e-01,4.997241e+00,259043
fractime_flymale_framenotanybehavior,2.401339e-01,4.810578e+00,259043
fractime_flymale_framepivotcenter,1.428334e-04,-2.133104e+00,259043
fractime_flymale_framepivottail,4.815417e-02,6.059153e+00,259043
fractime_flymale_framerighting,5.161305e-03,4.261359e+00,259043
fractime_flymale_framestop,2.035878e-01,-4.997241e+00,259043
fractime_flymale_frametouch,2.950861e-02,-1.000555e+00,259043
fractime_flymale_frametouch_notchase,2.879059e-02,-6.410918e-01,259043
fractime_flymale_framewalk,4.123678e-01,1.969513e+00,259043
fractime_flymale_framewingextension,2.663650e-04,-1.468393e+00,259043
fractime_flymale_framewingflick,1.741024e-03,1.101903e+01,259043
fractime_flymale_framewinggrooming,7.842713e-02,-5.962013e-01,259043
fractime_flymale_secondhalf_frameattemptedcopulation,1.537444e-05,-1.352211e+00,130086
fractime_flymale_secondhalf_framechase,2.052488e-03,-1.423786e+00,130086
fractime_flymale_secondhalf_frametouch,2.286180e-02,-1.002825e+00,130086
fractime_flysecondhalf_framebackup,6.600356e-03,3.228828e+00,227715
fractime_flysecondhalf_framebodyturn,2.172013e-02,9.475781e+00,227715
fractime_flysecondhalf_framechase,1.299870e-03,-1.401453e+00,227715
fractime_flysecondhalf_framecopulation,2.195727e-05,2.754730e+00,227715
fractime_flysecondhalf_framecrabwalkall,9.799530e-02,-7.783134e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.280416e-03,3.906362e-01,227715
fractime_flysecondhalf_framejump,2.949301e-02,4.444559e+01,227715
fractime_flysecondhalf_framemove,7.716532e-01,4.473461e+00,227715
fractime_flysecondhalf_framepivotcenter,2.854445e-04,-1.727978e+00,227715
fractime_flysecondhalf_framepivottail,4.623323e-02,6.705664e+00,227715
fractime_flysecondhalf_framerighting,6.644270e-03,4.556788e+00,227715
fractime_flysecondhalf_framestop,2.283468e-01,-4.473461e+00,227715
fractime_flysecondhalf_frametouch,2.082428e-02,-6.766696e-01,227715
fractime_flysecondhalf_framewalk,3.970226e-01,1.949357e+00,227715
fractime_flysecondhalf_framewingextension,1.405265e-04,-1.410254e+00,227715
fractime_flysecondhalf_framewingflick,1.225216e-03,1.530823e+01,227715
fractime_flysecondhalf_framewinggrooming,9.271677e-02,4.465450e-01,227715
magveldiff_nose2ell_flyany_framenearfly,2.214245e+01,9.302743e+00,137923
magveldiff_nose2ell_flyany_frametouch,1.644327e+01,1.063052e+01,12277
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.144097e+01,8.958453e+00,57214
magveldiff_nose2ell_flyfemale_frametouch,1.630370e+01,1.088424e+01,4624
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.442420e+01,7.061572e+00,882
magveldiff_nose2ell_flymale_framenearfly,2.274440e+01,9.076884e+00,80353
magveldiff_nose2ell_flymale_frametouch,1.665825e+01,9.135933e+00,7644
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.370342e+00,1.764120e+01,455468
max_absdwing_angle_flyany_framechase,1.276176e+00,-1.296894e+00,940
max_absdwing_angle_flyany_framenearfly,2.543164e+00,1.247223e+01,137923
max_absdwing_angle_flyany_frametouch,2.427281e+00,7.442665e+00,12277
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,3.016113e+01,9.471159e+00,629
max_absdwing_angle_flyany_framewinggrooming,5.044792e+00,6.909645e+00,39730
max_absdwing_angle_flyfemale_frameany,2.711696e+00,1.160584e+01,195558
max_absdwing_angle_flyfemale_framenearfly,2.133722e+00,8.520236e+00,57214
max_absdwing_angle_flyfemale_frametouch,2.017684e+00,5.005859e+00,4624
max_absdwing_angle_flymale_frameany,3.860524e+00,1.689850e+01,259043
max_absdwing_angle_flymale_framechase,1.447394e+00,-1.403397e+00,882
max_absdwing_angle_flymale_framenearfly,2.839884e+00,1.198983e+01,80353
max_absdwing_angle_flymale_frametouch,2.764174e+00,7.552211e+00,7644
max_absdwing_area_flyany_frameany,4.967755e+00,9.050356e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.449369e+01,3.706018e+00,629
max_absdwing_area_flyany_framewinggrooming,9.461372e+00,5.423311e+00,39730
max_absdwing_area_flyfemale_frameany,4.859271e+00,6.632500e+00,195558
max_absdwing_area_flymale_frameany,5.037447e+00,8.143334e+00,259043
max_dwing_angle_in_flyany_frameany,1.676462e+00,1.290511e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.912435e+01,8.815740e+00,629
max_dwing_angle_in_flyfemale_frameany,1.399648e+00,8.468133e+00,195558
max_dwing_angle_in_flymale_frameany,1.882152e+00,1.257038e+01,259043
max_dwing_angle_out_flyany_frameany,1.676610e+00,1.290966e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.138770e+01,-8.701410e+00,629
max_dwing_angle_out_flyfemale_frameany,1.404191e+00,8.550881e+00,195558
max_dwing_angle_out_flymale_frameany,1.879321e+00,1.252094e+01,259043
max_wing_angle_flyany_frameany,1.297927e-01,3.157201e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.150291e-02,-1.106100e+00,940
max_wing_angle_flyany_framenearfly,1.002853e-01,1.159670e+00,137927
max_wing_angle_flyany_frametouch,1.048860e-01,3.125706e-01,12277
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.191220e+00,8.959884e+00,629
max_wing_angle_flyany_framewinggrooming,3.215168e-01,-3.552753e+00,39730
max_wing_angle_flyfemale_frameany,1.148975e-01,1.543829e+00,195567
max_wing_angle_flyfemale_framenearfly,9.352301e-02,5.095831e-01,57214
max_wing_angle_flyfemale_frametouch,9.946751e-02,2.250748e+00,4624
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.404185e-01,3.107261e+00,259053
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.350482e-02,-1.747466e+00,882
max_wing_angle_flymale_framenearfly,1.043105e-01,1.113889e+00,80357
max_wing_angle_flymale_frametouch,1.091037e-01,-2.758667e-01,7644
max_wing_angle_flymale_framewingflick,1.142013e+00,8.843204e+00,438
max_wing_area_flyany_frameany,8.927045e-01,-5.742320e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.481362e-01,-3.770624e+00,39730
max_wing_area_flyfemale_frameany,9.484946e-01,-2.931933e-01,195567
max_wing_area_flymale_frameany,8.516042e-01,-3.801432e-01,259053
mean_wing_angle_flyany_frameany,6.043657e-02,4.276684e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.093424e+00,9.370223e+00,629
mean_wing_angle_flyfemale_frameany,4.608447e-02,2.288974e+00,195567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.080343e-02,4.094220e+00,259053
mean_wing_angle_flymale_framewingflick,1.047865e+00,9.301249e+00,438
mean_wing_area_flyany_frameany,8.489657e-01,-7.534551e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.106878e+00,3.306767e+00,629
mean_wing_area_flyany_framewinggrooming,5.078627e-01,-4.318503e+00,39730
mean_wing_area_flyfemale_frameany,8.984397e-01,-4.433183e-01,195567
mean_wing_area_flymale_frameany,8.131513e-01,-5.967807e-01,259053
min_absdwing_angle_flyany_frameany,2.065812e+00,3.191641e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.283005e+01,1.050671e+01,629
min_absdwing_angle_flyfemale_frameany,1.710386e+00,2.141815e+01,195558
min_absdwing_angle_flymale_frameany,2.336803e+00,3.279447e+01,259043
min_absdwing_area_flyany_frameany,3.052432e+00,1.232685e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.367820e+00,3.519692e+00,629
min_absdwing_area_flyfemale_frameany,2.929184e+00,9.075479e+00,195558
min_absdwing_area_flymale_frameany,3.148398e+00,1.128895e+01,259043
min_dwing_angle_in_flyany_frameany,-1.676610e+00,-1.290966e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.138770e+01,8.701410e+00,629
min_dwing_angle_in_flyfemale_frameany,-1.404191e+00,-8.550881e+00,195558
min_dwing_angle_in_flymale_frameany,-1.879321e+00,-1.252094e+01,259043
min_dwing_angle_out_flyany_frameany,-1.676462e+00,-1.290511e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.912435e+01,-8.815740e+00,629
min_dwing_angle_out_flyfemale_frameany,-1.399648e+00,-8.468133e+00,195558
min_dwing_angle_out_flymale_frameany,-1.882152e+00,-1.257038e+01,259043
min_wing_angle_flyany_frameany,-8.919583e-03,5.132387e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.956280e-01,9.643305e+00,629
min_wing_angle_flyfemale_frameany,-2.272853e-02,2.785549e+00,195567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.188347e-03,5.172386e+00,259053
min_wing_angle_flymale_framewingflick,9.537175e-01,9.558605e+00,438
min_wing_area_flyany_frameany,8.052268e-01,-9.108005e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.675892e-01,-4.657143e+00,39730
min_wing_area_flyfemale_frameany,8.483848e-01,-5.784359e-01,195567
min_wing_area_flymale_frameany,7.746983e-01,-7.893235e-01,259053
nflies_close_flyany_frameany,3.613078e-01,-1.911321e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.700240e-01,-1.314322e+00,864
nflies_close_flyany_framebodyturn,3.475717e-01,-3.279908e+00,10194
nflies_close_flyany_framebodyturnstart,3.498813e-01,-3.400542e+00,3991
nflies_close_flyany_framecrabwalkallstart,3.897704e-01,-2.153675e+00,5512
nflies_close_flyany_framecrabwalkextreme,8.448774e-01,2.837960e-01,1547
nflies_close_flyany_framecrabwalkextremestart,7.702115e-01,-6.193284e-01,460
nflies_close_flyany_framejumpstart,2.878737e-01,-2.674235e+00,5499
nflies_close_flyany_framenearwall,4.288008e-01,-1.936255e+00,374012
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.861975e-01,-2.114585e+00,6039
nflies_close_flyany_framerightingstart,2.299363e-01,-2.665120e+00,333
nflies_close_flyany_framestop,2.389025e-01,-2.826255e+00,95707
nflies_close_flyany_frametouch,1.531953e+00,-5.125976e-01,12277
nflies_close_flyany_framewalk,3.453372e-01,-1.969351e+00,185563
nflies_close_flyany_framewingflick,4.166021e-01,-2.940943e+00,629
nflies_close_flyany_framewinggrooming,1.396128e-01,-1.823780e+00,39730
nflies_close_flyfemale_frameany,3.926736e-01,-2.045053e+00,195567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.375139e-01,-1.502338e+00,259053
nflies_close_flymale_framechase,1.149615e+00,-1.262807e+00,882
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.813331e-01,-3.803631e+00,438
nwingsdetected_flyany_frameany,1.073098e+00,-2.534110e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.971535e+00,1.542655e+00,629
nwingsdetected_flyany_framewinggrooming,1.366113e+00,-5.137246e+00,39730
nwingsdetected_flyfemale_frameany,1.050740e+00,-9.710869e-01,195567
nwingsdetected_flymale_frameany,1.089210e+00,-3.430229e-02,259053
phi_flyany_frameany,4.982004e-02,4.764583e+00,455487
phisideways_flyany_framemove,4.511651e-01,2.179929e+00,359780
phisideways_flyfemale_framemove,4.684501e-01,3.791758e+00,153413
phisideways_flymale_framemove,4.379685e-01,9.684901e-01,206315
theta_mm_flyany_frameany,8.424774e-02,3.147814e+00,455487
velmag_ctr_flyany_frameany,1.437600e+01,8.506546e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.153855e+01,6.476049e+00,3144
velmag_ctr_flyany_framebodyturn,1.547448e+01,7.460846e+00,10194
velmag_ctr_flyany_framecrabwalkall,1.990298e+01,6.186541e+00,42669
velmag_ctr_flyany_framecrabwalkextreme,1.036900e+01,8.127631e+00,1547
velmag_ctr_flyany_framejump,5.457100e+01,1.761994e+00,13971
velmag_ctr_flyany_framemove,1.792342e+01,5.022401e+00,359761
velmag_ctr_flyany_framenearfly,1.387003e+01,8.769257e+00,137923
velmag_ctr_flyany_framenearwall,1.513482e+01,7.932551e+00,373998
