field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.395516e+01,-2.466817e+00,137708
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.118984e-01,-7.648697e-01,41673
du_ctr_flyfemale_frameany,4.498231e+00,-2.024200e+00,228079
du_ctr_flymale_frameany,5.467269e+00,-1.418719e+00,249849
du_ctr_flymale_framechase,1.181092e+01,-2.465331e+00,298
du_tail_flyany_frameany,4.990661e+00,-1.823348e+00,479320
du_tail_flyany_framepivottail,1.268688e-01,-1.294169e+00,12930
du_tail_flyfemale_frameany,4.495085e+00,-2.028010e+00,228079
du_tail_flymale_frameany,5.466359e+00,-1.420090e+00,249849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413389e-01,2.877867e+00,3838
duration_flyany_framebodyturn,8.358058e-02,-1.496665e-01,4689
duration_flyany_framechase,1.251070e-01,-2.132835e+00,522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.963590e-01,1.548635e-01,44514
duration_flyany_framecrabwalkextreme,1.142907e-01,-1.037779e+00,980
duration_flyany_framejump,8.810235e-02,7.194241e-02,834
duration_flyany_framemove,1.357992e+00,-3.376382e-01,280036
duration_flyany_framepivotcenter,9.553803e-02,2.684072e+00,363
duration_flyany_framepivottail,1.299383e-01,-8.283910e-01,12930
duration_flyany_framerighting,3.797534e-01,-1.261339e+00,3811
duration_flyany_framestop,9.905161e-01,-2.277280e-01,199304
duration_flyany_frametouch,1.703153e-01,-1.085834e+00,12808
duration_flyany_framewalk,4.872983e-01,-2.105748e+00,137709
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.120651e+00,1.755213e+00,41674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445075e-01,2.420139e+00,2021
duration_flyfemale_framebodyturn,8.374251e-02,2.352095e-01,2111
duration_flyfemale_framechase,7.836813e-02,-6.150784e-01,224
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515875e-01,-5.362841e-01,18632
duration_flyfemale_framecrabwalkextreme,1.185273e-01,5.722081e-01,456
duration_flyfemale_framejump,8.423990e-02,-1.630152e+00,401
duration_flyfemale_framemove,1.221661e+00,-9.090285e-01,136480
duration_flyfemale_framepivotcenter,9.610162e-02,2.259555e+00,307
duration_flyfemale_framepivottail,1.247493e-01,-1.468461e+00,5694
duration_flyfemale_framerighting,3.990209e-01,-8.927349e-01,2373
duration_flyfemale_framestop,8.802448e-01,-6.593632e-01,91599
duration_flyfemale_frametouch,1.785763e-01,8.372236e-01,7039
duration_flyfemale_framewalk,4.372649e-01,-2.744084e+00,62418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.281587e+00,1.457207e+00,16605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376724e-01,2.330493e+00,1817
duration_flymale_framebodyturn,8.321459e-02,-5.993839e-01,2576
duration_flymale_framechase,1.839140e-01,-1.948488e+00,298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.341814e-01,2.343188e-01,25871
duration_flymale_framecrabwalkextreme,1.132535e-01,-1.400865e+00,514
duration_flymale_framejump,9.173717e-02,1.031458e+00,425
duration_flymale_framemove,1.464210e+00,2.018264e-02,143247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344755e-01,-1.742142e-01,7225
duration_flymale_framerighting,3.394480e-01,-1.363244e+00,1424
duration_flymale_framestop,1.101171e+00,-2.462093e-02,106602
duration_flymale_frametouch,1.617136e-01,-1.794098e+00,5753
duration_flymale_framewalk,5.298942e-01,-1.436188e+00,75228
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850894e+00,7.992430e-01,24123
dv_cor_flyany_frameany,-1.142884e-01,-1.860984e+00,479320
dv_cor_flyfemale_frameany,-1.157678e-01,-1.538812e+00,228079
dv_cor_flymale_frameany,-1.125053e-01,-1.134418e+00,249849
dv_ctr_flyany_frameany,-1.712897e-01,-2.247390e+00,479320
dv_ctr_flyfemale_frameany,-1.781659e-01,-1.800094e+00,228079
dv_ctr_flymale_frameany,-1.639217e-01,-1.393206e+00,249849
dv_tail_flyany_frameany,1.514201e-01,4.278354e+00,479320
dv_tail_flyfemale_frameany,1.930623e-01,4.410541e+00,228079
dv_tail_flymale_frameany,1.154279e-01,2.261566e+00,249849
dwing_angle_diff_flyany_frameany,3.420827e-05,1.302761e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.717504e-04,6.765326e-01,228079
dwing_angle_diff_flymale_frameany,-7.147425e-04,-1.539114e+00,249849
dwing_angle_imbalance_flyany_frameany,-8.366026e-01,-1.717430e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.512929e+00,2.348672e+00,41673
dwing_angle_imbalance_flyfemale_frameany,-7.312210e-01,-2.264956e+00,228079
dwing_angle_imbalance_flymale_frameany,-9.297639e-01,-8.353421e-01,249849
ecc_flyany_frameany,3.597793e-01,1.515894e+00,479340
ecc_flyfemale_frameany,3.558790e-01,7.283209e-01,228089
ecc_flymale_frameany,3.632038e-01,1.857733e+00,249859
fractime_flyany_frameattemptedcopulation,2.294822e-05,-8.716361e-01,479340
fractime_flyany_framebackup,8.006843e-03,4.772114e+00,479340
fractime_flyany_framebackup_nearfly,5.549297e-03,5.561599e+00,479340
fractime_flyany_framebackup_nearwall,7.965119e-03,4.747119e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.668961e-05,4.955489e-01,479340
fractime_flyany_framebodyturn,9.782201e-03,-1.490360e-01,479340
fractime_flyany_framebodyturn_nearfly,4.049318e-03,3.390629e-01,479340
fractime_flyany_framebodyturn_nearwall,9.283598e-03,-1.514189e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.963784e-04,9.233308e-01,479340
fractime_flyany_framechase,1.088997e-03,-1.143517e+00,479340
fractime_flyany_framechase_notwingextension,1.038929e-03,-1.164189e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479340
fractime_flyany_framecrabwalkall,9.286519e-02,-4.593218e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.534652e-02,1.054094e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.215171e-02,-4.455226e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.838611e-04,-4.111678e-02,479340
fractime_flyany_framecrabwalkextreme,2.044478e-03,-1.295922e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.318480e-03,-8.632626e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.975633e-03,-1.275244e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-4.615959e-01,479340
fractime_flyany_framejump,1.739892e-03,-5.480078e-01,479340
fractime_flyany_framejump_nearfly,5.006884e-04,-5.187222e-01,479340
fractime_flyany_framejump_nearwall,8.866358e-04,-2.749247e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.447741e-04,-6.879344e-01,479340
fractime_flyany_framemove,5.842116e-01,5.324546e-01,479340
fractime_flyany_framemove_nearfly,2.659720e-01,1.692232e+00,479340
fractime_flyany_framemove_nearwall,5.395586e-01,6.807944e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.676722e-02,-2.337745e-01,479340
fractime_flyany_framenotanybehavior,2.026098e-01,2.229811e+00,479340
fractime_flyany_framepivotcenter,7.718947e-04,1.015586e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.172404e-04,2.075206e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.361539e-04,1.867159e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585513e-04,-4.693825e-01,479340
fractime_flyany_framepivotcenter_stop,1.752410e-04,3.829878e-01,479340
fractime_flyany_framepivottail,2.697459e-02,-5.103046e-01,479340
fractime_flyany_framepivottail_nearfly,1.411941e-02,7.668646e-01,479340
fractime_flyany_framepivottail_nearwall,2.681187e-02,-4.972703e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168273e-04,7.598577e-01,479340
fractime_flyany_framerighting,7.950515e-03,4.702190e+00,479340
fractime_flyany_framerighting_nearfly,2.520132e-03,5.078998e+00,479340
fractime_flyany_framerighting_nearwall,6.166813e-03,5.256375e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.462428e-03,2.744253e+00,479340
fractime_flyany_framestop,4.157884e-01,-5.324546e-01,479340
fractime_flyany_framestop_nearfly,1.485668e-01,2.470830e-01,479340
fractime_flyany_framestop_nearwall,2.699503e-01,-2.346663e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.226874e-01,-3.448489e-01,479340
fractime_flyany_framestop_notwinggrooming,3.298014e-01,-4.076553e-01,479340
fractime_flyany_frametouch,2.672007e-02,-2.539844e-01,479340
fractime_flyany_frametouch_notchase,2.632161e-02,1.482163e-01,479340
fractime_flyany_framewalk,2.872888e-01,-1.257252e+00,479340
fractime_flyany_framewalk_nearfly,1.126215e-01,1.368384e-01,479340
fractime_flyany_framewalk_nearwall,2.649372e-01,-1.177303e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.946635e-02,-4.504213e-01,479340
fractime_flyany_framewingextension,2.232236e-04,-9.662418e-01,479340
fractime_flyany_framewingextension_nearfly,1.147411e-04,-9.767970e-01,479340
fractime_flyany_framewingextension_notchase,1.731548e-04,-1.004539e+00,479340
fractime_flyany_framewingextension_notnearfly,1.084825e-04,3.993688e-01,479340
fractime_flyany_framewingflick,1.293445e-04,-1.387333e+00,479340
fractime_flyany_framewingflick_nearfly,8.136187e-05,-1.153681e+00,479340
fractime_flyany_framewingflick_notnearfly,4.798264e-05,-1.678174e+00,479340
fractime_flyany_framewinggrooming,8.694038e-02,-5.254571e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.870280e-02,-6.261788e-03,479340
fractime_flyany_framewinggrooming_nearwall,3.268870e-02,-2.301210e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.770518e-02,-4.732535e-01,479340
fractime_flyfemale_firsthalf_framechase,7.806748e-04,-1.731026e-01,112723
fractime_flyfemale_firsthalf_frametouch,2.971000e-02,1.247735e+00,112723
fractime_flyfemale_frameattemptedcopulation,1.315334e-05,-5.475557e-01,228079
fractime_flyfemale_framebackup,8.860965e-03,4.823012e+00,228079
fractime_flyfemale_framebodyturn,9.255565e-03,-2.007875e-01,228079
fractime_flyfemale_framechase,9.821158e-04,4.693031e-01,228079
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,228079
fractime_flyfemale_framecrabwalkall,8.169099e-02,-2.794652e-01,228079
fractime_flyfemale_framecrabwalkextreme,1.999307e-03,-1.390585e-01,228079
fractime_flyfemale_framejump,1.762547e-03,-8.553429e-01,228079
fractime_flyfemale_framemove,5.983892e-01,9.047118e-01,228079
fractime_flyfemale_framenotanybehavior,2.284954e-01,2.480549e+00,228079
fractime_flyfemale_framepivotcenter,1.346025e-03,2.348910e+00,228079
fractime_flyfemale_framepivottail,2.497380e-02,-6.325192e-01,228079
fractime_flyfemale_framerighting,1.040429e-02,4.629047e+00,228079
fractime_flyfemale_framestop,4.016108e-01,-9.047118e-01,228079
fractime_flyfemale_frametouch,3.087965e-02,3.061310e+00,228079
fractime_flyfemale_framewalk,2.736815e-01,-1.291215e+00,228079
fractime_flyfemale_framewingextension,5.699779e-05,-5.248388e-01,228079
fractime_flyfemale_framewingflick,8.768891e-05,-1.337111e+00,228079
fractime_flyfemale_framewinggrooming,7.280372e-02,-1.693741e+00,228079
fractime_flyfemale_secondhalf_framechase,1.178959e-03,1.361283e+00,115356
fractime_flyfemale_secondhalf_frametouch,3.202261e-02,5.519726e+00,115356
fractime_flyfirsthalf_framebackup,7.852791e-03,4.348701e+00,239660
fractime_flyfirsthalf_framebodyturn,9.150463e-03,-1.010807e+00,239660
fractime_flyfirsthalf_framechase,1.022282e-03,-1.195093e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.750730e-02,-6.211836e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.973629e-03,-1.262450e+00,239660
fractime_flyfirsthalf_framejump,1.176667e-03,-1.198505e+00,239660
fractime_flyfirsthalf_framemove,5.635400e-01,-1.638906e-01,239660
fractime_flyfirsthalf_framepivotcenter,7.844446e-04,1.639614e+00,239660
fractime_flyfirsthalf_framepivottail,2.745556e-02,-8.563987e-01,239660
fractime_flyfirsthalf_framerighting,8.032212e-03,4.079145e+00,239660
fractime_flyfirsthalf_framestop,4.364600e-01,1.638906e-01,239660
fractime_flyfirsthalf_frametouch,2.708003e-02,-9.409244e-01,239660
fractime_flyfirsthalf_framewalk,2.711383e-01,-2.047580e+00,239660
fractime_flyfirsthalf_framewingextension,1.293499e-04,-1.030610e+00,239660
fractime_flyfirsthalf_framewingflick,1.126596e-04,-1.744703e+00,239660
fractime_flyfirsthalf_framewinggrooming,8.488275e-02,-9.174831e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.580653e-05,-8.688196e-01,126530
fractime_flymale_firsthalf_framechase,1.240812e-03,-1.218942e+00,126530
fractime_flymale_firsthalf_frametouch,2.482415e-02,-1.437014e+00,126530
fractime_flymale_frameattemptedcopulation,3.201934e-05,-8.524804e-01,249849
fractime_flymale_framebackup,7.272393e-03,3.840330e+00,249849
fractime_flymale_framebodyturn,1.031823e-02,-8.593859e-02,249849
fractime_flymale_framechase,1.192720e-03,-1.201178e+00,249849
fractime_flymale_framechase_notwingextension,1.096662e-03,-1.230011e+00,249849
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,249849
fractime_flymale_framecrabwalkall,1.035465e-01,-5.258350e-01,249849
fractime_flymale_framecrabwalkextreme,2.097267e-03,-1.742772e+00,249849
fractime_flymale_framejump,1.729044e-03,3.583872e-02,249849
fractime_flymale_framemove,5.733343e-01,1.201610e-01,249849
fractime_flymale_framenotanybehavior,1.792763e-01,1.875850e+00,249849
fractime_flymale_framepivotcenter,2.521523e-04,-1.375191e+00,249849
fractime_flymale_framepivottail,2.895349e-02,-3.117599e-01,249849
fractime_flymale_framerighting,5.699442e-03,4.234709e+00,249849
fractime_flymale_framestop,4.266657e-01,-1.201610e-01,249849
fractime_flymale_frametouch,2.302591e-02,-1.193738e+00,249849
fractime_flymale_frametouch_notchase,2.243755e-02,-1.060971e+00,249849
fractime_flymale_framewalk,3.010939e-01,-1.014239e+00,249849
fractime_flymale_framewingextension,3.762272e-04,-9.579171e-01,249849
fractime_flymale_framewingflick,1.681015e-04,-1.295769e+00,249849
fractime_flymale_framewinggrooming,9.657433e-02,7.030111e-01,249849
fractime_flymale_secondhalf_frameattemptedcopulation,4.871870e-05,-6.920794e-01,123156
fractime_flymale_secondhalf_framechase,1.144889e-03,-9.908943e-01,123156
fractime_flymale_secondhalf_frametouch,2.120887e-02,-6.565770e-01,123156
fractime_flysecondhalf_framebackup,8.161562e-03,4.695339e+00,239660
fractime_flysecondhalf_framebodyturn,1.041475e-02,7.119248e-01,239660
fractime_flysecondhalf_framechase,1.155804e-03,-8.937802e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.822665e-02,-2.784095e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.115497e-03,-1.254808e+00,239660
fractime_flysecondhalf_framejump,2.303263e-03,1.903707e-01,239660
fractime_flysecondhalf_framemove,6.048485e-01,1.138531e+00,239660
fractime_flysecondhalf_framepivotcenter,7.594092e-04,4.760922e-01,239660
fractime_flysecondhalf_framepivottail,2.649587e-02,-1.065572e-01,239660
fractime_flysecondhalf_framerighting,7.869482e-03,5.189429e+00,239660
fractime_flysecondhalf_framestop,3.951515e-01,-1.138531e+00,239660
fractime_flysecondhalf_frametouch,2.636235e-02,7.934666e-01,239660
fractime_flysecondhalf_framewalk,3.034591e-01,-4.779207e-01,239660
fractime_flysecondhalf_framewingextension,3.171159e-04,-7.122464e-01,239660
fractime_flysecondhalf_framewingflick,1.460402e-04,-6.650367e-01,239660
fractime_flysecondhalf_framewinggrooming,8.900108e-02,-4.735354e-02,239660
magveldiff_nose2ell_flyany_framenearfly,1.048504e+01,-1.064664e+00,198698
magveldiff_nose2ell_flyany_frametouch,9.067190e+00,-3.451512e-01,12808
magveldiff_nose2ell_flyfemale_framechase,8.752926e+00,-5.247720e-01,224
magveldiff_nose2ell_flyfemale_framenearfly,9.858923e+00,-1.262356e+00,99592
magveldiff_nose2ell_flyfemale_frametouch,8.436855e+00,-6.753454e-01,7039
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015162e+01,8.945532e-01,298
magveldiff_nose2ell_flymale_framenearfly,1.106032e+01,-8.808145e-01,98956
magveldiff_nose2ell_flymale_frametouch,9.727027e+00,1.182087e-03,5753
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.766966e+00,1.461122e+00,479320
max_absdwing_angle_flyany_framechase,1.776069e+00,1.413552e+00,522
max_absdwing_angle_flyany_framenearfly,1.646954e+00,1.835285e+00,198698
max_absdwing_angle_flyany_frametouch,1.924620e+00,2.962631e+00,12808
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.118332e+00,-1.999113e+00,41673
max_absdwing_angle_flyfemale_frameany,1.590525e+00,8.865157e-01,228079
max_absdwing_angle_flyfemale_framenearfly,1.497862e+00,1.228405e+00,99592
max_absdwing_angle_flyfemale_frametouch,1.797188e+00,2.971892e+00,7039
max_absdwing_angle_flymale_frameany,1.919237e+00,1.428104e+00,249849
max_absdwing_angle_flymale_framechase,2.348758e+00,2.589739e+00,298
max_absdwing_angle_flymale_framenearfly,1.789141e+00,1.928935e+00,98956
max_absdwing_angle_flymale_frametouch,2.064489e+00,2.514451e+00,5753
max_absdwing_area_flyany_frameany,3.687869e+00,1.468759e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478825e+00,9.377235e-01,41673
max_absdwing_area_flyfemale_frameany,3.514339e+00,5.401465e-03,228079
max_absdwing_area_flymale_frameany,3.829621e+00,2.314763e+00,249849
max_dwing_angle_in_flyany_frameany,1.209111e+00,2.247842e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105668e+00,1.988248e+00,228079
max_dwing_angle_in_flymale_frameany,1.301140e+00,1.820622e+00,249849
max_dwing_angle_out_flyany_frameany,1.209145e+00,2.249336e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106040e+00,1.989030e+00,228079
max_dwing_angle_out_flymale_frameany,1.300425e+00,1.813403e+00,249849
max_wing_angle_flyany_frameany,1.013332e-01,-2.392539e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.092779e-02,-1.991861e-01,522
max_wing_angle_flyany_framenearfly,8.839913e-02,-3.641627e-01,198705
max_wing_angle_flyany_frametouch,9.143621e-02,-4.936112e-01,12808
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440506e-01,-1.648909e+00,41674
max_wing_angle_flyfemale_frameany,9.310080e-02,-1.149769e+00,228089
max_wing_angle_flyfemale_framenearfly,8.587738e-02,-7.640681e-01,99595
max_wing_angle_flyfemale_frametouch,9.224495e-02,1.055012e+00,7039
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077993e-01,3.305123e-01,249859
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.412641e-02,-3.748275e-01,298
max_wing_angle_flymale_framenearfly,9.037284e-02,-6.328808e-02,98960
max_wing_angle_flymale_frametouch,9.119635e-02,-8.505238e-01,5753
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.217245e-01,-1.738182e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.692262e-01,3.724721e-01,41674
max_wing_area_flyfemale_frameany,9.478532e-01,-8.454310e-01,228089
max_wing_area_flymale_frameany,8.986839e-01,7.659346e-01,249859
mean_wing_angle_flyany_frameany,3.149449e-02,-8.531794e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.344538e-02,-1.870764e+00,228089
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.802367e-02,-8.305661e-02,249859
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.870808e-01,-3.822639e-02,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.189078e-01,6.737634e-01,41674
mean_wing_area_flyfemale_frameany,9.150675e-01,-5.074631e-01,228089
mean_wing_area_flymale_frameany,8.632010e-01,6.420824e-01,249859
min_absdwing_angle_flyany_frameany,1.035170e+00,1.485534e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.317643e-01,9.475969e-01,228079
min_absdwing_angle_flymale_frameany,1.131030e+00,1.527655e+00,249849
min_absdwing_area_flyany_frameany,2.420448e+00,2.524253e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.339357e+00,1.255198e+00,228079
min_absdwing_area_flymale_frameany,2.497557e+00,2.945286e+00,249849
min_dwing_angle_in_flyany_frameany,-1.209145e+00,-2.249336e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106040e+00,-1.989030e+00,228079
min_dwing_angle_in_flymale_frameany,-1.300425e+00,-1.813403e+00,249849
min_dwing_angle_out_flyany_frameany,-1.209111e+00,-2.247842e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105668e+00,-1.988248e+00,228079
min_dwing_angle_out_flymale_frameany,-1.301140e+00,-1.820622e+00,249849
min_wing_angle_flyany_frameany,-3.834425e-02,-1.762335e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.621005e-02,-2.471733e+00,228089
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.175200e-02,-9.265830e-01,249859
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.524371e-01,9.543832e-02,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.685895e-01,1.076005e+00,41674
min_wing_area_flyfemale_frameany,8.822818e-01,-1.559072e-01,228089
min_wing_area_flymale_frameany,8.277182e-01,5.062238e-01,249859
nflies_close_flyany_frameany,5.712751e-01,2.025077e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.033567e+00,3.488024e+00,893
nflies_close_flyany_framebodyturn,5.729665e-01,1.937591e+00,4689
nflies_close_flyany_framebodyturnstart,5.702423e-01,1.644027e+00,1846
nflies_close_flyany_framecrabwalkallstart,6.694307e-01,2.991372e+00,4922
nflies_close_flyany_framecrabwalkextreme,9.964860e-01,2.685384e+00,980
nflies_close_flyany_framecrabwalkextremestart,9.544895e-01,2.267406e+00,282
nflies_close_flyany_framejumpstart,4.664717e-01,-1.994645e-01,310
nflies_close_flyany_framenearwall,6.701263e-01,2.523110e+00,388030
nflies_close_flyany_framepivotcenter,8.926413e-01,1.913094e+00,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.936328e-01,3.518508e+00,3281
nflies_close_flyany_framerightingstart,4.731801e-01,4.004366e-01,317
nflies_close_flyany_framestop,4.504612e-01,9.356108e-01,199304
nflies_close_flyany_frametouch,1.953239e+00,4.165636e+00,12808
nflies_close_flyany_framewalk,5.475617e-01,2.403557e+00,137709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.055970e-01,1.260816e+00,41674
nflies_close_flyfemale_frameany,6.905155e-01,2.851617e+00,228089
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651383e-01,1.144072e+00,249859
nflies_close_flymale_framechase,1.571986e+00,2.687750e+00,298
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063884e+00,-9.400405e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439725e+00,-8.637936e-01,41674
nwingsdetected_flyfemale_frameany,1.036227e+00,-2.196869e+00,228089
nwingsdetected_flymale_frameany,1.087818e+00,-6.692805e-02,249859
phi_flyany_frameany,-3.832796e-02,-3.925083e+00,479340
phisideways_flyany_framemove,4.555661e-01,1.801115e+00,280036
phisideways_flyfemale_framemove,4.731033e-01,3.160701e+00,136490
phisideways_flymale_framemove,4.415577e-01,7.893560e-01,143257
theta_mm_flyany_frameany,4.650872e-02,1.475089e+00,479340
velmag_ctr_flyany_frameany,6.708839e+00,-1.437029e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.442895e+00,7.912269e-02,3838
velmag_ctr_flyany_framebodyturn,1.023504e+01,-1.105257e+00,4689
velmag_ctr_flyany_framecrabwalkall,1.289108e+01,-1.696202e+00,44513
velmag_ctr_flyany_framecrabwalkextreme,6.979927e+00,-2.245766e+00,980
velmag_ctr_flyany_framejump,5.523358e+01,1.688101e+00,834
velmag_ctr_flyany_framemove,1.107655e+01,-2.400920e+00,280016
velmag_ctr_flyany_framenearfly,6.428148e+00,-1.306976e+00,198698
velmag_ctr_flyany_framenearwall,7.435453e+00,-1.622430e+00,388011
velmag_ctr_flyany_framenotnearfly_notnearwall,4.149491e+00,-7.722427e-01,76432
velmag_ctr_flyany_framepivotcenter,2.315449e+00,-7.742936e-01,363
