field,value,zscore,nflyframes
du_tail_flyfemale_frameany,7.787739e+00,1.915110e+00,226718
du_tail_flymale_frameany,7.113679e+00,-5.858351e-02,251203
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263257e-01,-2.211721e+00,1712
duration_flyany_framebodyturn,8.668047e-02,2.881016e+00,5530
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440493e-01,-2.685972e+00,38329
duration_flyany_framecrabwalkextreme,1.136128e-01,-1.460223e+00,965
duration_flyany_framejump,9.755149e-02,4.207385e+00,1357
duration_flyany_framemove,1.473327e+00,-3.365120e-01,262216
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.377607e-01,1.812756e+00,12535
duration_flyany_framerighting,3.700230e-01,-1.195470e+00,1067
duration_flyany_framestop,1.213780e+00,3.571831e-01,217244
duration_flyany_frametouch,1.182629e-01,-4.778758e+00,5031
duration_flyany_framewalk,7.115076e-01,1.724463e+00,171354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.674306e+00,-2.514001e+00,34575
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233410e-01,-3.639126e+00,785
duration_flyfemale_framebodyturn,8.653327e-02,2.930501e+00,2903
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.409519e-01,-1.640728e+00,19141
duration_flyfemale_framecrabwalkextreme,1.184220e-01,7.280954e-01,540
duration_flyfemale_framejump,9.704158e-02,3.100169e+00,735
duration_flyfemale_framemove,1.580291e+00,7.927000e-01,133634
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322372e-01,9.765073e-01,5297
duration_flyfemale_framerighting,3.966917e-01,-9.955592e-01,725
duration_flyfemale_framestop,1.094802e+00,2.091760e-01,93084
duration_flyfemale_frametouch,1.263139e-01,-3.320360e+00,2817
duration_flyfemale_framewalk,7.166197e-01,2.361293e+00,87807
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902241e+00,-7.617899e-01,19291
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288560e-01,-3.240662e-01,924
duration_flymale_framebodyturn,8.684195e-02,2.544852e+00,2611
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.467205e-01,-2.566525e+00,19118
duration_flymale_framecrabwalkextreme,1.088084e-01,-2.970833e+00,425
duration_flymale_framejump,9.785071e-02,3.589631e+00,613
duration_flymale_framemove,1.358184e+00,-1.095962e+00,127976
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425203e-01,2.425463e+00,7224
duration_flymale_framerighting,3.221553e-01,-1.565506e+00,321
duration_flymale_framestop,1.313644e+00,2.933520e-01,123227
duration_flymale_frametouch,1.111292e-01,-4.289189e+00,2210
duration_flymale_framewalk,7.058823e-01,1.025805e+00,83296
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.433833e+00,-3.606828e+00,15004
dv_cor_flyany_frameany,7.532137e-02,1.769019e+00,479440
dv_cor_flyfemale_frameany,2.277852e-01,3.673489e+00,226718
dv_cor_flymale_frameany,-6.449478e-02,-4.898615e-01,251203
dv_ctr_flyany_frameany,1.075016e-01,1.892898e+00,479440
dv_ctr_flyfemale_frameany,3.214554e-01,3.867532e+00,226718
dv_ctr_flymale_frameany,-8.881441e-02,-6.024386e-01,251203
dv_tail_flyany_frameany,1.502825e-01,4.384614e+00,479440
dv_tail_flyfemale_frameany,3.052129e-01,6.567735e+00,226718
dv_tail_flymale_frameany,6.931642e-03,6.601039e-01,251203
dwing_angle_diff_flyany_frameany,2.690707e-05,1.313220e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.966809e-04,1.812432e+00,226718
dwing_angle_diff_flymale_frameany,-9.785503e-05,1.815352e-01,251203
dwing_angle_imbalance_flyany_frameany,-8.160456e-01,-3.061608e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834189e+00,-6.100036e-01,34575
dwing_angle_imbalance_flyfemale_frameany,-6.643301e-01,-2.200935e+00,226718
dwing_angle_imbalance_flymale_frameany,-9.497984e-01,-2.901064e+00,251203
ecc_flyany_frameany,3.262760e-01,-4.755566e+00,479460
ecc_flyfemale_frameany,3.326157e-01,-3.065018e+00,226727
ecc_flymale_frameany,3.204183e-01,-5.405214e+00,251213
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.966026e+00,479460
fractime_flyany_framebackup,3.570684e-03,-7.452187e-01,479460
fractime_flyany_framebackup_nearfly,1.689401e-03,-1.709986e+00,479460
fractime_flyany_framebackup_nearwall,3.558170e-03,-7.356584e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.059776e-02,479460
fractime_flyany_framebodyturn,1.153381e-02,1.931841e+00,479460
fractime_flyany_framebodyturn_nearfly,3.729195e-03,-1.521350e-01,479460
fractime_flyany_framebodyturn_nearwall,1.091853e-02,1.850831e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.714762e-04,3.303673e+00,479460
fractime_flyany_framechase,3.670796e-04,-2.488314e+00,479460
fractime_flyany_framechase_notwingextension,3.670796e-04,-2.607589e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479460
fractime_flyany_framecrabwalkall,7.994202e-02,-2.129999e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.117799e-02,-2.693984e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.935594e-02,-2.065442e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692779e-04,-1.769636e-01,479460
fractime_flyany_framecrabwalkextreme,2.012681e-03,-1.711974e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.552413e-04,-2.502840e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.958453e-03,-1.619817e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,1.431003e-01,479460
fractime_flyany_framejump,2.830267e-03,2.071728e+00,479460
fractime_flyany_framejump_nearfly,5.109915e-04,4.492613e-01,479460
fractime_flyany_framejump_nearwall,1.003212e-03,1.053951e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.693572e-03,3.321610e+00,479460
fractime_flyany_framemove,5.468986e-01,-1.237595e+00,479460
fractime_flyany_framemove_nearfly,1.776123e-01,-3.005178e+00,479460
fractime_flyany_framemove_nearwall,5.066700e-01,-1.048257e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.627831e-02,-3.965787e-01,479460
fractime_flyany_framenotanybehavior,1.277729e-01,-1.373360e+00,479460
fractime_flyany_framepivotcenter,3.962791e-04,-1.144851e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-2.735668e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.878238e-04,-1.111501e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-6.241969e-01,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-4.911836e-01,479460
fractime_flyany_framepivottail,2.614400e-02,1.101420e+00,479460
fractime_flyany_framepivottail_nearfly,1.017186e-02,-5.398032e-01,479460
fractime_flyany_framepivottail_nearwall,2.600843e-02,1.120771e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,3.742656e-01,479460
fractime_flyany_framerighting,2.225420e-03,7.615711e-03,479460
fractime_flyany_framerighting_nearfly,5.589622e-04,-2.911190e-01,479460
fractime_flyany_framerighting_nearwall,1.656030e-03,1.824210e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.525925e-04,-4.158303e-01,479460
fractime_flyany_framestop,4.531014e-01,1.237595e+00,479460
fractime_flyany_framestop_nearfly,1.156343e-01,-1.415552e+00,479460
fractime_flyany_framestop_nearwall,3.259813e-01,1.562747e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.140095e-01,3.074820e-01,479460
fractime_flyany_framestop_notwinggrooming,3.819464e-01,1.189336e+00,479460
fractime_flyany_frametouch,1.049305e-02,-3.554414e+00,479460
fractime_flyany_frametouch_notchase,1.046803e-02,-3.746444e+00,479460
fractime_flyany_framewalk,3.573896e-01,-4.173308e-02,479460
fractime_flyany_framewalk_nearfly,1.061361e-01,-1.772592e+00,479460
fractime_flyany_framewalk_nearwall,3.361407e-01,2.907626e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.963250e-02,-6.627834e-01,479460
fractime_flyany_framewingextension,2.481959e-04,-1.692858e+00,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-1.713876e+00,479460
fractime_flyany_framewingextension_notchase,2.481959e-04,-1.751860e+00,479460
fractime_flyany_framewingextension_notnearfly,1.814541e-04,8.404671e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-2.425918e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-2.216002e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-1.954083e+00,479460
fractime_flyany_framewinggrooming,7.211238e-02,3.506104e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.013640e-02,-1.086686e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.073041e-02,6.332959e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.845368e-02,2.249138e-01,479460
fractime_flyfemale_firsthalf_framechase,4.033283e-04,-4.799100e-01,114051
fractime_flyfemale_firsthalf_frametouch,1.251195e-02,-2.214913e+00,114051
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,226718
fractime_flyfemale_framebackup,3.462451e-03,-1.541587e+00,226718
fractime_flyfemale_framebodyturn,1.280445e-02,2.846065e+00,226718
fractime_flyfemale_framechase,2.514137e-04,-5.790442e-01,226718
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,226718
fractime_flyfemale_framecrabwalkall,8.442647e-02,-7.120889e-01,226718
fractime_flyfemale_framecrabwalkextreme,2.381814e-03,4.284877e-01,226718
fractime_flyfemale_framejump,3.241913e-03,1.711801e+00,226718
fractime_flyfemale_framemove,5.894283e-01,-1.167364e-01,226718
fractime_flyfemale_framenotanybehavior,1.396890e-01,-1.380043e+00,226718
fractime_flyfemale_framepivotcenter,3.484505e-04,-1.434172e+00,226718
fractime_flyfemale_framepivottail,2.336383e-02,4.566009e-01,226718
fractime_flyfemale_framerighting,3.197805e-03,8.473309e-02,226718
fractime_flyfemale_framestop,4.105717e-01,1.167364e-01,226718
fractime_flyfemale_frametouch,1.242513e-02,-2.067128e+00,226718
fractime_flyfemale_framewalk,3.872961e-01,1.199471e+00,226718
fractime_flyfemale_framewingextension,3.352182e-04,5.621093e-01,226718
fractime_flyfemale_framewingflick,2.646459e-05,-1.746395e+00,226718
fractime_flyfemale_framewinggrooming,8.508808e-02,6.271633e-01,226718
fractime_flyfemale_secondhalf_framechase,9.740547e-05,-7.029652e-01,112930
fractime_flyfemale_secondhalf_frametouch,1.230851e-02,-1.470267e+00,112930
fractime_flyfirsthalf_framebackup,3.604205e-03,-8.462783e-01,239720
fractime_flyfirsthalf_framebodyturn,1.158018e-02,1.358429e+00,239720
fractime_flyfirsthalf_framechase,6.424162e-04,-2.348527e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.484148e-02,-2.474594e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.772902e-03,-2.005145e+00,239720
fractime_flyfirsthalf_framejump,3.024362e-03,2.041977e+00,239720
fractime_flyfirsthalf_framemove,5.583890e-01,-1.456158e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.045779e+00,239720
fractime_flyfirsthalf_framepivottail,2.688970e-02,5.654024e-01,239720
fractime_flyfirsthalf_framerighting,2.669781e-03,2.764979e-01,239720
fractime_flyfirsthalf_framestop,4.416110e-01,1.456158e+00,239720
fractime_flyfirsthalf_frametouch,1.078341e-02,-3.505752e+00,239720
fractime_flyfirsthalf_framewalk,3.722927e-01,2.788758e-02,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.651121e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.201258e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.023110e-02,5.263486e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,125466
fractime_flymale_firsthalf_framechase,8.607910e-04,-2.348763e+00,125466
fractime_flymale_firsthalf_frametouch,9.221622e-03,-3.132956e+00,125466
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.967121e+00,251203
fractime_flymale_framebackup,3.678300e-03,2.524374e-01,251203
fractime_flymale_framebodyturn,1.039398e-02,8.936526e-01,251203
fractime_flymale_framechase,4.737205e-04,-2.503530e+00,251203
fractime_flymale_framechase_notwingextension,4.737205e-04,-2.619816e+00,251203
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,251203
fractime_flymale_framecrabwalkall,7.610578e-02,-2.621219e+00,251203
fractime_flymale_framecrabwalkextreme,1.691859e-03,-2.555820e+00,251203
fractime_flymale_framejump,2.440257e-03,2.120900e+00,251203
fractime_flymale_framemove,5.094525e-01,-2.200292e+00,251203
fractime_flymale_framenotanybehavior,1.167661e-01,-1.227177e+00,251203
fractime_flymale_framepivotcenter,4.418737e-04,-4.084473e-01,251203
fractime_flymale_framepivottail,2.875762e-02,1.531677e+00,251203
fractime_flymale_framerighting,1.277851e-03,-1.143819e-01,251203
fractime_flymale_framestop,4.905475e-01,2.200292e+00,251203
fractime_flymale_frametouch,8.797666e-03,-3.280647e+00,251203
fractime_flymale_frametouch_notchase,8.753876e-03,-3.534434e+00,251203
fractime_flymale_framewalk,3.315884e-01,-1.099198e+00,251203
fractime_flymale_framewingextension,1.711763e-04,-1.750871e+00,251203
fractime_flymale_framewingflick,2.786591e-05,-2.370242e+00,251203
fractime_flymale_framewinggrooming,5.972859e-02,-6.113887e-02,251203
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.064326e+00,126490
fractime_flymale_secondhalf_framechase,8.696340e-05,-2.361596e+00,126490
fractime_flymale_secondhalf_frametouch,8.348486e-03,-3.021912e+00,126490
fractime_flysecondhalf_framebackup,3.537460e-03,-5.661981e-01,239720
fractime_flysecondhalf_framebodyturn,1.148840e-02,2.420637e+00,239720
fractime_flysecondhalf_framechase,9.177374e-05,-2.335850e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.504922e-02,-1.648795e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.252628e-03,-1.340577e+00,239720
fractime_flysecondhalf_framejump,2.636409e-03,1.887521e+00,239720
fractime_flysecondhalf_framemove,5.353704e-01,-9.700222e-01,239720
fractime_flysecondhalf_framepivotcenter,4.254964e-04,-1.147123e+00,239720
fractime_flysecondhalf_framepivottail,2.540047e-02,1.565566e+00,239720
fractime_flysecondhalf_framerighting,1.781245e-03,-3.371978e-01,239720
fractime_flysecondhalf_framestop,4.646296e-01,9.700222e-01,239720
fractime_flysecondhalf_frametouch,1.020357e-02,-3.087449e+00,239720
fractime_flysecondhalf_framewalk,3.425121e-01,-9.708928e-02,239720
fractime_flysecondhalf_framewingextension,3.170365e-04,-1.456089e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-2.365227e+00,239720
fractime_flysecondhalf_framewinggrooming,6.399967e-02,1.251424e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.570136e+01,3.704899e+00,140590
magveldiff_nose2ell_flyany_frametouch,1.364044e+01,6.962315e+00,5031
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.538664e+01,3.707977e+00,69317
magveldiff_nose2ell_flyfemale_frametouch,1.297950e+01,6.268688e+00,2817
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.598822e+01,3.498239e+00,70973
magveldiff_nose2ell_flymale_frametouch,1.430809e+01,6.696104e+00,2210
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.658894e+00,1.528386e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.451646e+00,4.653625e-01,140590
max_absdwing_angle_flyany_frametouch,1.565787e+00,4.956703e-01,5031
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.523795e+00,1.355502e+00,34575
max_absdwing_angle_flyfemale_frameany,1.516766e+00,1.097550e+00,226718
max_absdwing_angle_flyfemale_framenearfly,1.322128e+00,2.888476e-01,69317
max_absdwing_angle_flyfemale_frametouch,1.470487e+00,1.144072e+00,2817
max_absdwing_angle_flymale_frameany,1.779498e+00,1.373422e+00,251203
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.557658e+00,3.457467e-01,70973
max_absdwing_angle_flymale_frametouch,1.630350e+00,-2.589395e-01,2210
max_absdwing_area_flyany_frameany,3.533571e+00,1.519802e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.801230e+00,-3.602829e-02,34575
max_absdwing_area_flyfemale_frameany,3.587334e+00,-1.870463e-01,226718
max_absdwing_area_flymale_frameany,3.480532e+00,4.223105e-01,251203
max_dwing_angle_in_flyany_frameany,1.174591e+00,2.422091e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062210e+00,1.757677e+00,226718
max_dwing_angle_in_flymale_frameany,1.272873e+00,2.278430e+00,251203
max_dwing_angle_out_flyany_frameany,1.174618e+00,2.423600e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062706e+00,1.764803e+00,226718
max_dwing_angle_out_flymale_frameany,1.272775e+00,2.278828e+00,251203
max_wing_angle_flyany_frameany,9.128230e-02,-1.172036e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.675650e-02,-2.306828e+00,140600
max_wing_angle_flyany_frametouch,8.202374e-02,-2.343098e+00,5031
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.462805e-01,-1.247122e+00,34575
max_wing_angle_flyfemale_frameany,9.492751e-02,-6.675394e-01,226727
max_wing_angle_flyfemale_framenearfly,8.184142e-02,-1.661102e+00,69321
max_wing_angle_flyfemale_frametouch,8.618609e-02,-7.499334e-01,2817
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.751500e-02,-1.226238e+00,251213
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.188710e-02,-2.212630e+00,70979
max_wing_angle_flymale_frametouch,7.803480e-02,-2.473318e+00,2210
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.020200e-01,-3.220839e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.781316e-01,-2.615372e+00,34575
max_wing_area_flyfemale_frameany,9.768080e-01,-2.360537e+00,226727
max_wing_area_flymale_frameany,8.342672e-01,-3.571029e+00,251213
mean_wing_angle_flyany_frameany,2.684043e-02,-6.800606e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.770729e-02,-8.293373e-02,226727
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.569956e-02,-9.470634e-01,251213
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.682561e-01,-3.006919e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.373723e-01,-1.421141e+00,34575
mean_wing_area_flyfemale_frameany,9.347809e-01,-2.207261e+00,226727
mean_wing_area_flymale_frameany,8.081901e-01,-3.328676e+00,251213
min_absdwing_angle_flyany_frameany,1.102542e+00,4.421768e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.927452e-01,3.373413e+00,226718
min_absdwing_angle_flymale_frameany,1.201461e+00,4.259036e+00,251203
min_absdwing_area_flyany_frameany,2.264534e+00,9.040264e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185094e+00,8.970486e-02,226718
min_absdwing_area_flymale_frameany,2.336204e+00,1.339627e+00,251203
min_dwing_angle_in_flyany_frameany,-1.174618e+00,-2.423600e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062706e+00,-1.764803e+00,226718
min_dwing_angle_in_flymale_frameany,-1.272775e+00,-2.278828e+00,251203
min_dwing_angle_out_flyany_frameany,-1.174591e+00,-2.422091e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062210e+00,-1.757677e+00,226718
min_dwing_angle_out_flymale_frameany,-1.272873e+00,-2.278430e+00,251203
min_wing_angle_flyany_frameany,-3.760145e-02,4.505379e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.951292e-02,9.646442e-01,226727
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.611588e-02,-1.369465e-01,251213
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.344921e-01,-2.725192e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.966130e-01,6.928257e-01,34575
min_wing_area_flyfemale_frameany,8.927537e-01,-1.985608e+00,226727
min_wing_area_flymale_frameany,7.821130e-01,-3.008494e+00,251213
nflies_close_flyany_frameany,3.056689e-01,-3.592672e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.016231e-01,-3.534993e+00,449
nflies_close_flyany_framebodyturn,3.521483e-01,-3.820819e+00,5530
nflies_close_flyany_framebodyturnstart,3.608166e-01,-3.808135e+00,2100
nflies_close_flyany_framecrabwalkallstart,3.288774e-01,-3.217698e+00,5094
nflies_close_flyany_framecrabwalkextreme,5.318316e-01,-3.937657e+00,965
nflies_close_flyany_framecrabwalkextremestart,5.391160e-01,-3.847235e+00,272
nflies_close_flyany_framejumpstart,2.813454e-01,-2.598666e+00,454
nflies_close_flyany_framenearwall,3.478442e-01,-3.903932e+00,399223
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.463566e-01,-3.497401e+00,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.598898e-01,-3.284894e+00,217244
nflies_close_flyany_frametouch,1.391682e+00,-2.447726e+00,5031
nflies_close_flyany_framewalk,3.163770e-01,-2.857725e+00,171354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.399349e-01,-2.423396e+00,34575
nflies_close_flyfemale_frameany,3.565477e-01,-3.197393e+00,226727
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.604125e-01,-3.759108e+00,251213
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059588e+00,-4.767440e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467396e+00,1.475046e-01,34575
nwingsdetected_flyfemale_frameany,1.053844e+00,7.816448e-02,226727
nwingsdetected_flymale_frameany,1.064280e+00,-7.510040e-01,251213
phi_flyany_frameany,2.200707e-02,1.968611e+00,479460
phisideways_flyany_framemove,3.810809e-01,-1.867773e+00,262216
phisideways_flyfemale_framemove,3.863196e-01,-2.406611e+00,133643
phisideways_flymale_framemove,3.753952e-01,-1.208992e+00,127986
theta_mm_flyany_frameany,8.464847e-02,2.966656e+00,479460
velmag_ctr_flyany_frameany,8.859677e+00,7.809871e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.102313e+01,5.725115e+00,1712
velmag_ctr_flyany_framebodyturn,1.316559e+01,3.746341e+00,5530
velmag_ctr_flyany_framecrabwalkall,1.692252e+01,2.663492e+00,38329
velmag_ctr_flyany_framecrabwalkextreme,7.201211e+00,-3.453975e-01,965
velmag_ctr_flyany_framejump,5.958694e+01,3.059595e+00,1357
velmag_ctr_flyany_framemove,1.559960e+01,2.605824e+00,262196
velmag_ctr_flyany_framenearfly,9.187952e+00,2.036687e+00,140590
velmag_ctr_flyany_framenearwall,9.758265e+00,9.327550e-01,399205
velmag_ctr_flyany_framenotnearfly_notnearwall,5.621938e+00,-1.764047e-01,72055
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.248405e+01,3.959188e+00,12535
velmag_ctr_flyany_framerighting,1.581453e+01,-3.266463e-01,1067
velmag_ctr_flyany_framestop,6.936083e-01,-1.140644e-01,217244
velmag_ctr_flyany_frametouch,7.454245e+00,5.548016e+00,5031
velmag_ctr_flyany_framewalk,1.959154e+01,2.397975e+00,171353
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.372739e-01,-5.180035e-01,34575
velmag_ctr_flyfemale_frameany,9.205363e+00,1.659524e+00,226718
velmag_ctr_flymale_frameany,8.566282e+00,-6.184919e-02,251203
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.808236e+00,8.492110e-01,479440
velmag_flyfemale_frameany,8.099244e+00,1.784987e+00,226718
