field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.184523e+00,3.777421e+00,503412
du_tail_flyany_framepivottail,7.044558e-01,1.129281e+00,16089
du_tail_flyfemale_frameany,7.694015e+00,3.596225e+00,259919
du_tail_flymale_frameany,8.748549e+00,3.490852e+00,242124
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244108e-01,-2.218638e+00,2957
duration_flyany_framebodyturn,8.319030e-02,-9.250157e-01,9950
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.519650e-01,-1.824686e+00,45463
duration_flyany_framecrabwalkextreme,1.211899e-01,7.280954e-01,809
duration_flyany_framejump,7.634738e-02,-3.403460e+00,884
duration_flyany_framemove,1.231405e+00,-1.134041e+00,332324
duration_flyany_framepivotcenter,8.524046e-02,-9.052912e-01,864
duration_flyany_framepivottail,1.271937e-01,-2.180761e+00,16089
duration_flyany_framerighting,4.240109e-01,1.254204e-01,957
duration_flyany_framestop,5.996189e-01,-1.547896e+00,171109
duration_flyany_frametouch,1.213466e-01,-4.835814e+00,2364
duration_flyany_framewalk,6.262228e-01,1.427511e+00,228949
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.830002e+00,-1.820236e+00,20926
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234001e-01,-2.759598e+00,1447
duration_flyfemale_framebodyturn,8.328390e-02,-5.824556e-01,4996
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.397926e-01,-1.233869e+00,21124
duration_flyfemale_framecrabwalkextreme,1.272272e-01,2.218166e+00,362
duration_flyfemale_framejump,9.124757e-02,6.896121e-01,615
duration_flyfemale_framemove,1.193085e+00,-8.561954e-01,170359
duration_flyfemale_framepivotcenter,8.797581e-02,1.458281e-01,705
duration_flyfemale_framepivottail,1.242764e-01,-2.245062e+00,7583
duration_flyfemale_framerighting,4.527535e-01,2.460347e-01,557
duration_flyfemale_framestop,6.007234e-01,-1.819602e+00,89560
duration_flyfemale_frametouch,1.144102e-01,-5.024416e+00,929
duration_flyfemale_framewalk,6.331541e-01,2.112109e+00,117669
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.971073e+00,-1.345985e+00,14743
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256911e-01,-9.896212e-01,1508
duration_flymale_framebodyturn,8.303468e-02,-1.158147e+00,4951
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.652316e-01,-1.651867e+00,24333
duration_flymale_framecrabwalkextreme,1.170182e-01,-6.586950e-01,445
duration_flymale_framejump,6.148121e-02,-6.136962e+00,249
duration_flymale_framemove,1.279821e+00,-1.039596e+00,161661
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302517e-01,-1.815937e+00,8506
duration_flymale_framerighting,3.861679e-01,-2.701402e-01,400
duration_flymale_framestop,5.931482e-01,-1.066343e+00,80463
duration_flymale_frametouch,1.288412e-01,-3.517346e+00,1435
duration_flymale_framewalk,6.179380e-01,6.941029e-01,111219
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.637908e+00,-1.414628e+00,6140
dv_cor_flyany_frameany,7.092268e-02,1.917891e+00,503412
dv_cor_flyfemale_frameany,2.361089e-02,4.899357e-01,259919
dv_cor_flymale_frameany,1.215355e-01,2.081973e+00,242124
dv_ctr_flyany_frameany,1.144494e-01,2.272821e+00,503412
dv_ctr_flyfemale_frameany,5.779546e-02,8.097214e-01,259919
dv_ctr_flymale_frameany,1.749757e-01,2.305227e+00,242124
dv_tail_flyany_frameany,-4.483248e-02,-5.067703e-01,503412
dv_tail_flyfemale_frameany,-1.203144e-01,-2.108392e+00,259919
dv_tail_flymale_frameany,3.612328e-02,1.213519e+00,242124
dwing_angle_diff_flyany_frameany,-3.443851e-05,1.623140e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.449677e-04,-1.315058e+00,259919
dwing_angle_diff_flymale_frameany,1.312384e-04,1.989464e+00,242124
dwing_angle_imbalance_flyany_frameany,-6.386236e-01,1.448117e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865538e+00,-3.244840e+00,20926
dwing_angle_imbalance_flyfemale_frameany,-6.055011e-01,-1.752253e-01,259919
dwing_angle_imbalance_flymale_frameany,-6.735578e-01,2.289563e+00,242124
ecc_flyany_frameany,3.512497e-01,-2.478374e+00,503433
ecc_flyfemale_frameany,3.500779e-01,-2.693245e+00,259930
ecc_flymale_frameany,3.522644e-01,-2.038262e+00,242134
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,503433
fractime_flyany_framebackup,5.873671e-03,9.640755e-01,503433
fractime_flyany_framebackup_nearfly,3.104683e-03,3.016893e-01,503433
fractime_flyany_framebackup_nearwall,5.841890e-03,9.480678e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.986362e-05,4.797631e-01,503433
fractime_flyany_framebodyturn,1.976430e-02,7.314824e+00,503433
fractime_flyany_framebodyturn_nearfly,3.881351e-03,-1.244046e-01,503433
fractime_flyany_framebodyturn_nearwall,1.746012e-02,6.048451e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.167121e-03,2.139052e+01,503433
fractime_flyany_framechase,2.721315e-04,-1.152174e+00,503433
fractime_flyany_framechase_notwingextension,2.383634e-04,-1.203101e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,503433
fractime_flyany_framecrabwalkall,9.030596e-02,-4.759039e-01,503433
fractime_flyany_framecrabwalkall_nearfly,1.524731e-02,-3.111246e+00,503433
fractime_flyany_framecrabwalkall_nearwall,8.871488e-02,-5.401142e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.495730e-03,3.514855e+00,503433
fractime_flyany_framecrabwalkextreme,1.606967e-03,-2.135524e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,6.694039e-04,-2.632365e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.533471e-03,-2.139688e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.349538e-05,1.044737e+00,503433
fractime_flyany_framejump,1.763889e-03,3.059463e-01,503433
fractime_flyany_framejump_nearfly,3.595315e-04,-5.269622e-01,503433
fractime_flyany_framejump_nearwall,7.230356e-04,-4.286305e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,9.455081e-04,1.171787e+00,503433
fractime_flyany_framemove,6.601156e-01,2.738828e+00,503433
fractime_flyany_framemove_nearfly,1.413852e-01,-3.049615e+00,503433
fractime_flyany_framemove_nearwall,5.616974e-01,1.536981e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,9.369072e-02,5.596192e+00,503433
fractime_flyany_framenotanybehavior,1.371483e-01,-4.730233e-01,503433
fractime_flyany_framepivotcenter,1.734094e-03,5.715369e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.363770e-04,-9.469945e-01,503433
fractime_flyany_framepivotcenter_nearwall,6.098130e-04,1.420399e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.058731e-03,1.040545e+01,503433
fractime_flyany_framepivotcenter_stop,3.992587e-04,4.433867e+00,503433
fractime_flyany_framepivottail,3.195857e-02,6.795043e-01,503433
fractime_flyany_framepivottail_nearfly,9.615977e-03,-2.130750e+00,503433
fractime_flyany_framepivottail_nearwall,3.142225e-02,5.634264e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,4.926177e-04,8.584392e+00,503433
fractime_flyany_framerighting,1.900948e-03,5.332184e-02,503433
fractime_flyany_framerighting_nearfly,1.728135e-04,-1.042481e+00,503433
fractime_flyany_framerighting_nearwall,1.076608e-03,-1.437951e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,7.766674e-04,8.154028e-01,503433
fractime_flyany_framestop,3.398844e-01,-2.738828e+00,503433
fractime_flyany_framestop_nearfly,5.835732e-02,-4.637103e+00,503433
fractime_flyany_framestop_nearwall,1.663518e-01,-3.833763e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.660857e-01,1.499897e+00,503433
fractime_flyany_framestop_notwinggrooming,2.987885e-01,-1.874782e+00,503433
fractime_flyany_frametouch,4.695759e-03,-3.509716e+00,503433
fractime_flyany_frametouch_notchase,4.592468e-03,-4.088900e+00,503433
fractime_flyany_framewalk,4.547755e-01,4.913119e+00,503433
fractime_flyany_framewalk_nearfly,8.396947e-02,-1.771647e+00,503433
fractime_flyany_framewalk_nearwall,3.910352e-01,3.887943e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,6.084027e-02,5.099487e+00,503433
fractime_flyany_framewingextension,8.342719e-05,-1.019642e+00,503433
fractime_flyany_framewingextension_nearfly,3.575451e-05,-1.009905e+00,503433
fractime_flyany_framewingextension_notchase,4.965904e-05,-1.205237e+00,503433
fractime_flyany_framewingextension_notnearfly,4.767268e-05,-7.424324e-01,503433
fractime_flyany_framewingflick,2.780906e-05,-7.271449e-01,503433
fractime_flyany_framewingflick_nearfly,7.945447e-06,-7.358866e-01,503433
fractime_flyany_framewingflick_notnearfly,1.986362e-05,-2.320460e-01,503433
fractime_flyany_framewinggrooming,4.156660e-02,-3.225075e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.312125e-03,-4.634563e+00,503433
fractime_flyany_framewinggrooming_nearwall,8.543341e-03,-4.199757e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.177980e-02,-9.166548e-01,503433
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,130170
fractime_flyfemale_firsthalf_frametouch,4.401936e-03,-3.736041e+00,130170
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,259919
fractime_flyfemale_framebackup,5.567119e-03,-6.177746e-02,259919
fractime_flyfemale_framebodyturn,1.922137e-02,7.074487e+00,259919
fractime_flyfemale_framechase,7.694705e-06,-9.030577e-01,259919
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,259919
fractime_flyfemale_framecrabwalkall,8.127147e-02,-2.648125e-01,259919
fractime_flyfemale_framecrabwalkextreme,1.392742e-03,-1.806121e+00,259919
fractime_flyfemale_framejump,2.381511e-03,4.093253e-01,259919
fractime_flyfemale_framemove,6.554311e-01,2.470685e+00,259919
fractime_flyfemale_framenotanybehavior,1.402514e-01,-8.260648e-01,259919
fractime_flyfemale_framepivotcenter,2.720078e-03,7.162839e+00,259919
fractime_flyfemale_framepivottail,2.917447e-02,-1.737869e-01,259919
fractime_flyfemale_framerighting,2.142975e-03,-1.389124e-01,259919
fractime_flyfemale_framestop,3.445689e-01,-2.470685e+00,259919
fractime_flyfemale_frametouch,3.574190e-03,-4.217036e+00,259919
fractime_flyfemale_framewalk,4.527141e-01,4.829318e+00,259919
fractime_flyfemale_framewingextension,8.464175e-05,-4.474832e-01,259919
fractime_flyfemale_framewingflick,3.077882e-05,-6.501922e-01,259919
fractime_flyfemale_framewinggrooming,5.672152e-02,-2.126042e+00,259919
fractime_flyfemale_secondhalf_framechase,1.541438e-05,-8.132555e-01,129749
fractime_flyfemale_secondhalf_frametouch,2.743759e-03,-4.263931e+00,129749
fractime_flyfirsthalf_framebackup,5.970754e-03,8.798878e-01,251727
fractime_flyfirsthalf_framebodyturn,2.081620e-02,7.466907e+00,251727
fractime_flyfirsthalf_framechase,3.178046e-05,-1.133977e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,251727
fractime_flyfirsthalf_framecrabwalkall,7.852157e-02,-1.346500e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.235465e-03,-2.714949e+00,251727
fractime_flyfirsthalf_framejump,1.592996e-03,-1.040000e-01,251727
fractime_flyfirsthalf_framemove,6.434947e-01,2.015005e+00,251727
fractime_flyfirsthalf_framepivotcenter,1.438066e-03,5.053800e+00,251727
fractime_flyfirsthalf_framepivottail,3.202279e-02,-7.750068e-02,251727
fractime_flyfirsthalf_framerighting,2.081620e-03,1.254223e-01,251727
fractime_flyfirsthalf_framestop,3.565053e-01,-2.015005e+00,251727
fractime_flyfirsthalf_frametouch,5.263639e-03,-3.400788e+00,251727
fractime_flyfirsthalf_framewalk,4.406440e-01,4.216920e+00,251727
fractime_flyfirsthalf_framewingextension,4.369813e-05,-9.527069e-01,251727
fractime_flyfirsthalf_framewingflick,2.383535e-05,-7.953668e-01,251727
fractime_flyfirsthalf_framewinggrooming,3.904627e-02,-3.502815e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,121360
fractime_flymale_firsthalf_framechase,6.591958e-05,-1.108784e+00,121360
fractime_flymale_firsthalf_frametouch,6.196440e-03,-2.542964e+00,121360
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,242124
fractime_flymale_framebackup,6.236474e-03,1.928725e+00,242124
fractime_flymale_framebodyturn,2.046059e-02,6.349852e+00,242124
fractime_flymale_framechase,5.575655e-04,-1.130681e+00,242124
fractime_flymale_framechase_notwingextension,4.873536e-04,-1.177966e+00,242124
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,242124
fractime_flymale_framecrabwalkall,1.005105e-01,-4.702608e-01,242124
fractime_flymale_framecrabwalkextreme,1.837901e-03,-2.006990e+00,242124
fractime_flymale_framejump,1.040789e-03,-1.196605e-01,242124
fractime_flymale_framemove,6.676785e-01,2.737424e+00,242124
fractime_flymale_framenotanybehavior,1.337207e-01,-4.519121e-02,242124
fractime_flymale_framepivotcenter,6.319076e-04,8.344994e-01,242124
fractime_flymale_framepivottail,3.513076e-02,1.535043e+00,242124
fractime_flymale_framerighting,1.652046e-03,3.946328e-01,242124
fractime_flymale_framestop,3.323215e-01,-2.737424e+00,242124
fractime_flymale_frametouch,5.926715e-03,-2.587005e+00,242124
fractime_flymale_frametouch_notchase,5.711949e-03,-3.065703e+00,242124
fractime_flymale_framewalk,4.593473e-01,4.171514e+00,242124
fractime_flymale_framewingextension,8.260230e-05,-1.014719e+00,242124
fractime_flymale_framewingflick,2.478069e-05,-6.801689e-01,242124
fractime_flymale_framewinggrooming,2.535891e-02,-3.458669e+00,242124
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,121895
fractime_flymale_secondhalf_framechase,1.041880e-03,-9.993944e-01,121895
fractime_flymale_secondhalf_frametouch,5.603183e-03,-2.287033e+00,121895
fractime_flysecondhalf_framebackup,5.777063e-03,9.510007e-01,251685
fractime_flysecondhalf_framebodyturn,1.871387e-02,6.865972e+00,251685
fractime_flysecondhalf_framechase,5.125454e-04,-1.013937e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.020998e-01,3.820089e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,1.978664e-03,-1.469707e+00,251685
fractime_flysecondhalf_framejump,1.934958e-03,7.075930e-01,251685
fractime_flysecondhalf_framemove,6.767110e-01,3.257338e+00,251685
fractime_flysecondhalf_framepivotcenter,2.030316e-03,5.842562e+00,251685
fractime_flysecondhalf_framepivottail,3.189701e-02,1.410290e+00,251685
fractime_flysecondhalf_framerighting,1.720404e-03,-4.052459e-02,251685
fractime_flysecondhalf_framestop,3.232890e-01,-3.257338e+00,251685
fractime_flysecondhalf_frametouch,4.128176e-03,-3.134851e+00,251685
fractime_flysecondhalf_framewalk,4.689195e-01,5.288667e+00,251685
fractime_flysecondhalf_framewingextension,1.231698e-04,-9.376042e-01,251685
fractime_flysecondhalf_framewingflick,3.178576e-05,-5.185933e-01,251685
fractime_flysecondhalf_framewinggrooming,4.409083e-02,-2.554779e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.609306e+01,4.869473e+00,100553
magveldiff_nose2ell_flyany_frametouch,1.103998e+01,2.853941e+00,2364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.613618e+01,5.301251e+00,47735
magveldiff_nose2ell_flyfemale_frametouch,1.080245e+01,3.037639e+00,929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.604743e+01,4.195396e+00,52799
magveldiff_nose2ell_flymale_frametouch,1.129385e+01,2.317925e+00,1435
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.199978e+00,-2.914224e+00,503412
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.049458e+00,-4.029666e+00,100553
max_absdwing_angle_flyany_frametouch,1.112126e+00,-3.309325e+00,2364
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096050e+00,-6.899264e-01,20926
max_absdwing_angle_flyfemale_frameany,1.208439e+00,-1.776096e+00,259919
max_absdwing_angle_flyfemale_framenearfly,9.789024e-01,-3.623436e+00,47735
max_absdwing_angle_flyfemale_frametouch,1.083803e+00,-2.602162e+00,929
max_absdwing_angle_flymale_frameany,1.188388e+00,-3.111394e+00,242124
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.129911e+00,-3.311093e+00,52799
max_absdwing_angle_flymale_frametouch,1.143688e+00,-3.140625e+00,1435
max_absdwing_area_flyany_frameany,2.543259e+00,-3.648795e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.031950e+00,4.999657e-02,20926
max_absdwing_area_flyfemale_frameany,2.688306e+00,-2.763709e+00,259919
max_absdwing_area_flymale_frameany,2.385737e+00,-3.312138e+00,242124
max_dwing_angle_in_flyany_frameany,9.663133e-01,-1.954264e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.407621e-01,-6.752243e-01,259919
max_dwing_angle_in_flymale_frameany,9.940316e-01,-2.526714e+00,242124
max_dwing_angle_out_flyany_frameany,9.662788e-01,-1.954122e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.406172e-01,-6.812405e-01,259919
max_dwing_angle_out_flymale_frameany,9.941628e-01,-2.517351e+00,242124
max_wing_angle_flyany_frameany,6.851179e-02,-3.025530e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.211127e-02,-2.895993e+00,100557
max_wing_angle_flyany_frametouch,6.455950e-02,-2.117911e+00,2364
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108498e-01,-3.402379e+00,20926
max_wing_angle_flyfemale_frameany,7.200502e-02,-2.825096e+00,259930
max_wing_angle_flyfemale_framenearfly,5.995421e-02,-3.809436e+00,47737
max_wing_angle_flyfemale_frametouch,6.347482e-02,-2.933353e+00,929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.481018e-02,-2.375140e+00,242134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.439196e-02,-1.729160e+00,52801
max_wing_angle_flymale_frametouch,6.563389e-02,-1.563940e+00,1435
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.817987e-01,-1.725251e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.922272e-01,-2.120845e+00,20926
max_wing_area_flyfemale_frameany,9.487101e-01,-1.217827e+00,259930
max_wing_area_flymale_frameany,8.092117e-01,-2.274385e+00,242134
mean_wing_angle_flyany_frameany,1.253978e-02,-3.238876e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.602991e-02,-2.592220e+00,259930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.736643e-03,-2.875159e+00,242134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.641922e-01,-1.210657e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.509274e-01,-2.550847e+00,20926
mean_wing_area_flyfemale_frameany,9.248534e-01,-7.904444e-01,259930
mean_wing_area_flymale_frameany,7.982931e-01,-1.729005e+00,242134
min_absdwing_angle_flyany_frameany,9.231747e-01,-5.115273e-01,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.906430e-01,6.653932e-01,259919
min_absdwing_angle_flymale_frameany,9.573174e-01,-1.486764e+00,242124
min_absdwing_area_flyany_frameany,1.942938e+00,-3.059886e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015413e+00,-1.618705e+00,259919
min_absdwing_area_flymale_frameany,1.864975e+00,-3.608120e+00,242124
min_dwing_angle_in_flyany_frameany,-9.662788e-01,1.954122e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.406172e-01,6.812405e-01,259919
min_dwing_angle_in_flymale_frameany,-9.941628e-01,2.517351e+00,242124
min_dwing_angle_out_flyany_frameany,-9.663133e-01,1.954264e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.407621e-01,6.752243e-01,259919
min_dwing_angle_out_flymale_frameany,-9.940316e-01,2.526714e+00,242124
min_wing_angle_flyany_frameany,-4.343222e-02,-2.687405e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.994520e-02,-1.278628e+00,259930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.733690e-02,-3.229203e+00,242134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.465856e-01,-6.777564e-01,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.096276e-01,-2.923111e+00,20926
min_wing_area_flyfemale_frameany,9.009966e-01,-3.411993e-01,259930
min_wing_area_flymale_frameany,7.873746e-01,-1.159556e+00,242134
nflies_close_flyany_frameany,2.280621e-01,-4.430218e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.749372e-01,-1.647548e+00,773
nflies_close_flyany_framebodyturn,2.241093e-01,-5.459072e+00,9950
nflies_close_flyany_framebodyturnstart,2.292095e-01,-5.446240e+00,3946
nflies_close_flyany_framecrabwalkallstart,2.428425e-01,-4.220690e+00,5905
nflies_close_flyany_framecrabwalkextreme,5.735247e-01,-2.605072e+00,809
nflies_close_flyany_framecrabwalkextremestart,5.402740e-01,-3.025248e+00,212
nflies_close_flyany_framejumpstart,4.590317e-01,-4.886170e-01,348
nflies_close_flyany_framenearwall,2.979495e-01,-4.312984e+00,366524
nflies_close_flyany_framepivotcenter,1.891266e-01,-2.758043e+00,864
nflies_close_flyany_framepivotcenterstart,1.960554e-01,-2.225440e+00,323
nflies_close_flyany_framepivottailstart,3.414198e-01,-3.979107e+00,4151
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.967042e-01,-3.973147e+00,171109
nflies_close_flyany_frametouch,1.311666e+00,-3.224817e+00,2364
nflies_close_flyany_framewalk,2.150586e-01,-4.604955e+00,228949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.411287e-02,-4.558933e+00,20926
nflies_close_flyfemale_frameany,2.450467e-01,-4.609835e+00,259930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.110319e-01,-3.950965e+00,242134
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023503e+00,-3.315884e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364273e+00,-5.199178e+00,20926
nwingsdetected_flyfemale_frameany,1.027742e+00,-2.670108e+00,259930
nwingsdetected_flymale_frameany,1.018775e+00,-2.886916e+00,242134
phi_flyany_frameany,5.806319e-02,5.323334e+00,503433
phisideways_flyany_framemove,3.730410e-01,-4.377424e+00,332324
phisideways_flyfemale_framemove,3.733659e-01,-5.826526e+00,170370
phisideways_flymale_framemove,3.727065e-01,-2.680415e+00,161671
theta_mm_flyany_frameany,9.120118e-02,3.117727e+00,503433
velmag_ctr_flyany_frameany,9.732703e+00,3.528249e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.563566e+00,2.269700e+00,2957
velmag_ctr_flyany_framebodyturn,1.079220e+01,-1.929254e-01,9950
velmag_ctr_flyany_framecrabwalkall,1.544230e+01,1.683595e+00,45463
velmag_ctr_flyany_framecrabwalkextreme,7.834934e+00,9.452442e-01,809
velmag_ctr_flyany_framejump,5.960590e+01,3.277591e+00,884
velmag_ctr_flyany_framemove,1.427139e+01,2.012630e+00,332303
velmag_ctr_flyany_framenearfly,9.327652e+00,3.634588e+00,100553
velmag_ctr_flyany_framenearwall,1.105879e+01,4.079072e+00,366507
velmag_ctr_flyany_framenotnearfly_notnearwall,6.533754e+00,1.618942e+00,130776
velmag_ctr_flyany_framepivotcenter,3.566907e+00,3.668982e+00,864
velmag_ctr_flyany_framepivottail,1.090036e+01,1.271511e+00,16089
velmag_ctr_flyany_framerighting,1.925015e+01,4.534846e+00,957
velmag_ctr_flyany_framestop,6.688432e-01,3.147054e-01,171109
velmag_ctr_flyany_frametouch,5.501197e+00,1.315048e-01,2364
velmag_ctr_flyany_framewalk,1.709695e+01,7.066235e-01,228942
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.301043e-01,-2.733917e-01,20926
